"host","tps","tps_miss"
"openstreetmap.org",1800.0307523148147,447.89052083333337
"localhost",237.7075,23.43238425925926
"openrailwaymap.org",197.08324074074076,23.458125
"kadastr.live",191.54972222222221,37.63199074074074
"myrouteapp.com",120.1546875,24.432789351851852
"radar-opadow.pl",115.9129050925926,1.4614930555555556
"qualp.com.br",112.65383101851853,0.7328125000000001
"mondialrelay.fr",97.47125000000001,2.9238194444444443
"onliner.by",91.71261574074074,1.3594675925925925
"rainviewer.com",80.84841435185186,0.3720023148148148
"nakarte.me",78.12703703703703,12.068020833333334
"sentinel-hub.com",75.36826388888889,12.999918981481482
"arcgis.com",75.0203356481482,14.349907407407409
"anwb.nl",72.47620370370372,1.2720601851851852
"atrbpn.go.id",71.43211805555558,14.567291666666664
"fishermap.org",66.58137731481482,20.439131944444444
"fogos.pt",65.81958333333334,0.8266319444444445
"tracksolidpro.com",64.51362268518518,11.988888888888887
"tracksolid.com",60.624965277777775,7.522199074074074
"gites-de-france.com",60.239131944444445,2.000115740740741
"topographic-map.com",59.76153935185184,4.048958333333335
"127.0.0.1",58.98184027777778,4.3437731481481485
"araskargo.com.tr",57.27715277777778,3.076782407407408
"mispicaderos.com",56.59313657407407,1.6002314814814815
"gays-cruising.com",56.00570601851852,1.5672453703703704
"tvil.ru",52.98055555555556,1.0498495370370367
"ad-production-stage.com",51.13702546296296,0.04037037037037037
"afstandmeten.nl",49.6427662037037,2.4478703703703704
"lightningmaps.org",44.07731481481482,14.664594907407409
"visugpx.com",43.112314814814816,5.174606481481481
"openstreetmap.fr",43.0285300925926,4.619988425925926
"skelbiu.lt",42.63827546296296,3.5221412037037036
"nocowanie.pl",40.36003472222205,1.1392245370370304
"geotree.ru",39.906273148148145,3.1661574074074075
"trackingo.in",39.85608796296302,3.068587962962962
"calculitineraires.fr",39.73429398148148,4.286898148148148
"drivetest.ca",38.87549768518519,0.3877777777777778
"statshunters.com",38.73053240740741,2.2791435185185183
"redbus.in",38.70857638888889,2.807233796296296
"solutudo.com.br",38.522141203703704,0.48311342592592593
"cdsvyatka.com",38.35350694444445,0.15363425925925925
"cruisingmap.net",38.3352662037037,1.0519791666666667
"mobiliz.com.tr",37.656909722222224,3.1125115740740745
"busti.me",35.73589120370371,0.7918171296296295
"rubmaps.ch",35.577083333333334,1.1499074074074074
"omnicomm.ru",34.14768518518519,3.807569444444444
"",33.97278935185185,8.574733796296297
"geocache.fi",33.85429398148149,2.418171296296297
"trackgps.ro",33.38166666666667,3.803877314814815
"sinopticoplus.com",33.012245370370366,0.6486921296296296
"adcombi.com",31.442002314814815,0.05986111111111111
"opekepe.gov.gr",30.832187500000003,5.515289351851852
"openseamap.org",30.54246527777778,4.847199074074073
"csdeo.ir",30.15920138888889,0.22143518518518518
"dhl.pl",29.63471064814815,3.0322569444444443
"cargorun.ru",29.00582175925926,0.633888888888889
"d-flight.it",28.665393518518517,4.342129629629629
"rotasbrasil.com.br",27.954756944444444,0.9261111111111111
"pastvu.com",27.722673611111112,2.2909722222222224
"brouter.de",27.565243055555555,3.8025694444444444
"retromap.ru",26.965983796296296,4.7635300925925925
"wpfmobilemap.app",26.916180555555556,3.3419444444444446
"tilannehuone.fi",26.813333333333333,0.5523611111111111
"atlasgr.com.br",26.788912037037033,0.4852430555555556
"mapcustomizer.com",26.66116898148148,2.9240856481481483
"inpost.es",26.52925925925926,0.4378125
"satwork.net",26.30357638888889,1.845636574074074
"owaka.live",26.18363425925926,1.443298611111111
"kemdikbud.go.id",26.17340277777778,0.6607523148148147
"wikiroutes.info",25.896967592592592,2.4361574074074075
"glonasssoft.ru",25.59383101851852,2.3985069444444447
"navifleet.pl",25.20792824074074,1.742662037037037
"prasarana.com.my",25.177777777777777,0.24752314814814816
"omnilink.com.br",24.69890046296296,1.4817592592592592
"apple.com",24.614375000000003,10.38752314814815
"groupalarm.com",24.357916666666668,0.008888888888888889
"buonny.com.br",24.356157407407405,0.7397453703703704
"openrouteservice.org",24.273020833333334,2.5796875
"m2mbd.com",24.09861111111111,0.9870833333333333
"ruptela.com",23.586747685185184,1.8791782407407407
"geoconfirmed.org",23.170717592592595,0.7546180555555555
"openstreetmap.hu",22.902118055555555,2.481898148148148
"itspl.net",22.578344907407406,0.9040972222222221
"manymap.io",22.509965277777777,3.354085648148148
"capfun.com",22.494270833333335,0.4520486111111111
"ravex.com.br",22.45269675925926,0.5311342592592593
"adsbexchange.com",22.042037037037037,1.4740162037037037
"rutadirecta.com",21.906759259259264,0.5742939814814815
"mk.local",21.438356481481485,0.9722337962962964
"metrocuadrado.com",21.124618055555555,0.31994212962962965
"sirap.fr",20.750393518518518,4.672800925925929
"angazadesign.com",20.533194444444444,0.39797453703703706
"mindat.org",20.203645833333336,3.763298611111111
"fleetx.io",20.187291666666663,1.7851388888888888
"otaghak.com",20.16076388888889,3.691377314814815
"la-spa.fr",20.14320601851852,0.0648611111111111
"ridewithgps.com",20.12960648148148,5.050925925925926
"natuurmonumenten.nl",19.96693287037037,0.773587962962963
"medu.ir",19.873078703703705,1.1959143518518518
"footpathmap.co.uk",19.831574074074073,5.414525462962963
"codigopostal.gov.co",19.784444444444443,1.1219444444444444
"opentechgr.com.br",19.71408564814815,0.8906828703703702
"meteopool.org",19.69324074074074,0.35356481481481483
"esri.com",19.59502314814815,5.815995370370371
"telekom.de",19.511527777777776,2.0533796296296294
"minsktrans.by",19.335983796296297,0.06712962962962962
"buscounchollo.com",19.309710648148148,0.2563773148148148
"masstimes.org",19.181597222222223,2.624976851851852
"policia.gob.pe",19.06696759259259,1.036736111111111
"freemaptools.com",18.466782407407408,1.686076388888889
"fort-monitor.ru",18.450949074074074,1.6849305555555556
"verkehrslage.de",18.419143518518517,0.47877314814814814
"latlong.net",17.99224537037037,5.736701388888889
"att.com",17.750243055555554,1.4541203703703698
"dgt.es",17.707662037037036,0.5514467592592592
"cirkwi.com",17.534710648148145,1.1359606481481481
"lefigaro.fr",17.33005787037037,0.8321527777777777
"floodmap.net",17.20564814814815,0.9714814814814815
"monitoreo360.com",17.1781712962963,1.4025231481481482
"supercharge.info",17.05027777777778,1.723310185185185
"digitrack.pl",16.939062500000002,0.7694097222222223
"nycpokemap.com",16.84429398148148,0.6131134259259259
"makassarkota.go.id",16.760486111111113,0.24959490740740742
"openstreetmap.de",16.668553240740742,1.0325694444444444
"waymarkedtrails.org",16.64135416666667,1.9524189814814814
"slowhop.com",16.54574074074074,0.4261226851851852
"findlatitudeandlongitude.com",16.247777777777777,3.6763773148148147
"ivao.aero",16.22144675925926,0.8552662037037037
"boxnow.gr",16.220405092592593,0.4113541666666667
"service-public.fr",16.13938657407407,2.8409490740740746
"flightsim.to",16.06751157407407,2.6267592592592592
"doz.pl",15.975810185185185,0.1811111111111111
"weathercloud.net",15.950034722222222,0.4015162037037037
"moscarossa.biz",15.7796875,0.1602662037037037
"ozon.ru",15.738229166666667,0.21899305555555557
"czynaczas.pl",15.724143518518519,0.22287037037037036
"stigmap.gr",15.53912037037037,0.6335532407407407
"getrak.com",15.446469907407408,0.4295717592592593
"extremedates.com",15.181539351851852,0.15840277777777778
"iform.dk",15.068020833333334,1.8459953703703704
"relaiscolis.com",15.034097222222222,0.37653935185185183
"overpass-turbo.eu",14.892777777777777,2.195486111111111
"mapio.net",14.802916666666667,1.0754166666666667
"searates.com",14.779386574074074,0.10494212962962964
"tekom.pl",14.70613425925926,0.8764004629629629
"recorditalia.net",14.668738425925925,1.8838773148148147
"oceantracking.fr",14.39826388888889,0.7540972222222222
"10.206.1.210",14.390775462962964,0.41377314814814814
"simrail.app",14.38616898148148,0.5472685185185185
"centraldofuncionario.com.br",14.345775462962964,0.11733796296296296
"abexacloud.com",14.201134259259259,0.03128472222222222
"haya.es",14.153773148148149,0.2034375
"stops.lt",14.153287037037035,0.22982638888888887
"nap-camp.com",14.148796296296297,0.5169328703703704
"openstreetmap.ru",14.114236111111111,8.174166666666666
"wikiloc.com",14.065011574074074,3.4508680555555564
"shipxpert.de",14.056550925925926,3.7743055555555554
"datasystem.pl",14.029201388888888,1.3591087962962962
"becasbenitojuarez.gob.mx",14.025659722222223,0.8061805555555556
"nits.com.bd",13.942488425925927,1.435625
"policia.gov.co",13.868344907407407,1.0191666666666666
"micronauta.dnsalias.net",13.863113425925926,0.21738425925925928
"gpx.studio",13.829513888888888,2.9202199074074073
"aqicn.org",13.823159722222222,0.12969907407407408
"tallinn.ee",13.802060185185185,0.2594560185185185
"historicaerials.com",13.773240740740741,5.200601851851852
"itrack.top",13.750613425925925,0.9165625
"glidernet.org",13.680717592592591,0.771724537037037
"119.235.249.42",13.667141203703704,0.09171296296296297
"fetchgis.com",13.638252314814814,4.1813425925925936
"lvgmc.lv",13.62320601851852,0.19789351851851852
"rail.cc",13.587395833333334,0.5432407407407407
"locator.ua",13.582997685185182,0.6800694444444445
"nobat.ir",13.489328703703704,0.12078703703703703
"weathermod-bg.eu",13.11949074074074,0.04715277777777778
"spartan.com",13.081701388888884,0.14697916666666663
"infis.pl",13.03587962962963,1.1882060185185186
"lasy.gov.pl",12.961805555555554,1.693958333333333
"hac.hr",12.913796296296296,0.3719675925925926
"altituderando.com",12.895138888888889,0.5916203703703704
"freetrack.com.ua",12.87185185185185,0.48530092592592594
"transport.cv.ua",12.786342592592593,0.030428240740740742
"agriturismo.it",12.748182870370371,0.7571296296296296
"semob.df.gov.br",12.743368055555555,0.040081018518518516
"spotwork.biz",12.703287037037038,0.398125
"googleusercontent.com",12.645011574074045,1.5926620370370137
"lardi-trans.com",12.587453703703703,0.04545138888888889
"gov.hu",12.531180555555553,0.15986111111111118
"huntermonitoreo.com",12.462245370370372,0.9514467592592593
"orientering.se",12.385810185185186,0.6570601851851852
"simplaza.org",12.312083333333334,0.5511805555555556
"maiia.com",12.307974537037039,0.5048842592592594
"fourc.net",12.276851851851852,0.023136574074074073
"itrack.com.br",12.248750000000001,1.3756712962962963
"autotrack.nl",12.206412037037037,0.10226851851851852
"truck-control.by",12.151527777777778,0.6740509259259259
"nehnutelnosti.sk",12.141122685185184,0.7760300925925926
"meteocentrum.cz",12.124502314814816,0.050972222222222224
"siblu.fr",12.049386574074076,0.11855324074074075
"senamhi.gob.pe",12.0303125,0.6144212962962963
"1maps.ru",11.94625,2.3082523148148146
"registradores.org",11.93738425925926,1.8131481481481482
"sondehub.org",11.923854166666667,0.670185185185185
"mappedometer.com",11.920231481481482,2.85037037037037
"kpt.kyiv.ua",11.896076388888888,0.06170138888888889
"mappeweb.it",11.85505787037037,2.5380208333333334
"worldpostalcode.com",11.768194444444445,2.440173611111111
"biji.co",11.726631944444446,1.5673842592592593
"mapillary.com",11.717905092592593,3.7803935185185185
"urentbike.ru",11.588912037037037,0.46162037037037035
"squareyards.com",11.569675925925926,0.2596759259259259
"logitracs.com",11.555289351851854,1.5497569444444446
"komoot.de",11.550416666666667,2.2653819444444445
"geocaching.com",11.523032407407408,1.0608333333333333
"mtrack.eu",11.300983796296295,0.555625
"icomera.com",11.274421296296296,0.014814814814814815
"rescue1122.org",11.22939814814815,0.558761574074074
"adressa.no",11.224456018518516,0.03715277777777778
"busy-krk.pl",11.168773148148148,0.25333333333333335
"e-turysta.pl",11.150787037037038,1.0675347222222222
"annunci69.it",11.119270833333333,0.03634259259259259
"bandung.go.id",11.106145833333333,0.2316087962962963
"koordinaten-umrechner.de",11.03429398148148,1.3737962962962964
"ridingazua.cc",10.967708333333333,0.4140625
"mundraub.org",10.94605324074074,0.9607175925925926
"altitudeinfra.fr",10.92900462962963,1.5925810185185183
"24hm.net",10.848749999999995,1.2555902777777779
"cnig.es",10.788483796296296,1.387974537037037
"visura.pro",10.752256944444444,1.398449074074074
"project-gc.com",10.731481481481481,0.8014351851851852
"educamaisbrasil.com.br",10.703530092592592,0.5833912037037037
"hava.ist",10.678136574074074,0.15031250000000002
"spain.info",10.464328703703703,0.693263888888889
"smartivo.com",10.455497685185186,0.5524421296296296
"aqar.fm",10.447280092592592,0.6086689814814814
"e-leiloes.pt",10.38917824074074,0.15883101851851852
"gaccom.jp",10.373483796296297,0.8470833333333333
"transmobil.pl",10.318101851851852,0.6166087962962963
"amateurfans.com",10.294363425925926,0.053217592592592594
"maklarhuset.se",10.270046296296297,0.2158101851851852
"bilkom.pl",10.241782407407408,0.12275462962962963
"remoteeyeplsat.net",10.196631944444444,0.6436921296296296
"gpstracking.ro",10.185300925925924,0.7613194444444444
"gloryshole.com",10.182453703703704,0.3696180555555556
"securitrac.net",10.175416666666667,0.0713425925925926
"touristgah.com",10.150011574074075,0.41605324074074074
"tha.kz",10.133333333333333,0.16780092592592594
"gdedps.com",10.113020833333334,0.1841435185185185
"streetcheck.co.uk",10.1028125,0.9610532407407407
"lontex.pl",10.100648148148148,0.67625
"visir.is",10.04111111111111,0.4687847222222222
"compareschoolrankings.org",10.036087962962963,0.4445486111111111
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.034976851851852,2.6567939814814814
"geoportal.co.me",10.021608796296297,0.5159375
"fish-search.ru",9.999803240740741,0.8947337962962963
"kerala.gov.in",9.986157407407404,1.0931944444444444
"foundi.info",9.966226851851852,2.3274305555555554
"brono.com",9.883877314814814,1.0396064814814816
"vriskoapostasi.gr",9.868622685185185,0.37679398148148147
"infranken.de",9.865416666666668,0.033368055555555554
"astro.com",9.857847222222222,0.3351388888888889
"sitrack.mx",9.81857638888889,0.9778125
"kazantransport.ru",9.783518518518518,0.028078703703703703
"mapsdirections.info",9.759085648148147,0.8023611111111111
"regacloud.ch",9.738252314814815,0.0
"rybalku.ru",9.714085648148147,0.99375
"abs.gov.au",9.707175925925926,0.6648611111111111
"overseetracking.com",9.700694444444443,2.168391203703704
"citas.med.ec",9.658773148148148,0.42701388888888886
"yellowfox.de",9.646689814814815,0.518425925925926
"cartoradio.fr",9.589976851851853,2.050462962962963
"iplogger.org",9.584328703703704,0.41423611111111114
"fireplug.be",9.5721875,0.008287037037037035
"quaeldich.de",9.544502314814816,0.25806712962962963
"smartmovepro.net",9.540289351851852,0.3810069444444444
"avval.ir",9.484155092592593,0.2051388888888889
"traseo.pl",9.471539351851852,0.8063541666666667
"leafletjs.com",9.443715277777779,0.26990740740740743
"kojaro.com",9.441365740740741,0.13094907407407408
"komparing.com",9.405023148148148,0.2565972222222222
"nex.ba",9.396192129629629,0.2775810185185185
"wagner2022.ru",9.349791666666667,0.1361574074074074
"phototravellers.de",9.343125,0.13121527777777778
"kooora.com",9.317256944444447,0.12842592592592592
"parabellumthinktank.com",9.275590277777777,0.13792824074074075
"geotastic.net",9.253796296296295,0.3864699074074074
"fulltrackapp.com",9.249791666666663,1.380254629629629
"pttn.com",9.153043981481481,0.2408912037037037
"anglers.jp",9.14,0.2044675925925926
"gestya.com",9.11483796296296,0.7104513888888889
"gpsvisualizer.com",9.113067129629629,2.2093518518518516
"uprn.uk",9.029965277777778,2.183900462962963
"yvasa.com.mx",8.957152777777777,0.49917824074074074
"10.10.20.18",8.923518518518518,0.04790509259259259
"hinode.pics",8.917719907407408,0.9828703703703704
"zoomradar.net",8.872615740740741,0.47855324074074074
"supercasa.pt",8.871192129629629,0.7584143518518518
"widetech.co",8.845219907407408,2.2347337962962963
"trackbus.in",8.811770833333334,0.37939814814814815
"flota-online.pl",8.766458333333327,0.8291666666666667
"skaner.com",8.760914351851852,1.3372800925925925
"exati.com.br",8.753460648148156,0.2702777777777779
"hemc.coop",8.748136574074074,0.14434027777777778
"baly.iq",8.738263888888888,0.07026620370370369
"freedar.uk",8.737592592592595,0.2691087962962963
"eurobydleni.cz",8.733888888888888,0.842662037037037
"ot76.ru",8.699895833333333,0.05030092592592593
"geoconfirmed.azurewebsites.net",8.68443287037037,0.2990393518518519
"getquickride.com",8.669074074074073,0.08163194444444445
"ministeriodelinterior.gob.ec",8.641805555555555,0.8697916666666667
"codecab.biz",8.641365740740742,0.02171296296296296
"hammerdates.com",8.605543981481482,0.04363425925925926
"mrud.ir",8.595034722222223,0.20631944444444444
"adultwork.com",8.589479166666667,0.4979513888888889
"bikerouter.de",8.58650462962963,1.038275462962963
"scout-gps.ru",8.573506944444446,0.7416435185185185
"atrax4.com",8.52920138888889,0.539675925925926
"mobilauto.com.ua",8.498460648148148,0.0719212962962963
"dejamecerca.es",8.498009259259259,0.054224537037037036
"cottagesincanada.com",8.488460648148148,1.0801967592592592
"alarma.ro",8.431307870370366,0.42394675925925934
"radareu.cz",8.421226851851852,0.20717592592592593
"geosetter.de",8.349444444444444,1.9756828703703704
"mobilenumbertracker.com",8.342199074074074,0.2301851851851852
"tracergps.com",8.310532407407408,0.3181481481481481
"kensetumap.com",8.265069444444444,1.1759837962962962
"infornet.com.br",8.25886574074074,0.5555555555555556
"treinposities.nl",8.255729166666667,0.2503935185185185
"tractive.com",8.24244212962963,4.532048611111111
"la-flamme-rouge.eu",8.234456018518518,1.470752314814815
"namaz.today",8.223194444444445,0.15611111111111112
"flightera.net",8.219143518518518,0.2539583333333333
"autosatnet.eu",8.204490740740741,0.790162037037037
"pochivka.bg",8.18773148148148,0.3548495370370371
"aleo.com",8.187210648148149,0.33168981481481485
"force.com",8.178078703703715,0.7828819444444449
"e-server.com.pl",8.16144675925926,0.5010300925925927
"filae.com",8.138333333333334,0.1799537037037037
"speedy.com.ar",8.123402777777777,0.6913310185185185
"orderlord.com",8.117731481481483,0.35268518518518516
"elcar-online.pl",8.108576388888888,0.7189467592592591
"boxdelivery.com.br",8.1053125,0.029224537037037035
"mosgortrans.com",8.085219907407408,0.14072916666666668
"rce-event.de",8.082418981481482,0.0024421296296296296
"finder-portal.com",8.061064814814815,0.5422337962962963
"zditm.szczecin.pl",8.059872685185185,0.1828935185185185
"pogoda.by",8.057569444444447,0.10331018518518519
"linqo.io",8.032060185185186,0.7041666666666667
"ligataxi.com",7.987615740740745,0.16548611111111106
"epaka.pl",7.958877314814789,0.2110532407407407
"gpsmanager.pl",7.958171296296297,0.9077314814814814
"dlubal.com",7.94792824074074,0.9472800925925926
"www.gob.mx",7.929537037037037,0.14186342592592593
"freizeitmonster.de",7.913784722222222,0.12481481481481481
"familio.org",7.897673611111111,1.658275462962963
"amazon.com",7.893043981481481,4.190844907407407
"talabatey.com",7.883460648148148,0.13711805555555556
"digitalglobe.com",7.882175925925927,2.9325231481481486
"fws.gov",7.876666666666667,0.8822916666666666
"traky365.com",7.870856481481481,0.306875
"nav.by",7.865451388888888,0.22165509259259258
"grameenphone.com",7.8288773148148145,0.7306944444444446
"lowcyburz.pl",7.82875,0.11597222222222223
"realtsoft.net",7.823032407407404,0.26166666666666666
"geomappe.org",7.80025462962963,2.4369212962962963
"prodigycad.com",7.759618055555555,1.174664351851852
"sre.gob.mx",7.740787037037037,0.18968749999999998
"assistcargo.com",7.733761574074074,0.1813888888888889
"bargheman.com",7.705555555555556,0.36243055555555553
"realbus.pl",7.698356481481482,0.08584490740740741
"topgeometri.it",7.695277777777778,2.6230787037037038
"lvceli.lv",7.648148148148149,0.7862268518518518
"coordinates-converter.com",7.6358449074074075,1.1253472222222223
"dokladno.com",7.6348611111111095,0.5394212962962963
"rosseti-sib.ru",7.622962962962962,1.565185185185185
"o3.ru",7.614988425925925,0.14249999999999996
"reportaziende.it",7.606388888888889,0.043506944444444445
"enelint.global",7.597442129629631,2.659814814814814
"104.com.tw",7.575972222222222,0.1632986111111111
"distanciacidades.net",7.574479166666666,0.41533564814814816
"ceb.lk",7.56792824074074,0.6862037037037036
"fisch-hitparade.de",7.531354166666667,0.07140046296296296
"goradar.ru",7.527314814814815,0.5453356481481482
"fm-track.com",7.490208333333344,0.7449074074074077
"jupem.gov.my",7.467939814814815,1.1448032407407407
"redremax.com",7.434768518518519,0.047905092592592596
"celesc.com.br",7.433194444444444,0.5269328703703704
"lp-portal.pl",7.4055671296296275,1.392141203703704
"huawei.com",7.353344907407407,1.3179398148148138
"asnetgps.net",7.315914351851852,0.4773611111111111
"regione.fvg.it",7.29548611111111,0.9690625000000002
"jcyl.es",7.28663194444445,0.04928240740740738
"fpln.ru",7.252002314814815,0.47293981481481484
"ufalinux.ru",7.249699074074074,0.02082175925925926
"pathfindsistema.com.br",7.247546296296296,0.637962962962963
"lyft.net",7.23162037037037,2.7184259259259256
"plantnet.org",7.165277777777778,0.03177083333333333
"svr.nl",7.15630787037037,0.0903587962962963
"comune.roma.it",7.138182870370371,0.20681712962962961
"ca.gov",7.134861111111113,0.16689814814814818
"citypoint.ru",7.128645833333333,0.718113425925926
"buser.com.br",7.122719907407408,0.08884259259259258
"shalom.com.pe",7.087129629629629,0.14166666666666666
"clubocean.org",7.075219907407408,0.6473726851851852
"eclipse2024.org",7.0675,0.9710185185185185
"akerrecords.nl",7.067361111111111,0.1572337962962963
"m2bomber.com",7.039212962962964,0.17059027777777777
"sucursales.net",7.007986111111111,0.3063310185185185
"relive.cc",6.988113425925926,0.2801851851851852
"spx.co.id",6.986539351851852,0.07255787037037037
"ppdbpekanbaru.id",6.970300925925926,0.1700347222222222
"unbc.ca",6.954074074074074,0.17267361111111112
"fuelo.net",6.939293981481483,0.2816550925925924
"maxoptra.ru",6.920532407407408,0.1059490740740741
"life-obseques.fr",6.919884259259259,0.01980324074074074
"vrzen.org",6.91818287037037,0.04053240740740741
"empresas-diaz.cl",6.91167824074074,0.0038541666666666668
"brasilrisk.com.br",6.900509259259258,0.4668402777777778
"smprojects.ru",6.893599537037036,0.12189814814814814
"to4ka.fun",6.889733796296296,0.04076388888888889
"gddkia.gov.pl",6.889525462962962,0.6327430555555555
"tdc.dk",6.8739236111111115,0.2276736111111111
"sysoco.fr",6.861331018518518,0.6977083333333333
"otenko.com",6.847337962962963,0.41663194444444446
"rigassatiksme.lv",6.836053240740741,0.12541666666666668
"numbeo.com",6.823321759259259,0.017233796296296296
"skyfms.com",6.815150462962963,0.8840856481481482
"kartagoroda.com.ua",6.7986458333333335,0.6035416666666666
"delengine.com",6.793865740740741,0.4482291666666667
"tourister.ru",6.78298611111111,0.525787037037037
"fmlist.org",6.773715277777778,0.026863425925925926
"rpdy.us",6.772662037037033,1.0080324074074078
"metatrak.it",6.7665046296296305,0.5933564814814815
"viacargo.com.ar",6.7422106481481485,0.16688657407407406
"annuaire-mairie.fr",6.721817129629629,0.6253703703703704
"tn.gov.in",6.713194444444444,1.2415740740740742
"url.edu.gt",6.710162037037037,0.013680555555555555
"bus62.ru",6.694097222222222,0.2876504629629629
"snet.gob.sv",6.68244212962963,0.18739583333333334
"skybrake.lv",6.67875,0.6745023148148148
"radiosondy.info",6.674618055555555,0.30570601851851853
"usgs.gov",6.65431712962963,1.4500000000000004
"comunidad.madrid",6.637812500000001,0.11476851851851852
"simrail.me",6.63,0.20690972222222223
"track-pod.com",6.622997685185186,0.3290856481481481
"epolice.ir",6.61287037037037,0.09184027777777778
"logistic.tools",6.610092592592593,0.3999537037037037
"inmet.gov.br",6.608159722222222,0.2715856481481482
"paypoint.com",6.573703703703703,1.0210416666666666
"deine-berge.de",6.539351851851852,0.6044560185185185
"tranzy.ai",6.506307870370372,0.018796296296296294
"vau.aero",6.494317129629629,0.11974537037037038
"nowmsg.com",6.474409722222222,2.171828703703704
"entree.nu",6.473518518518518,0.04694444444444444
"catastro.gov.py",6.473414351851852,1.3434722222222222
"streetguide.co.uk",6.471099537037037,0.4171064814814815
"amazon.dev",6.457847222222221,4.3084490740740735
"rateyourmusic.com",6.449027777777777,0.2903819444444445
"acme.com",6.44349537037037,1.580173611111111
"caminhoesecarretas.com.br",6.436712962962963,0.04708333333333333
"openstreetmap.gr",6.41275462962963,0.19418981481481482
"cargotrack.ro",6.399722222222223,0.4486226851851851
"cybo.com",6.382453703703699,0.4163194444444449
"mytransics.com",6.366979166666667,0.34555555555555556
"education.gouv.fr",6.365925925925925,0.14715277777777777
"army.mil",6.341111111111112,1.1276504629629627
"koponyeg.hu",6.295763888888889,0.0005092592592592592
"czaswlas.pl",6.284560185185185,1.2889814814814815
"decea.mil.br",6.279502314814815,0.33731481481481485
"mosharekatha.ir",6.222256944444444,0.07166666666666667
"intra.rs.gov.br",6.2197453703703705,0.3670486111111111
"sitrack.com",6.211724537037036,0.44266203703703705
"tidetimes.org.uk",6.210555555555556,0.0730787037037037
"navisoft.online",6.203761574074074,0.282662037037037
"gpstrackerxy.com",6.202083333333333,0.39480324074074075
"here.com",6.189421296296296,4.192581018518518
"autogari.ro",6.1863773148148065,0.1311342592592592
"uzgps.uz",6.171203703703703,0.39738425925925924
"malangkota.go.id",6.170659722222222,0.051585648148148144
"greenbuses.gr",6.160324074074074,0.3827662037037037
"grupabiwakowa.pl",6.137476851851852,0.2877777777777778
"inlog.com.br",6.128900462962965,0.5523148148148147
"buste.in",6.127777777777778,0.6964236111111111
"paradisu.de",6.127268518518519,0.1934837962962963
"mimamoru-kuruma.jp",6.124201388888888,0.8637037037037036
"cnr.gob.sv",6.122905092592592,1.6630092592592594
"motcmpb.gov.tw",6.1187499999999995,0.542662037037037
"garage-gps.com",6.116377314814815,0.2801273148148148
"ambiente.sp.gov.br",6.1106134259259255,0.4734027777777778
"brunoespiao.com.br",6.090081018518519,0.3774189814814815
"spravkaforme.com",6.0872222222222225,0.3407291666666667
"geamap.com",6.074189814814815,2.1753125
"practiscore.com",6.072916666666667,0.21745370370370368
"apartmanija.hr",6.072152777777777,0.12520833333333334
"normandie-tourisme.fr",6.051898148148149,0.20576388888888889
"chowari.jp",6.050520833333333,0.22350694444444444
"fremdgehen69.com",6.043275462962963,0.03398148148148148
"nsw.gov.au",6.04232638888889,0.85125
"pets4homes.co.uk",6.042152777777778,0.14118055555555556
"gps-viewer.com",6.040775462962962,0.5704513888888889
"wetgiw.gov.pl",6.03738425925926,0.21033564814814815
"logisticadcn.com",6.036527777777778,0.34129629629629626
"virtualcitymap.de",6.03283564814815,0.6276967592592592
"geolocation.com",6.031782407407407,0.6026736111111111
"apisul.com.br",6.014212962962962,0.2866087962962963
"met.ie",6.010127314814815,0.0028125
"topuniversities.com",6.0029513888888895,0.1407986111111111
"performance-al.com.br",5.9922916666666675,0.28431712962962963
"metropoliaztm.pl",5.986643518518518,0.22221064814814817
"rastrosystem.com.br",5.98164351851852,0.32407407407407457
"maps.ie",5.967928240740741,0.5550462962962963
"evolveodm.co.uk",5.965821759259259,0.0001273148148148148
"jabarprov.go.id",5.964236111111113,0.07339120370370372
"gtrans.com.br",5.94105324074074,0.09390046296296296
"seatemperatu.re",5.9312152777777785,0.058993055555555556
"in-pocasi.cz",5.927164351851852,0.11266203703703705
"vacanceole.com",5.917372685185185,0.03913194444444444
"skrecc.com",5.913379629629629,0.755613425925926
"x5.ru",5.909513888888888,0.2712962962962963
"tracedetrail.fr",5.905856481481481,0.5577546296296296
"generali.com",5.895810185185185,0.0006018518518518519
"ymere.nl",5.886516203703704,0.03965277777777778
"alertca.live",5.885648148148148,0.1436111111111111
"osm4wiki.toolforge.org",5.876585648148148,1.5836458333333334
"reality.sk",5.866851851851852,0.31596064814814817
"geoworld.space",5.857210648148148,0.12453703703703704
"p-on.ru",5.847245370370371,0.39981481481481485
"ufficiocamerale.it",5.840543981481481,0.22755787037037037
"dgterritorio.gov.pt",5.82519675925926,0.756724537037037
"livegpstracks.com",5.8164699074074075,0.4428587962962963
"fuelgr.gr",5.807175925925925,0.1930439814814815
"antipodesmap.com",5.802060185185185,0.4785300925925926
"persat.com.ar",5.781979166666666,0.17906249999999999
"showmelocal.com",5.7729282407407405,1.635763888888889
"pieterpad.nl",5.769525462962964,0.1034375
"topreality.sk",5.7658912037037044,0.387025462962963
"gps.az",5.74423611111111,0.0991550925925926
"citya.com",5.7439583333333335,0.019664351851851853
"bergtour-online.de",5.737766203703703,0.2932060185185185
"esdm.go.id",5.72582175925926,0.8371875
"outdoorproject.com",5.715115740740741,1.6570138888888888
