"host","tps","tps_miss"
"openstreetmap.org",1522.1633564814808,411.72400462962963
"localhost",196.68587962962962,19.024907407407408
"openrailwaymap.org",154.20666666666665,24.0718287037037
"ad-production-stage.com",144.07925925925926,0.07934027777777777
"routesmart.com",129.14836805555555,32.99943287037037
"mondialrelay.fr",128.64001157407407,3.2497106481481484
"onliner.by",100.45739583333334,1.5823842592592592
"kadastr.live",88.0792824074074,23.89329861111111
"arcgis.com",77.61178240740698,13.675185185185248
"topographic-map.com",72.89246527777784,5.727442129629626
"tracksolid.com",59.72975694444444,5.606238425925926
"myrouteapp.com",55.73569444444445,10.656863425925925
"tracksolidpro.com",52.673993055555556,5.4146527777777775
"qualp.com.br",51.87893518518519,0.616099537037037
"sentinel-hub.com",51.69461805555556,10.455081018518518
"drivetest.ca",50.833333333333336,0.2434375
"mundraub.org",49.19310185185185,3.6281018518518517
"araskargo.com.tr",47.92379629629629,1.547800925925926
"skelbiu.lt",47.2683912037037,3.898125
"mobiliz.com.tr",46.98009259259259,3.6743171296296295
"radar-opadow.pl",45.94865740740741,0.6616319444444444
"gites-de-france.com",45.571099537037036,1.9878935185185185
"imobiliare.ro",45.25208333333333,1.6264351851851853
"127.0.0.1",45.13048611111111,4.554108796296297
"bkkbn.go.id",43.669212962962966,2.004884259259259
"rubmaps.ch",42.662708333333335,1.1552083333333334
"statshunters.com",42.42245370370371,2.517476851851852
"ipmetradar.com.br",42.297893518518514,0.5241435185185185
"rainviewer.com",42.125405092592594,0.18494212962962964
"ibge.gov.br",40.5507986111111,4.294907407407407
"cdsvyatka.com",40.31400462962963,0.17472222222222222
"afstandmeten.nl",39.38523148148148,2.1145138888888892
"nakarte.me",39.367349537037036,8.524143518518517
"busti.me",36.31143518518518,0.7811689814814815
"comune.milano.it",36.075069444444445,0.5045138888888889
"atrbpn.go.id",35.5402662037037,8.231319444444445
"fishermap.org",35.385625,11.78880787037037
"calculitineraires.fr",34.21417824074074,4.07181712962963
"openstreetmap.fr",34.13703703703705,2.8938888888888883
"geotree.ru",34.11221064814815,3.4236342592592592
"anwb.nl",33.5708912037037,0.6646296296296296
"sinopticoplus.com",32.794270833333336,0.5072222222222222
"dhl.pl",32.51177083333333,3.828425925925926
"solutudo.com.br",32.30695601851851,0.4561226851851852
"becasbenitojuarez.gob.mx",32.23269675925926,0.9589236111111111
"lcec.net",32.12026620370371,0.2991319444444444
"omnicomm.ru",31.004664351851847,4.032372685185185
"rutadirecta.com",30.941631944444453,0.503888888888889
"gays-cruising.com",30.83875,0.8821527777777778
"trackingo.in",30.34591435185188,2.0337037037037047
"trackgps.ro",30.12335648148148,3.099652777777778
"wikiroutes.info",29.222326388888888,3.422384259259259
"inpost.es",29.146122685185187,0.41747685185185185
"",29.09353009259259,8.167789351851852
"codigopostal.gov.co",28.298530092592593,1.4364467592592594
"atlasgr.com.br",27.66193287037037,0.5799768518518519
"findlatitudeandlongitude.com",27.607777777777777,5.910717592592593
"ffe.de",26.621006944444446,8.076203703703703
"ruptela.com",26.14599537037037,2.6040277777777776
"navifleet.pl",25.95630787037037,2.0188773148148145
"pastvu.com",25.859571759259257,2.9743287037037036
"natuurmonumenten.nl",25.827372685185185,0.6475925925925926
"visugpx.com",25.191377314814815,3.3253819444444446
"satwork.net",24.96908564814815,1.589039351851852
"retromap.ru",24.79167824074074,4.375474537037037
"adcombi.com",24.59769675925926,0.18291666666666667
"mapcustomizer.com",24.438877314814814,2.7111574074074074
"all-routes.ru",24.340462962962963,1.8790162037037037
"gpstrackerxy.com",23.941631944444445,1.4857523148148146
"www.gob.mx",23.806689814814813,0.1394675925925926
"windfinder.com",23.376817129629632,2.167569444444444
"detectme.net",23.049293981481483,0.010231481481481482
"openstreetmap.hu",22.67824074074074,2.972685185185185
"adsbexchange.com",22.656284722222225,1.952210648148148
"ceb.lk",22.651018518518516,0.5177546296296297
"aqar.fm",22.60394675925926,0.9228819444444444
"opentechgr.com.br",22.522349537037037,1.0421180555555556
"esri.com",22.083101851851854,7.882766203703703
"ruta0.com",21.929282407407406,1.3490972222222222
"la-spa.fr",21.432141203703704,0.07158564814814815
"rotasbrasil.com.br",21.27982638888889,0.7618865740740741
"glonasssoft.ru",21.074351851851855,2.058807870370371
"openseamap.org",20.526354166666664,4.845393518518519
"att.com",20.350057870370364,1.7097453703703704
"latlong.net",20.219699074074075,6.223391203703704
"wpfmobilemap.app",20.181180555555557,2.4997569444444445
"lefigaro.fr",20.08642361111111,1.0118981481481482
"mutu-kgn.ru",20.067256944444445,0.22105324074074073
"cruisingmap.net",19.95335648148148,0.7162268518518519
"m2mbd.com",19.914421296296297,0.6463194444444444
"haya.es",19.875243055555554,0.3424652777777778
"sirap.fr",19.839930555555544,5.529004629629626
"doz.pl",19.742939814814818,0.2987037037037037
"omnilink.com.br",19.69877314814815,1.217337962962963
"lyft.net",19.57917824074074,5.270555555555555
"d-flight.it",19.501909722222223,3.165949074074074
"monitoreo360.com",19.440115740740737,0.6775925925925925
"angazadesign.com",19.380011574074075,0.35922453703703705
"buonny.com.br",19.267164351851854,0.7220717592592593
"mindat.org",19.25314814814815,3.3074768518518516
"metrocuadrado.com",19.085625,0.2647800925925926
"jajiga.com",18.853020833333336,0.2088888888888889
"searates.com",18.074016203703703,0.11951388888888889
"cargorun.ru",18.042997685185185,0.5221296296296296
"minsktrans.by",18.003125,0.09912037037037037
"nap-camp.com",17.84238425925926,0.804837962962963
"nycpokemap.com",17.56917824074074,0.6061226851851852
"hsc.gov.ua",17.259131944444444,0.19516203703703705
"fort-monitor.ru",17.25892361111111,2.0509837962962965
"moscarossa.biz",17.147037037037038,0.2511805555555556
"digitrack.pl",17.08806712962963,1.123877314814815
"openrouteservice.org",16.95064814814815,2.325717592592592
"policia.gov.co",16.914097222222225,0.436412037037037
"floodmap.net",16.911597222222223,1.1983449074074075
"footpathmap.co.uk",16.413136574074073,4.1600925925925925
"cirkwi.com",16.383784722222213,0.8069675925925927
"brouter.de",16.116099537037037,2.6748611111111114
"marinetraffic.live",16.011226851851852,1.3525694444444445
"nocowanie.pl",15.997708333333321,0.8588194444444435
"biji.co",15.85662037037037,1.6493171296296296
"ucas.com",15.801793981481483,0.2645601851851852
"wikiloc.com",15.79880787037037,4.235162037037037
"itspl.net",15.649432870370372,0.627662037037037
"freemaptools.com",15.542268518518519,1.3814814814814815
"kosmosnimki.ru",15.343854166666667,2.3769212962962967
"ravex.com.br",15.312025462962962,0.5481828703703704
"dgt.es",15.182025462962962,0.5980324074074074
"sii.cl",15.138391203703705,2.257696759259259
"fourc.net",15.026747685185184,0.019699074074074074
"securitrac.net",14.893981481481482,0.0497800925925926
"fff.fr",14.794328703703707,0.34046296296296275
"cam-finder.com",14.662071759259259,0.03502314814814815
"prasarana.com.my",14.519456018518518,0.15670138888888888
"compareschoolrankings.org",14.319895833333334,0.5240972222222222
"groupalarm.com",14.306898148148148,0.012916666666666667
"telkom.co.id",14.298067129629631,0.682025462962963
"huntermonitoreo.com",14.155138888888889,0.7609027777777777
"kpt.kyiv.ua",14.085729166666667,0.08489583333333334
"simplaza.org",14.03744212962963,0.6002199074074074
"kooora.com",14.015636574074074,0.275625
"hinode.pics",14.007719907407408,1.1928472222222222
"misfigus.ar",13.931574074074074,0.12101851851851853
"phototravellers.de",13.925289351851852,0.30145833333333333
"fws.gov",13.828530092592592,1.132800925925926
"119.235.249.45",13.806678240740741,0.036967592592592594
"tha.kz",13.803217592592592,0.13421296296296295
"gloryshole.com",13.793958333333334,0.534074074074074
"kemdikbud.go.id",13.692777777777776,0.439675925925926
"astro.com",13.641238425925925,0.4010763888888889
"lescrous.fr",13.615115740740741,0.04168981481481481
"mapio.net",13.595729166666667,1.1368402777777777
"10.206.1.210",13.576736111111112,0.43180555555555555
"transport.cv.ua",13.339907407407408,0.0534375
"ozon.ru",13.273101851851852,0.22024305555555557
"waymarkedtrails.org",13.234594907407407,2.2786689814814816
"rce-event.de",13.12119212962963,0.0014814814814814814
"stops.lt",13.092256944444443,0.30505787037037035
"semob.df.gov.br",13.079305555555555,0.022627314814814815
"samsung.com",13.065300925925925,4.875682870370371
"gov.hu",13.050046296296303,0.2197569444444444
"nehnutelnosti.sk",13.013877314814815,0.989988425925926
"lasy.gov.pl",12.736134259259252,2.594236111111112
"apple.com",12.692708333333332,5.544166666666667
"fuelgr.gr",12.680266203703702,0.30344907407407407
"datasystem.pl",12.613460648148148,1.4425115740740742
"getrak.com",12.4821875,0.32675925925925925
"sitrack.mx",12.481203703703704,0.7845486111111111
"historicaerials.com",12.417708333333334,4.50650462962963
"abexacloud.com",12.389756944444445,0.011585648148148147
"epsb.ca",12.311921296296298,0.48042824074074075
"streetcheck.co.uk",12.285856481481481,1.0196759259259258
"flixbus.com",12.219351851851851,0.0803125
"registradores.org",12.215439814814815,1.7554513888888887
"truck-control.by",12.146412037037036,1.039363425925926
"tvil.ru",12.143032407407405,0.4455787037037037
"itrack.com.br",12.134074074074073,1.1280439814814816
"komparing.com",12.112164351851852,0.2887962962962963
"slowhop.com",12.098263888888889,0.3798148148148148
"maklarhuset.se",12.054016203703704,0.20156249999999998
"rail.cc",12.018877314814814,0.4747800925925926
"bmkg.go.id",11.993483796296294,0.14043981481481474
"dokladno.com",11.986712962962965,0.7694212962962962
"mappeweb.it",11.915243055555555,2.6571412037037034
"knightlab.com",11.912870370370369,0.576736111111111
"infis.pl",11.889074074074074,1.505
"fetchgis.com",11.877974537037037,2.819027777777778
"talabatey.com",11.813599537037037,0.20016203703703703
"tilannehuone.fi",11.793668981481481,0.18493055555555554
"cnig.es",11.745300925925926,1.412939814814815
"kemenkopukm.go.id",11.572337962962962,1.5306018518518518
"supercharge.info",11.571631944444444,1.0790625
"visir.is",11.553043981481482,0.3660069444444444
"brono.com",11.550752314814815,0.9383564814814814
"worldpostalcode.com",11.507662037037036,2.425358796296296
"bus62.ru",11.489780092592593,0.36461805555555554
"nits.com.bd",11.412256944444444,0.9994328703703703
"e-leiloes.pt",11.39832175925926,0.21582175925925925
"fiktok.com",11.34914351851852,0.04853009259259259
"recorditalia.net",11.32630787037037,1.6838194444444445
"autotrack.nl",11.311412037037035,0.12214120370370371
"mxlobbyview.live",11.220601851851852,0.0008101851851851852
"tekom.pl",11.1846875,1.3486458333333333
"educamaisbrasil.com.br",11.181828703703703,0.7461111111111111
"rega.ch",11.172719907407407,0.001724537037037037
"foundi.info",11.156851851851853,1.628125
"maiia.com",11.106342592592593,0.4803819444444445
"bilkom.pl",11.096932870370372,0.09346064814814815
"world-weather.ru",11.056215277777778,0.7985416666666667
"otenko.com",11.05369212962963,0.6893287037037037
"mtrack.eu",11.043483796296297,0.39912037037037035
"amazon.com",11.032905092592584,3.110347222222223
"ministeriodegobierno.gob.ec",11.020462962962963,0.4986921296296297
"civico.com",10.965555555555557,0.06615740740740741
"unam.mx",10.89943287037037,0.3713425925925926
"ridewithgps.com",10.872731481481482,3.2660069444444444
"service-public.fr",10.855821759259259,1.8973032407407406
"jcyl.es",10.78217592592593,0.06525462962962963
"filae.com",10.763680555555556,0.25212962962962965
"overpass-turbo.eu",10.713958333333334,1.6205439814814815
"itrack.top",10.700949074074074,0.660162037037037
"annunci69.it",10.663310185185185,0.03387731481481481
"greyhound.com",10.587951388888888,0.934988425925926
"remoteeyeplsat.com",10.510428240740742,0.3517476851851852
"mappedometer.com",10.456631944444444,2.538472222222222
"sre.gob.mx",10.429259259259261,0.18708333333333335
"stigmap.gr",10.37241898148148,0.5925810185185185
"tallinn.ee",10.302349537037037,0.20005787037037037
"eurobydleni.cz",10.274872685185185,0.994837962962963
"boxdelivery.com.br",10.268738425925928,0.04653935185185185
"owaka.live",10.24611111111111,1.2118287037037037
"gaccom.jp",10.190196759259258,0.6979050925925927
"201.140.100.144",10.081493055555555,0.11150462962962963
"verkehrslage.de",10.077627314814816,0.38807870370370373
"ridingazua.cc",10.032569444444444,0.45600694444444445
"sucursales.net",10.030914351851852,0.33520833333333333
"kazantransport.ru",10.019664351851851,0.05181712962962963
"smartivo.com",10.0065625,0.6812615740740742
"freedar.uk",9.9434375,0.4388310185185185
"kensetumap.com",9.912465277777777,1.1111574074074075
"smartmovepro.net",9.871041666666668,0.24928240740740742
"rescue1122.org",9.832314814814817,0.18318287037037037
"mk.local",9.80400462962963,0.39249999999999996
"citas.med.ec",9.803946759259258,0.1553587962962963
"gpstracking.ro",9.775613425925926,0.9106365740740741
"parking.spb.ru",9.705532407407407,0.10561342592592593
"anglers.jp",9.698020833333333,0.19356481481481483
"geoportal.co.me",9.645451388888889,0.738287037037037
"spain.info",9.627465277777778,0.7152430555555556
"carbu.com",9.599039351851852,0.13655092592592594
"radiosondy.info",9.524560185185186,0.43652777777777774
"matrixiangroup.com",9.522662037037037,1.7982175925925925
"transmobil.pl",9.367488425925925,0.7234953703703704
"gpsvisualizer.com",9.348414351851853,2.5692824074074077
"zditm.szczecin.pl",9.337858796296297,0.1363425925925926
"centraldofuncionario.com.br",9.32925925925926,0.09170138888888889
"orderlord.com",9.327650462962964,0.4303819444444444
"random.org",9.237361111111111,2.0671064814814817
"logitracs.com",9.193043981481484,1.1561921296296296
"skyfms.com",9.109513888888888,0.6651157407407408
"geomappe.org",9.069293981481481,2.7526967592592593
"realbus.pl",9.053564814814814,0.11475694444444445
"ligataxi.com",9.04846064814815,0.19934027777777782
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.047951388888889,2.9107291666666666
"adultwork.com",9.032997685185185,0.45663194444444444
"e-turysta.pl",9.006238425925925,1.3077430555555554
"huntermonitoreoperu.com",8.986168981481482,0.9081018518518519
"project-gc.com",8.98366898148148,0.6988078703703703
"gdedps.com",8.978344907407408,0.17945601851851853
"freetrack.com.ua",8.975023148148148,0.6337847222222222
"cartoradio.fr",8.91335648148148,2.1775925925925925
"gpsmanager.pl",8.836898148148148,1.3086574074074075
"gestya.com",8.83652777777778,0.49505787037037036
"lontex.pl",8.822465277777777,0.7168981481481481
"vriskoapostasi.gr",8.754513888888889,0.4432175925925926
"addressesandpostcodes.co.uk",8.72050925925926,2.8421412037037035
"geocaching.com",8.713194444444444,0.9128356481481482
"atrax4.com",8.698784722222221,0.7603009259259259
"komoot.de",8.687164351851852,2.230648148148149
"fulltrackapp.com",8.65450231481481,0.9736689814814817
"statuspnr.in",8.653298611111111,0.6056365740740741
"geotastic.net",8.586944444444445,0.3148958333333333
"sw-management.at",8.577106481481483,0.819537037037037
"mapsdirections.info",8.571956018518518,0.6575
"haritamap.com",8.561886574074075,1.9902314814814814
"nex.ba",8.526493055555555,0.33576388888888886
"teenfinder.com",8.515532407407408,0.2871296296296296
"fogos.pt",8.458391203703703,0.12991898148148148
"mobilenumbertracker.com",8.42480324074074,0.253599537037037
"topgeometri.it",8.423564814814815,3.0007060185185184
"geoportalgasolineras.es",8.369664351851851,0.24966435185185185
"fleetx.io",8.358530092592591,0.9544097222222223
"leafletjs.com",8.343402777777778,0.3003587962962963
"hurra-draussen.de",8.320509259259259,0.415474537037037
"topreality.sk",8.292754629629629,0.5622337962962962
"ivao.aero",8.198587962962963,0.6428587962962963
"senamhi.gob.pe",8.183460648148147,0.3781481481481482
"fuelo.net",8.15929398148148,0.2871643518518518
"spotwork.biz",8.086319444444445,0.2556597222222222
"metropoliaztm.pl",8.070115740740741,0.337037037037037
"m2bomber.com",8.031238425925926,0.2228009259259259
"brunoespiao.com.br",7.990694444444444,0.5496180555555555
"contact.page",7.985914351850811,0.4185763888889168
"tracergps.com",7.9809375,0.32055555555555554
"digitalglobe.com",7.948958333333334,3.17869212962963
"makemydrivefun.com",7.872835648148148,0.34207175925925926
"skaner.com",7.816782407407407,1.4743171296296294
"smprojects.ru",7.803530092592591,0.20175925925925928
"osmz.ru",7.651203703703704,1.5548958333333334
"force.com",7.649004629629627,0.767199074074074
"ot76.ru",7.632939814814814,0.09072916666666667
"gazoleen.com",7.628159722222214,0.08616898148148179
"iform.dk",7.621828703703704,0.6430439814814815
"mosgortrans.com",7.594606481481483,0.23747685185185186
"skybrake.lv",7.5876620370370365,0.5657523148148149
"comunidad.madrid",7.582673611111112,0.13167824074074072
"touristgah.com",7.534710648148148,0.40702546296296294
"unesonora.com",7.525104166666667,0.075
"weathercloud.net",7.481979166666667,0.24869212962962964
"lteitaly.it",7.480439814814814,0.9758333333333333
"sondehub.org",7.4778009259259255,0.42715277777777777
"e-server.com.pl",7.442962962962963,0.7180324074074074
"activetrip.me",7.437430555555555,1.5455902777777777
"la-flamme-rouge.eu",7.432893518518519,1.6937037037037037
"timhiking.com",7.423078703703704,0.8958333333333333
"alarma.ro",7.41138888888889,0.47232638888888895
"datingshall.life",7.403611111111111,0.3201041666666667
"flota-online.pl",7.4002893518518595,0.9358449074074081
"russianpost.ru",7.358449074074074,0.49260416666666673
"tractive.com",7.3574421296296295,4.784328703703704
"scout-gps.ru",7.336273148148149,0.7962152777777778
"sapo.pt",7.323634259259259,0.8879745370370369
"iplogger.org",7.314930555555556,0.3103356481481481
"masstimes.org",7.311388888888889,0.9823958333333334
"citypoint.ru",7.299189814814816,0.7924884259259259
"maxoptra.ru",7.298020833333332,0.21484953703703702
"opekepe.gov.gr",7.283645833333333,2.645798611111111
"speedy.com.ar",7.272939814814815,0.6850578703703704
"sadalestikls.lv",7.254016203703704,0.35250000000000004
"busy-krk.pl",7.2375,0.2445138888888889
"trackbus.in",7.235671296296296,0.3551388888888889
"asnetgps.net",7.214305555555556,0.7350578703703704
"lodz.pl",7.1861458333333355,0.1433912037037037
"micronauta.dnsalias.net",7.112395833333333,0.09168981481481481
"metu.edu.tr",7.109710648148148,0.07711805555555555
"rpdy.us",7.086898148148151,2.727835648148151
"nextbike.de",7.082534722222222,0.6615162037037037
"mpips.gov.pl",7.061446759259259,0.3622685185185185
"reality.sk",7.047685185185186,0.39710648148148153
"overseetracking.com",7.043576388888889,1.2308564814814815
"infobus.kz",7.041689814814815,0.06391203703703703
"10.10.20.18",7.040729166666667,0.030011574074074072
"alio.lt",6.978344907407408,0.6513541666666667
"bestmaps.ru",6.974664351851852,1.0943634259259258
"bulurum.com",6.969918981481482,0.932488425925926
"k2track.in",6.898368055555556,0.4262152777777778
"mondialrelay.be",6.896087962962963,0.2501388888888889
"fpln.ru",6.894201388888889,0.5755092592592592
"cybo.com",6.892858796296299,0.47553240740740715
"usgs.gov",6.880856481481483,1.3181712962962966
"nav.by",6.880358796296297,0.30550925925925926
"tcdd.gov.tr",6.86795138888889,0.5970486111111112
"annuaire-mairie.fr",6.823229166666667,0.7062268518518519
"josm.pl",6.793252314814815,0.4157175925925926
"openstreetmap.de",6.790775462962965,0.865
"infornet.com.br",6.770659722222222,0.3657060185185185
"orientering.se",6.7690624999999995,0.32071759259259264
"sitrack.com",6.7319097222222215,0.31377314814814816
"googleusercontent.com",6.728344907407446,0.7410185185185185
"randogps.net",6.723703703703704,1.005162037037037
"gps.id",6.707210648148147,0.3215162037037036
"epolice.ir",6.684166666666667,0.124375
"comune.roma.it",6.669432870370372,0.2232638888888889
"prodigycad.com",6.66167824074074,1.2338773148148148
"iett.gov.tr",6.659317129629629,0.06093749999999999
"bst.digital",6.603587962962963,0.3908912037037038
"nobat.ir",6.589756944444444,0.04363425925925926
"elcar-online.pl",6.587662037037037,0.8443749999999999
"remoteeyeplsat.net",6.587048611111111,0.28856481481481483
"celesc.com.br",6.566921296296296,0.465787037037037
"mispicaderos.com",6.546168981481482,0.18385416666666668
"buste.in",6.540729166666667,0.5723611111111111
"fm-track.com",6.526793981481488,0.5724999999999997
"gpx.studio",6.465659722222222,0.9007523148148148
"mapillary.com",6.461064814814815,2.22869212962963
"decea.mil.br",6.455289351851851,0.34660879629629626
"mobilauto.com.ua",6.453402777777778,0.09467592592592593
"track-pod.com",6.4390625,0.2213425925925926
"tophifi.pl",6.437974537037037,0.007314814814814815
"rambler.ru",6.426921296296296,0.052175925925925924
"regione.fvg.it",6.42599537037037,0.7543634259259261
"koponyeg.hu",6.403425925925926,0.0004976851851851852
"logisticadcn.com",6.389201388888889,0.39292824074074073
"chowari.jp",6.384571759259259,0.1691087962962963
"104.com.tw",6.37667824074074,0.09416666666666666
"tracedetrail.fr",6.3639467592592585,0.6181944444444445
"gooddealgps.com",6.356064814814815,2.741412037037037
"firetree.net",6.355798611111111,0.5685648148148148
"lardi-trans.com",6.350509259259259,0.04701388888888889
"grameenphone.com",6.333344907407408,0.7706597222222222
"vau.aero",6.328414351851852,0.12137731481481481
"rigassatiksme.lv",6.32775462962963,0.07887731481481482
"reportaziende.it",6.315740740740741,0.05087962962962963
"gordondelivery.com",6.3003935185185185,0.3447222222222222
"abs.gov.au",6.288541666666667,0.28675925925925927
"tdc.dk",6.2873726851851846,0.2319560185185185
"entree.nu",6.278981481481481,0.04741898148148148
"meteocentrum.cz",6.2649537037037035,0.023171296296296297
"metatrak.it",6.239502314814815,0.4676273148148148
"mimamoru-kuruma.jp",6.135474537037038,0.8781828703703703
"blocket.se",6.132083333333333,0.1978125
"relive.cc",6.120532407407407,0.3484027777777778
"geamap.com",6.120104166666667,2.3131944444444446
"bus67.ru",6.112627314814815,0.09068287037037037
"malangkota.go.id",6.109560185185185,0.055717592592592596
"easylocator.net",6.092777777777778,0.21491898148148147
"pogoda.by",6.073715277777778,0.06858796296296296
"townplan.gov.my",6.0715972222222225,1.2612152777777779
"sosanhnha.com",6.052997685185185,0.4066087962962963
"showmelocal.com",6.011655092592593,1.776875
"distancecalculator.net",5.998043981481482,0.8612384259259259
"mytransics.com",5.991921296296296,0.3471990740740741
"webcam-binnenvaart.nl",5.986111111111111,0.1181712962962963
"autosatnet.eu",5.977118055555555,0.6160648148148149
"linkfanel.net",5.961712962962963,0.1463310185185185
"mspyonline.com",5.961273148148148,0.4167013888888889
"enelint.global",5.9542939814814835,1.637916666666667
"datasport.pl",5.913587962962962,0.06877314814814814
"mosreg.ru",5.898148148148148,0.6516087962962963
"logirastreo.com",5.890636574074074,0.32178240740740743
"redremax.com",5.877835648148148,0.04078703703703704
"cabs.gr",5.872488425925926,0.03737268518518519
"performance-al.com.br",5.8684375,0.20982638888888888
"ca.gov",5.842407407407409,0.16913194444444438
"idatabaze.cz",5.830254629629629,0.3492708333333333
"lalafo.kg",5.815960648148148,0.035694444444444445
"aqicn.org",5.802337962962962,0.07623842592592592
"lokalizatorgps24.pl",5.801956018518519,0.6715277777777778
"gortransperm.ru",5.753240740740741,0.19739583333333335
"andreani.com.ar",5.7402546296296295,0.22143518518518518
"distancefromto.net",5.719201388888889,0.7999421296296296
"p-on.ru",5.717696759259259,0.4876388888888889
"gddkia.gov.pl",5.711898148148149,0.6766203703703704
"kupbilecik.pl",5.7091666666666665,5.704189814814815
"todostuslibros.com",5.708645833333333,0.10096064814814815
"ktrack.ro",5.685231481481481,0.24319444444444444
"wikimapia.org",5.682465277777778,1.6583101851851851
"wtsoftware.com.br",5.674456018518518,0.05872685185185185
"agriturismo.it",5.673900462962963,0.41054398148148147
"geopoint.host",5.671377314814815,0.36247685185185186
"dgterritorio.gov.pt",5.66824074074074,0.8170717592592591
"topuniversities.com",5.6323842592592595,0.13545138888888889
"vrzen.org",5.630486111111112,0.25939814814814816
"infobus.eu",5.6299421296296295,0.11144675925925926
"apisul.com.br",5.6228125,0.20829861111111111
"misterimprese.it",5.620532407407407,0.35354166666666664
"trafikverket.se",5.594340277777778,0.031006944444444448
"kartagoroda.com.ua",5.5928356481481485,0.7525115740740741
"digitalflu.co.uk",5.545324074074074,0.08873842592592593
"motcmpb.gov.tw",5.544548611111111,0.4341087962962963
"squareyards.com",5.5337152777777785,0.1482638888888889
"practiscore.com",5.528831018518518,0.14880787037037035
"dssgroup.it",5.523483796296296,1.002372685185185
"zoomradar.net",5.520613425925926,0.09784722222222222
"vozu.cz",5.494525462962963,0.45457175925925924
"sncf.fr",5.480289351851853,0.05001157407407407
"373soft.ru",5.463495370370371,0.2200810185185185
"o3.ru",5.450173611111111,0.17144675925925926
"photocrowd.com",5.432824074074074,0.04365740740740741
"eb.mil.br",5.4084375,0.3457407407407408
"beniculturali.it",5.396527777777777,0.44398148148148164
"deine-berge.de",5.395648148148148,0.5495949074074075
"lp-portal.pl",5.393159722222221,1.487743055555555
"emis.gov.bd",5.3838078703703705,0.1703587962962963
"sledi.eu",5.350775462962963,0.3003472222222222
"goradar.ru",5.342106481481482,0.5822337962962963
"asteroidcollision.herokuapp.com",5.338530092592593,0.2810300925925926
"nucleo.pro",5.304212962962963,0.06140046296296296
"viacargo.com.ar",5.302881944444445,0.07082175925925925
"acme.com",5.259710648148148,1.1672916666666666
"ondroad.net",5.237743055555556,0.2028009259259259
"treinposities.nl",5.223634259259259,0.19189814814814815
"pttn.com",5.21662037037037,0.07248842592592593
"rybalku.ru",5.216412037037037,0.7309027777777778
"ckenerji.com.tr",5.212523148148148,0.0760300925925926
"lardi-trans.ua",5.189988425925926,0.024652777777777777
"maproulette.org",5.184479166666667,1.9555555555555555
"fulltrack2.com",5.178738425925927,0.5278819444444445
"mondialrelay.nl",5.162523148148148,0.10065972222222222
"loeberute.dk",5.142013888888888,0.32600694444444445
"kojaro.com",5.140844907407407,0.18944444444444444
"localizaregratis.ro",5.135937500000001,0.31078703703703703
"kozut.hu",5.124502314814814,0.6929976851851853
"visura.pro",5.1140625,0.8529513888888889
"realtsoft.net",5.112731481481481,0.1931828703703704
"jerue.com",5.11119212962963,0.28121527777777783
"divisiongps.com.ar",5.11,0.0512037037037037
"pathfindsistema.com.br",5.108391203703703,0.3452199074074074
"bees-platform.com",5.106863425925926,0.6819791666666667
"livegpstracks.com",5.095127314814815,0.3059722222222222
"stc.srv.br",5.09136574074074,0.21927083333333336
"autogari.ro",5.069166666666667,0.1322222222222222
"m3risk.com.br",5.0477893518518515,0.17715277777777777
"logistic.tools",5.040462962962963,0.4157175925925926
"tigo.net.bo",5.036909722222221,0.2250925925925926
"ant-logistics.com",5.027245370370371,0.5746990740740741
"garage-gps.com",5.012407407407407,0.23140046296296296
"disatelgps.com",5.008587962962964,0.5272685185185184
"rankeando.com",5.005763888888889,1.0323842592592594
