"country","ips","tps","tps_miss"
"FR",2505786,1733.9519560185186,140.91856481481483
"RU",754144,1684.3303587962962,257.09417824074075
"US",3080123,1680.1819212962962,305.63765046296294
"DE",1968318,1673.7767013888888,165.14594907407408
"PL",763375,1259.4538194444444,92.74502314814815
"IT",1994297,893.673449074074,76.40122685185185
"GB",1030613,850.6284490740741,126.48920138888889
"PT",375722,772.746238425926,11.871550925925925
"BR",1064606,769.2740046296296,49.503182870370374
"NL",596860,696.8787731481482,59.58115740740741
"IN",714225,606.5308217592593,86.44671296296296
"IR",1097730,597.2310300925926,81.6374537037037
"ES",641970,527.1129166666667,34.33167824074074
"UA",370313,506.55775462962964,44.51263888888889
"AR",284431,454.2758101851852,13.495428240740742
"ID",377784,438.5852777777778,44.20841435185185
"MX",310785,412.32900462962965,47.004444444444445
"JP",606319,356.87783564814816,49.850023148148146
"CA",393469,324.2310300925926,46.06967592592593
"TR",346948,289.5478703703704,35.66734953703704
"BE",325967,257.06049768518517,32.125729166666666
"CO",203751,233.4349537037037,20.58539351851852
"SE",282011,229.10556712962963,23.273043981481482
"AT",236300,211.5739236111111,26.66642361111111
"CZ",220081,210.93449074074073,18.53298611111111
"PE",106274,191.70428240740742,10.130474537037037
"BY",100976,190.85743055555557,13.890243055555555
"GR",234000,186.67981481481482,12.684583333333334
"CH",165771,179.38734953703704,17.31778935185185
"HU",212270,179.22015046296298,15.74523148148148
"AU",217871,178.68157407407406,24.127141203703705
"FI",112263,165.2890162037037,20.97423611111111
"KZ",63971,146.01324074074074,15.059074074074074
"RO",148225,143.96038194444444,13.710023148148148
"TW",114603,142.87351851851852,26.42216435185185
"RS",132044,139.86063657407408,9.687708333333333
"DK",125245,126.35447916666666,14.352361111111112
"IE",271996,116.53700231481481,15.968379629629629
"EC",50928,100.9541087962963,12.247777777777777
"MY",101644,99.22599537037037,21.94011574074074
"HK",59699,97.57745370370371,8.487916666666667
"PH",62625,95.59047453703704,16.575370370370372
"BG",98062,92.57508101851852,5.629513888888889
"TH",133035,91.82802083333333,13.247395833333334
"UZ",23550,91.57438657407407,11.967037037037038
"HR",108379,89.70497685185185,12.828657407407407
"SK",88348,89.55652777777777,7.624837962962963
"LT",51009,89.06087962962962,8.053425925925925
"NO",87125,80.71621527777778,13.893738425925926
"SA",92235,78.41491898148148,38.90336805555555
"CL",94896,75.93554398148149,6.8725810185185185
"KR",34434,74.93856481481481,20.970775462962962
"LV",51060,74.61148148148148,6.231678240740741
"MD",27419,72.09017361111111,2.3275578703703705
"EE",40198,68.26920138888889,33.64813657407407
"IQ",27319,64.40275462962963,5.906643518518519
"PK",47118,60.999398148148146,11.052627314814815
"KG",21012,57.62424768518518,20.85672453703704
"VN",97791,55.93086805555556,10.955532407407407
"BD",24402,55.75625,8.017060185185185
"IL",76004,49.35275462962963,7.145613425925926
"EG",63446,49.25113425925926,6.032060185185185
"AZ",32686,45.38028935185185,2.7530439814814813
"NG",22250,43.327905092592594,9.682789351851852
"ZA",57381,42.36927083333333,8.903425925925927
"SI",50696,41.91740740740741,4.383356481481481
"NZ",47276,37.95590277777778,5.274768518518519
"SG",40190,35.09268518518518,6.069039351851852
"BO",18787,33.76707175925926,2.328726851851852
"MA",82432,31.602592592592593,4.470277777777778
"GT",16134,30.663645833333334,4.277002314814815
"BA",31468,30.31277777777778,2.614548611111111
"PY",18742,27.299270833333335,2.0199421296296296
"AE",36732,25.378020833333334,6.663819444444444
"UY",24401,24.942685185185184,1.106261574074074
"GE",21227,23.880393518518517,3.289108796296296
"VE",37404,21.655752314814816,2.769351851851852
"DZ",34039,21.18834490740741,3.969351851851852
"TN",26862,21.173680555555556,2.687291666666667
"KE",13093,21.159166666666668,3.767349537037037
"MM",8749,18.18980324074074,4.809872685185185
"IS",21178,17.832881944444445,1.3431134259259259
"ME",11799,17.77371527777778,1.2473263888888888
"AL",16299,17.54170138888889,2.132037037037037
"KH",7513,16.85184027777778,2.674421296296296
"ET",2655,16.501331018518517,1.3195138888888889
"NP",20471,15.975416666666666,2.295462962962963
"AM",9105,14.62375,1.1003703703703704
"LU",15505,14.349363425925926,1.460914351851852
"CN",34328,13.749039351851852,5.112685185185185
"JO",16667,13.524907407407408,1.6038773148148149
"MK",22998,13.485393518518519,1.0222685185185185
"DO",21115,12.521550925925926,2.859965277777778
"KW",14140,12.0815625,1.6823611111111112
"LK",15142,11.845844907407407,2.000185185185185
"CR",11607,11.827719907407408,2.2915277777777776
"CY",11553,11.68820601851852,2.1021412037037037
"MN",5790,9.522511574074073,1.2976041666666667
"PA",8067,9.169756944444444,1.650474537037037
"TZ",5906,9.000104166666667,1.9783680555555556
"SV",7485,8.769224537037037,1.487349537037037
"CI",6188,8.742916666666666,1.6530092592592593
"LA",2424,7.742025462962963,1.6103935185185185
"HN",6188,7.223935185185185,1.5100694444444445
"TJ",3186,7.215856481481482,0.6615972222222222
"PS",3864,7.047337962962963,0.7463657407407407
"NI",3166,6.816331018518518,1.736712962962963
"UG",3609,6.488935185185185,1.3055439814814815
"RE",11099,6.21369212962963,0.7506828703703704
"GH",5854,6.052615740740741,1.2202083333333333
"QA",5563,5.020798611111111,1.1545370370370371
"SY",3811,4.948530092592593,0.8572916666666667
"JM",3182,4.891944444444444,0.945925925925926
"OM",4940,4.817615740740741,1.031412037037037
"MZ",1313,4.794085648148148,2.3722222222222222
"TT",3976,4.542916666666667,0.5547106481481482
"PR",7455,4.397939814814815,0.9593402777777778
"MT",7127,4.251435185185185,0.5103125
"BH",3393,4.038402777777778,0.6841782407407407
"FO",2686,3.8523726851851854,0.12483796296296296
"LY",3634,3.791354166666667,0.9124305555555555
"CM",2529,3.635648148148148,1.2325
"GL",1190,3.6280324074074075,0.4880902777777778
"CD",2926,3.502997685185185,1.2557060185185185
"AO",1818,3.275324074074074,0.8283564814814814
"LB",4623,3.2578240740740743,0.5887962962962963
"MU",4370,2.9768518518518516,0.5270833333333333
"YE",3741,2.9307060185185185,1.0464583333333333
"MG",1590,2.8181944444444444,0.5961805555555556
"MO",1944,2.769178240740741,0.25925925925925924
"SN",4034,2.6541319444444444,0.3525115740740741
"RW",1449,2.5922685185185186,0.6696527777777778
"CU",6678,2.4044907407407408,0.4846064814814815
"TG",1780,2.2717824074074073,0.8271064814814815
"ML",1298,2.104814814814815,0.6999189814814815
"AF",2077,2.0565972222222224,0.9836458333333333
"BJ",1320,2.037071759259259,0.6664351851851852
"ZW",1476,1.9865972222222221,0.6008564814814815
"MV",1735,1.9638773148148148,0.4085300925925926
"PG",436,1.9530555555555555,1.1131481481481482
"ZM",1743,1.9514004629629629,0.5046180555555555
"AD",1736,1.7339699074074073,0.1828125
"KY",3800,1.7313657407407408,0.656087962962963
"NC",3333,1.70625,0.28122685185185187
"GP",3130,1.517997685185185,0.27217592592592593
"TM",786,1.4982638888888888,0.34403935185185186
"CG",891,1.484525462962963,0.46229166666666666
"GN",872,1.4577430555555555,0.5445833333333333
"BF",1337,1.3254976851851852,0.5115162037037037
"FJ",803,1.1391435185185186,0.14217592592592593
"PF",2218,1.1220023148148148,0.24883101851851852
"CW",1870,1.0887847222222222,0.1403009259259259
"BW",888,1.0669097222222221,0.3990625
"BS",1367,1.060486111111111,0.06322916666666667
"MQ",3315,1.0328356481481482,0.209375
"LI",1014,0.9767013888888889,0.12739583333333335
"IM",1391,0.9645254629629629,0.10172453703703704
"JE",1814,0.9507986111111111,0.08452546296296297
"NA",1187,0.9300462962962963,0.3240625
"GI",1905,0.9283680555555556,0.021643518518518517
"GG",1540,0.8687268518518518,0.0803125
"SO",773,0.8283680555555556,0.24125
"SD",830,0.7810185185185186,0.2272685185185185
"MC",895,0.769988425925926,0.10921296296296296
"CV",918,0.7551851851851852,0.05050925925925926
"AW",1117,0.7446875,0.1363888888888889
"BZ",870,0.7356712962962964,0.184375
"HT",955,0.729375,0.2730902777777778
"GY",536,0.6411458333333333,0.12674768518518517
"GA",740,0.6190277777777777,0.15503472222222223
"MW",504,0.6024768518518518,0.23071759259259259
"MR",1097,0.5705324074074074,0.15751157407407407
"BN",781,0.5327777777777778,0.17203703703703704
"SR",581,0.4602199074074074,0.17894675925925926
"BB",799,0.4403240740740741,0.06871527777777778
"NE",833,0.407650462962963,0.18498842592592593
"SC",391,0.3954166666666667,0.11480324074074075
"SL",328,0.35993055555555553,0.09305555555555556
"BM",776,0.29106481481481483,0.0593287037037037
"EU",160,0.2782060185185185,0.08266203703703703
"GF",775,0.2675462962962963,0.07619212962962962
"YT",317,0.26739583333333333,0.04525462962962963
"SM",796,0.266712962962963,0.0052662037037037035
"SB",76,0.25427083333333333,0.12416666666666666
"LC",324,0.24185185185185185,0.04234953703703704
"VI",262,0.2272800925925926,0.09383101851851852
"SS",219,0.2270023148148148,0.07377314814814814
"VG",331,0.22038194444444445,0.0428587962962963
"BT",212,0.21694444444444444,0.06517361111111111
"BI",223,0.19770833333333335,0.051493055555555556
"TL",135,0.19653935185185184,0.04186342592592593
"TD",287,0.1950925925925926,0.10784722222222222
"AX",129,0.1934375,0.018414351851851852
"LR",212,0.16877314814814814,0.0583912037037037
"AG",336,0.1573263888888889,0.036689814814814814
"BQ",432,0.15130787037037038,0.033414351851851855
"VC",191,0.15128472222222222,0.04449074074074074
"GU",490,0.1428587962962963,0.04756944444444444
"SX",277,0.1330787037037037,0.03383101851851852
"MF",362,0.13175925925925927,0.021782407407407407
"VU",129,0.12861111111111112,0.032650462962962964
"GD",419,0.11733796296296296,0.024467592592592593
"DJ",151,0.11052083333333333,0.02400462962962963
"GM",236,0.10047453703703704,0.02136574074074074
"DM",103,0.09026620370370371,0.03179398148148148
"TC",182,0.07644675925925926,0.02236111111111111
"LS",217,0.07296296296296297,0.028391203703703703
"ST",76,0.07045138888888888,0.04365740740740741
"SZ",163,0.06847222222222223,0.024467592592592593
"KN",132,0.05759259259259259,0.018125
"KM",59,0.05648148148148148,0.010462962962962962
"CF",63,0.050729166666666665,0.017372685185185185
"MP",53,0.04446759259259259,0.0069560185185185185
"GW",87,0.04325231481481481,0.011840277777777778
"PM",70,0.041226851851851855,0.014953703703703703
"TO",32,0.039016203703703706,0.010844907407407407
"WS",56,0.03564814814814815,0.007094907407407407
"GQ",66,0.03128472222222222,0.011006944444444444
"VA",42,0.031006944444444445,0.0007986111111111112
"AI",41,0.02670138888888889,0.006863425925925926
"FM",30,0.02505787037037037,0.019131944444444444
"FK",37,0.020787037037037038,0.004074074074074074
"CK",49,0.016967592592592593,0.004479166666666667
"BL",16,0.013298611111111112,0.002523148148148148
"TV",7,0.013217592592592593,0.009594907407407408
"WF",33,0.008113425925925927,0.002037037037037037
"PW",33,0.0069791666666666665,0.0028356481481481483
"KI",20,0.0059722222222222225,0.0036689814814814814
"NR",5,0.004606481481481481,0.0004976851851851852
"MH",9,0.004097222222222223,0.00032407407407407406
"ER",6,0.0036805555555555554,0.001388888888888889
"AS",17,0.0033333333333333335,0.0011805555555555556
"CX",8,0.0026157407407407405,0.0005902777777777778
"MS",6,0.0022569444444444442,0.0002662037037037037
"NF",11,0.0012152777777777778,0.0002314814814814815
"NU",8,0.0007523148148148148,9.259259259259259e-05
"IO",6,0.00028935185185185184,2.3148148148148147e-05
