"host","tps","tps_miss"
"openstreetmap.org",1582.3056828703704,436.6361689814815
"localhost",235.21246527777777,24.408645833333335
"openrailwaymap.org",197.20770833333333,31.112152777777776
"kadastr.live",136.28655092592592,33.58600694444444
"qualp.com.br",116.56710648148149,1.0528472222222223
"mondialrelay.fr",104.0504050925926,4.300115740740741
"arcgis.com",86.94539351851843,17.368796296296193
"onliner.by",86.34153935185185,2.0108217592592594
"127.0.0.1",73.50707175925926,5.577511574074074
"gites-de-france.com",67.53666666666666,3.2717939814814816
"tracksolid.com",64.01237268518518,7.363321759259259
"myrouteapp.com",63.56627314814815,15.249513888888888
"topographic-map.com",61.492118055555544,5.413958333333333
"tracksolidpro.com",60.55247685185184,12.161087962962963
"sentinel-hub.com",58.49837962962963,11.460162037037037
"mobiliz.com.tr",54.806678240740744,5.626886574074075
"skelbiu.lt",49.717905092592595,5.3340856481481485
"afstandmeten.nl",44.14962962962963,2.707824074074074
"fishermap.org",41.62002314814814,15.68609953703704
"atrbpn.go.id",41.35243055555557,9.082824074074077
"gays-cruising.com",40.4446412037037,1.5603703703703704
"d-flight.it",40.291412037037034,7.637453703703704
"nakarte.me",40.26731481481482,8.799398148148148
"solutudo.com.br",39.464571759259265,0.7735185185185185
"omnicomm.ru",36.442835648148154,4.881967592592593
"retromap.ru",35.7028587962963,7.193993055555556
"cdsvyatka.com",35.27597222222223,0.20657407407407405
"geotree.ru",34.702905092592594,4.528043981481481
"trackgps.ro",34.574074074074076,5.644780092592593
"atlasgr.com.br",34.43821759259259,1.0064467592592592
"pastvu.com",34.151122685185186,3.810810185185185
"openstreetmap.fr",34.119722222222215,4.142349537037038
"busti.me",33.699756944444445,0.788449074074074
"rubmaps.ch",33.57466435185185,1.5354050925925926
"calculitineraires.fr",33.158611111111114,4.4806944444444445
"araskargo.com.tr",33.03337962962963,1.8292476851851853
"trackingo.in",32.671666666666646,3.541585648148149
"visugpx.com",32.22107638888889,5.757731481481481
"sinopticoplus.com",31.57497685185185,1.0711458333333335
"becasbenitojuarez.gob.mx",30.780023148148146,1.7811342592592592
"mapcustomizer.com",29.204375,3.7611805555555557
"dhl.pl",29.07909722222222,3.9781828703703703
"tvil.ru",28.812662037037036,0.9228009259259258
"depremenkaz.xyz",28.445104166666667,1.3732523148148148
"navifleet.pl",28.00671296296296,2.83005787037037
"sascar.com.br",27.76877314814815,6.205289351851852
"satwork.net",27.697997685185186,2.268125
"wpfmobilemap.app",26.572627314814813,3.5670486111111113
"ruptela.com",26.382766203703703,2.620162037037037
"ipmetradar.com.br",26.352106481481478,0.5401967592592593
"glonasssoft.ru",26.08113425925926,2.967962962962963
"rutadirecta.com",26.039571759259253,0.6138194444444446
"rainviewer.com",25.81116898148148,0.15288194444444445
"wikiroutes.info",25.67019675925926,3.018599537037037
"opentechgr.com.br",25.098692129629637,1.629861111111111
"searates.com",24.7771875,0.25864583333333335
"omnilink.com.br",24.474525462962962,1.9990393518518519
"esri.com",24.35863425925926,9.97474537037037
"ingv.it",24.290520833333346,0.4500115740740741
"csdeo.ir",24.084270833333335,0.3693518518518519
"ibge.gov.br",24.070995370370373,3.573275462962963
"simrail.fr",23.924756944444443,1.035949074074074
"ilmeteo.it",23.67449074074074,0.09361111111111112
"inpost.es",23.31782407407407,0.8392476851851852
"rotasbrasil.com.br",23.263969907407407,0.7996643518518518
"metrocuadrado.com",23.237118055555555,0.42364583333333333
"drivetest.ca",22.998877314814816,0.3199537037037037
"adsbexchange.com",22.703958333333333,2.053703703703704
"bst.digital",22.522847222222225,1.2323263888888887
"buonny.com.br",22.50810185185185,1.3672800925925928
"itspl.net",22.454988425925926,1.2927777777777778
"angazadesign.com",22.430300925925927,0.3867013888888889
"latlong.net",22.171782407407406,7.6534375
"ravex.com.br",22.041249999999998,0.7850231481481482
"prasarana.com.my",22.02065972222222,0.29942129629629627
"m2mbd.com",21.825752314814814,0.847662037037037
"tw-light.taipei",21.663587962962964,0.1087962962962963
"natuurmonumenten.nl",21.22568287037037,1.2429050925925926
"",21.076574074074074,5.760266203703703
"capfun.com",21.040868055555556,0.44253472222222223
"monitoreo360.com",20.676967592592593,1.2389699074074074
"flirts.chat",20.673020833333332,0.5800115740740741
"cirkwi.com",20.509664351851853,1.2207754629629626
"openstreetmap.hu",20.43340277777778,2.8213425925925923
"windfinder.com",20.2634375,2.6159027777777784
"sutran.gob.pe",20.001828703703705,0.6091550925925926
"groupalarm.com",20.00011574074074,0.017916666666666668
"findlatitudeandlongitude.com",19.89982638888889,4.993217592592592
"lyft.net",19.692060185185184,6.310671296296296
"att.com",19.66201388888889,2.1501851851851854
"haya.es",19.603842592592596,0.4245717592592593
"nocowanie.pl",19.26937500000018,1.0078472222222157
"fourc.net",19.25295138888889,0.014039351851851853
"ima.sc.gov.br",19.245023148148146,0.6086458333333333
"la-spa.fr",18.973171296296297,0.0755787037037037
"minsktrans.by",18.76726851851852,0.11608796296296296
"freemaptools.com",18.735347222222224,1.9252083333333334
"firetree.net",18.71986111111111,1.371689814814815
"sirap.fr",18.713993055555555,5.559328703703706
"policia.gov.co",18.642777777777773,1.189351851851852
"codigopostal.gov.co",18.608657407407406,1.2592013888888889
"aqar.fm",18.546215277777776,1.3285763888888888
"gpstrackerxy.com",18.395150462962963,1.6612500000000001
"mindat.org",18.296041666666664,3.8091898148148147
"ad-production-stage.com",18.235520833333332,0.018541666666666668
"doz.pl",18.210196759259258,0.3297685185185185
"digitrack.pl",18.193483796296295,1.2328935185185186
"cargorun.ru",18.055266203703702,0.5467824074074075
"floodmap.net",18.014421296296295,1.436273148148148
"footpathmap.co.uk",17.931400462962962,5.390381944444444
"fort-monitor.ru",17.849664351851853,2.19150462962963
"lefigaro.fr",17.834074074074074,1.0503124999999998
"10.68.35.93",17.782766203703705,0.06744212962962963
"securitrac.net",17.277835648148148,0.2012037037037037
"moscarossa.biz",17.069097222222222,0.3260648148148148
"xn--vindn-qra.no",17.047037037037036,0.6546296296296297
"huntermonitoreo.com",16.88715277777778,2.007372685185185
"tekom.pl",16.72636574074074,3.2014467592592593
"ceb.lk",16.588796296296298,0.4148958333333333
"apple.com",16.554976851851848,6.854872685185186
"fleetx.io",16.309814814814814,2.151689814814815
"statshunters.com",16.269895833333333,1.2796412037037037
"dgt.es",16.11003472222222,0.8023726851851851
"telekom.de",16.100439814814816,2.4545023148148144
"openrouteservice.org",15.916041666666665,2.597361111111111
"brouter.de",15.474108796296296,3.020555555555555
"simplaza.org",15.181956018518518,0.7535763888888889
"staynavi.direct",15.169629629629629,1.182962962962963
"mapio.net",15.113726851851851,1.4993402777777778
"weathercloud.net",15.08144675925926,0.579837962962963
"10.206.1.210",15.058344907407408,0.7696759259259259
"getrak.com",15.050034722222222,0.6523495370370371
"meteoam.it",14.916585648148148,0.5516898148148148
"historicaerials.com",14.901886574074075,6.166631944444444
"ozon.ru",14.830787037037037,0.23028935185185184
"nits.com.bd",14.808819444444445,1.517673611111111
"centraldofuncionario.com.br",14.788425925925926,0.35780092592592594
"teenfinder.com",14.777199074074074,0.2676157407407408
"trouvermonmaster.gouv.fr",14.188854166666667,0.0
"uaemex.mx",14.094641203703704,1.4800462962962964
"firenzemeteo.it",14.08869212962963,0.08913194444444444
"119.235.249.45",13.974305555555556,0.07553240740740741
"wikiloc.com",13.910613425925925,4.062719907407407
"bmkg.go.id",13.841342592592593,0.33306712962962964
"cnig.es",13.835787037037036,1.6264930555555555
"autotrack.nl",13.826793981481481,0.2094212962962963
"senamhi.gob.pe",13.821608796296298,0.7598032407407407
"sii.cl",13.763796296296297,2.6744444444444446
"mk.local",13.694664351851852,0.7502314814814816
"cruisingmap.net",13.682581018518519,0.5492476851851852
"registradores.org",13.637488425925927,2.171770833333333
"nehnutelnosti.sk",13.610046296296296,1.1623032407407408
"overpass-turbo.eu",13.596157407407407,2.712789351851852
"nobat.ir",13.530624999999999,0.08510416666666668
"tha.kz",13.530034722222222,0.24349537037037036
"semob.df.gov.br",13.348252314814815,0.09924768518518519
"verkehrslage.de",13.277152777777777,0.698125
"sondehub.org",13.244097222222225,0.7961111111111111
"anwb.nl",13.225439814814814,0.36082175925925924
"mineducacion.gov.co",13.225011574074074,0.10079861111111112
"datasystem.pl",13.065636574074073,1.6970949074074073
"itrack.com.br",12.992731481481483,1.668935185185185
"marinetraffic.live",12.954467592592593,1.4441550925925926
"kooora.com",12.905659722222222,0.3522337962962963
"eais.go.kr",12.58619212962963,0.9955902777777778
"remoteeyeplsat.net",12.562002314814814,0.8972337962962963
"truck-control.by",12.533368055555556,1.2855671296296296
"educamaisbrasil.com.br",12.416458333333333,0.8313078703703703
"fws.gov",12.335081018518519,1.0078703703703704
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.293171296296297,3.799722222222222
"komparing.com",12.268391203703704,0.3934722222222222
"mappeweb.it",12.211388888888889,2.982766203703704
"24hm.net",12.16153935185185,1.7557754629629632
"enre.gov.ar",12.073900462962962,0.2802777777777778
"gpstracking.ro",12.049965277777778,1.295636574074074
"spartan.com",12.037013888888893,0.18162037037037032
"filae.com",11.958645833333334,0.4015740740740741
"recorditalia.net",11.941458333333333,1.7265856481481483
"ridewithgps.com",11.915567129629629,4.344456018518518
"e-leiloes.pt",11.863773148148148,0.2596990740740741
"locator.ua",11.827048611111108,0.7849189814814819
"nycpokemap.com",11.809953703703703,0.4610648148148148
"abexacloud.com",11.741597222222222,0.008275462962962964
"mtrack.eu",11.714305555555555,0.49188657407407405
"url.edu.gt",11.695104166666667,0.014699074074074074
"malangkota.go.id",11.667546296296297,0.15833333333333333
"bilkom.pl",11.602523148148146,0.1433564814814815
"extremedates.com",11.592210648148148,0.12149305555555556
"sre.gob.mx",11.580868055555554,0.26722222222222225
"rail.cc",11.580659722222222,0.4968287037037037
"infis.pl",11.560300925925926,1.9874537037037037
"transport.cv.ua",11.553263888888889,0.09908564814814814
"geotastic.net",11.54619212962963,0.4780787037037037
"astro.com",11.541550925925925,0.5456944444444445
"cherryblossomwatch.com",11.537789351851853,2.7669907407407406
"huntermonitoreoperu.com",11.457337962962963,0.7725115740740741
"radiosondy.info",11.450983796296295,0.49387731481481484
"itrack.top",11.443414351851851,0.9355902777777778
"logitracs.com",11.365752314814815,2.438055555555556
"supercharge.info",11.352418981481481,1.2843171296296296
"rega.ch",11.337800925925926,0.00015046296296296297
"streetcheck.co.uk",11.322337962962964,1.2672106481481482
"sitrack.mx",11.317453703703704,1.1336921296296296
"monmaster.gouv.fr",11.231122685185186,0.07961805555555555
"koordinaten-umrechner.de",11.172650462962963,1.8244212962962962
"spain.info",11.168333333333335,0.9707986111111111
"visir.is",11.1253125,0.5177199074074074
"googleusercontent.com",11.095763888888811,1.3781712962962842
"stops.lt",11.08105324074074,0.2948263888888889
"gaccom.jp",11.042280092592593,0.8818749999999999
"worldpostalcode.com",11.030381944444445,2.9260300925925926
"gov.hu",11.019247685185183,0.2470486111111111
"transmobil.pl",10.979270833333333,0.9652546296296296
"touristgah.com",10.972094907407408,0.6661921296296296
"getquickride.com",10.96787037037037,0.07125000000000001
"rescue1122.org",10.907662037037039,0.687962962962963
"hinode.pics",10.898784722222222,1.020011574074074
"compareschoolrankings.org",10.897893518518519,0.6785069444444445
"waymarkedtrails.org",10.88809027777778,1.999085648148148
"tallinn.ee",10.878622685185185,0.23175925925925925
"talabatey.com",10.85414351851852,0.5449884259259259
"freetrack.com.ua",10.817106481481481,0.6992939814814815
"kpt.kyiv.ua",10.815648148148147,0.08909722222222222
"unam.mx",10.800023148148144,0.6693402777777776
"biji.co",10.770601851851852,1.614525462962963
"pickrr.com",10.749189814814816,2.3307175925925927
"citypoint.ru",10.605104166666667,1.1401736111111112
"service-public.fr",10.599131944444444,2.2220601851851853
"simrail.eu",10.593564814814815,0.5108449074074074
"micronauta.dnsalias.net",10.55315972222222,0.31612268518518516
"fetchgis.com",10.549537037037037,3.022928240740741
"mon-essence.fr",10.503900462962962,0.3072685185185185
"orderlord.com",10.50144675925926,0.6135763888888889
"ministeriodegobierno.gob.ec",10.481527777777778,1.1841435185185185
"noa.gr",10.480844907407407,0.1340625
"epsb.ca",10.466631944444444,0.4049074074074074
"brono.com",10.442372685185186,1.2251736111111111
"ivao.aero",10.38236111111111,0.779976851851852
"epolice.ir",10.377881944444445,0.18194444444444444
"squareyards.com",10.370613425925924,0.2942708333333333
"geoportal.co.me",10.3565625,0.8146180555555556
"leafletjs.com",10.295532407407407,0.3542361111111111
"maiia.com",10.216828703703703,0.5977546296296297
"smartivo.com",10.185752314814815,0.8519791666666667
"slowhop.com",10.162002314814815,0.5012731481481482
"icnf.pt",10.093796296296295,0.6665740740740741
"vrzen.org",10.034305555555555,0.3194212962962963
"shipxpert.de",9.95775462962963,3.506423611111111
"maklarhuset.se",9.933124999999999,0.1936226851851852
"axega112.gal",9.842835648148148,0.018993055555555555
"gpsvisualizer.com",9.774027777777777,3.4926736111111114
"kosmosnimki.ru",9.755300925925928,1.5254629629629626
"registrosocial.gob.ec",9.736932870370369,1.031412037037037
"tilannehuone.fi",9.730729166666666,0.21268518518518517
"cartoradio.fr",9.690439814814814,2.5793055555555555
"skaner.com",9.652824074074074,1.7554050925925928
"statuspnr.in",9.635555555555555,0.8501041666666667
"kelkkareitit.fi",9.58675925925926,1.2055902777777778
"otenko.com",9.552743055555556,0.8178472222222222
"kensetumap.com",9.539085648148149,1.302037037037037
"e-turysta.pl",9.536527777777778,1.5844212962962962
"supercasa.pt",9.533217592592592,0.8391782407407408
"eurobydleni.cz",9.516064814814815,0.9833449074074074
"scout-gps.ru",9.494340277777777,0.8570833333333333
"smartmovepro.net",9.445,0.5495254629629629
"enelint.global",9.444988425925933,3.40420138888889
"ucas.com",9.405138888888889,0.14135416666666667
"digitalglobe.com",9.39744212962963,3.9036921296296296
"kojaro.com",9.387800925925927,0.29435185185185186
"abs.gov.au",9.370150462962961,0.635162037037037
"overseetracking.com",9.332314814814815,2.0818749999999997
"stigmap.gr",9.313865740740741,0.7400810185185185
"annunci69.it",9.302939814814815,0.04387731481481481
"lontex.pl",9.260578703703704,0.8665046296296296
"lasy.gov.pl",9.234074074074064,1.9608217592592592
"elcar-online.pl",9.187662037037038,0.9904398148148148
"yedas.com",9.13556712962963,0.3241087962962963
"kazantransport.ru",9.115671296296297,0.07347222222222222
"iplogger.org",9.102986111111111,0.4109143518518518
"nap-camp.com",9.064953703703704,0.5803587962962963
"tracergps.com",9.050659722222223,0.6861689814814814
"skyfms.com",9.033969907407407,0.9265856481481481
"adcombi.com",9.032094907407407,0.0077777777777777776
"fulltrackapp.com",9.01868055555555,2.020752314814816
"kartagoroda.com.ua",9.015983796296297,0.9571527777777777
"amazon.com",8.99394675925926,3.0975115740740735
"bus62.ru",8.991087962962963,0.3798148148148148
"sucursales.net",8.990405092592592,0.4121296296296296
"geomappe.org",8.985682870370372,2.9521875
"www.gob.mx",8.954421296296296,0.1953587962962963
"mapsdirections.info",8.935972222222222,1.008113425925926
"atrax4.com",8.871909722222222,0.7733796296296297
"linkfanel.net",8.868912037037036,0.22282407407407406
"legendstracking.com",8.844421296296302,1.2037152777777773
"rce-event.de",8.837824074074073,0.0016666666666666668
"nex.ba",8.816030092592591,0.3214930555555555
"geamap.com",8.814664351851851,3.0346064814814815
"91.192.200.52",8.695324074074074,0.009548611111111112
"gdedps.com",8.69226851851852,0.18702546296296296
"gpx.studio",8.689965277777778,2.2578935185185185
"kemendagri.go.id",8.683148148148149,0.504675925925926
"mappedometer.com",8.639259259259259,2.2279282407407406
"pttn.com",8.629548611111112,0.2714930555555556
"haritamap.com",8.614201388888889,2.2926273148148146
"gestya.com",8.557268518518521,0.8204050925925928
"to4ka.fun",8.54943287037037,0.0315625
"gpsmanager.pl",8.468935185185186,1.3659722222222221
"webcam-binnenvaart.nl",8.383194444444445,0.2904513888888889
"flota-online.pl",8.35740740740741,1.2328819444444448
"alarma.ro",8.356192129629614,0.43186342592592597
"yellowfox.de",8.35556712962963,0.6719791666666667
"aqicn.org",8.330034722222223,0.16315972222222222
"bargheman.com",8.315300925925925,0.6555439814814814
"topreality.sk",8.309548611111111,0.6641666666666667
"grameenphone.com",8.30113425925926,1.6249652777777777
"spotwork.biz",8.294918981481482,0.3551736111111111
"civico.com",8.294178240740742,0.09979166666666667
"openstreetmap.de",8.264317129629633,1.5720486111111114
"webcamromania.ro",8.255358796296296,0.12469907407407407
"taxsys.nl",8.254675925925927,0.22583333333333333
"johndee.com",8.215057870370371,0.33189814814814816
"czynaczas.pl",8.210868055555556,0.25506944444444446
"foundi.info",8.180995370370368,1.8053125
"alio.lt",8.1675,0.9670486111111111
"assistcargo.com",8.151296296296294,0.3786111111111111
"earthquaketrack.ru",8.14355324074074,0.19546296296296295
"mutu-kgn.ru",8.131921296296296,0.1511111111111111
"carbu.com",8.115601851851851,0.2155324074074074
"iform.dk",8.102233796296296,0.9231828703703704
"tourister.ru",8.076597222222224,0.8856597222222223
"boxdelivery.com.br",8.060972222222222,0.05715277777777778
"geocaching.com",8.043333333333333,0.9241898148148148
"kupbilecik.pl",8.037175925925926,8.03443287037037
"maxoptra.ru",8.018090277777777,0.15509259259259256
"mosgortrans.com",8.008703703703704,0.2088888888888889
"brunoespiao.com.br",8.000243055555556,0.6411226851851852
"grupo-logistics.com",7.94863425925926,1.2326736111111112
"asnetgps.net",7.942569444444445,0.9313425925925926
"huawei.com",7.92034722222222,1.2826851851851842
"baly.iq",7.904618055555556,0.1227662037037037
"adapostulmeu.ro",7.8992708333333335,0.7159606481481482
"agriturismo.it",7.876597222222222,0.8175
"lightningmaps.org",7.840902777777778,1.1801736111111112
"xn--ntomrden-0zao.se",7.814328703703704,0.36994212962962963
"192.168.106.15",7.793726851851852,0.003425925925925926
"fuelgr.gr",7.741030092592593,0.3350925925925926
"ligataxi.com",7.735613425925927,0.2412037037037037
"dsns.gov.ua",7.716215277777778,1.4029050925925928
"infobus.kz",7.710798611111111,0.10101851851851852
"adultwork.com",7.707592592592592,0.5651388888888889
"vau.aero",7.69957175925926,0.11390046296296297
"nav.by",7.686944444444444,0.31767361111111114
"mapillary.com",7.672511574074074,2.3082986111111112
"force.com",7.666238425925927,0.8458333333333327
"infornet.com.br",7.6212731481481475,0.7525810185185186
"autosatnet.eu",7.621041666666666,0.9800694444444444
"fpln.ru",7.611157407407407,0.5690972222222223
"gloryshole.com",7.595173611111111,0.38697916666666665
"citas.med.ec",7.573611111111111,0.3514699074074074
"usgs.gov",7.570520833333336,1.4949189814814807
"pathfindsistema.com.br",7.565659722222223,0.9415625
"speedy.com.ar",7.548229166666665,0.8149768518518519
"skybrake.lv",7.5372916666666665,0.8238310185185184
"bccba.org.ar",7.523969907407407,0.053981481481481484
"gooddealgps.com",7.4978125,2.9130555555555557
"sitrack.com",7.420532407407407,0.6731250000000001
"randogps.net",7.332592592592593,1.3771180555555556
"celesc.com.br",7.321458333333333,0.784224537037037
"ktrack.ro",7.3093518518518525,0.38408564814814816
"inpost.pl",7.3073958333333335,0.39164351851851853
"ign.es",7.30673611111111,0.12459490740740742
"buser.com.br",7.306585648148149,0.1561226851851852
"tractive.com",7.275543981481482,4.924328703703703
"icomera.com",7.270115740740741,0.015092592592592593
"logisticadcn.com",7.262650462962963,0.8768865740740741
"topgeometri.it",7.221770833333333,2.465474537037037
"track-pod.com",7.213518518518519,0.45273148148148146
"wtsoftware.com.br",7.168715277777777,0.09319444444444444
"tipax.ir",7.167199074074074,0.16554398148148147
"metropoliaztm.pl",7.144201388888888,0.4208912037037037
"inea.rj.gov.br",7.1392592592592585,0.04627314814814815
"cybo.com",7.132083333333333,0.6042245370370374
"delengine.com",7.106585648148148,0.6055324074074074
"fff.fr",7.101944444444444,0.43122685185185194
"10.10.20.8",7.025127314814815,0.05025462962962963
"regione.fvg.it",6.997106481481482,1.0413425925925928
"manymap.io",6.971145833333333,1.506412037037037
"finder-portal.com",6.955625,0.723738425925926
"neoris.io",6.942835648148148,1.483252314814815
"smprojects.ru",6.93835648148148,0.14275462962962962
"masstimes.org",6.93394675925926,1.3628703703703704
"zditm.szczecin.pl",6.906423611111111,0.15166666666666667
"ot76.ru",6.882893518518519,0.09081018518518519
"logistic.tools",6.880787037037037,0.7106365740740741
"sw-management.at",6.836736111111112,0.635474537037037
"p-on.ru",6.806608796296297,0.5645370370370371
"mytransics.com",6.790625,0.5034953703703703
"protezionecivile.it",6.7904629629629625,0.20875
"geoportalgasolineras.es",6.77,0.26001157407407405
"mds.gob.ar",6.7637731481481485,0.32319444444444445
"widetech.co",6.743078703703704,1.4956712962962964
"dost.gov.ph",6.698055555555556,1.144039351851852
"apisul.com.br",6.671030092592592,0.47881944444444446
"rateyourmusic.com",6.657164351851852,0.3375
"goradar.ru",6.6479282407407405,0.6088888888888889
"ais.lv",6.646701388888889,0.3091435185185185
"climatempo.com.br",6.644363425925926,0.21105324074074075
"buste.in",6.638506944444444,0.7665972222222223
"annuaire-mairie.fr",6.632407407407407,0.8182060185185185
"lescrous.fr",6.631400462962962,0.04402777777777778
"lp-portal.pl",6.614895833333331,1.7060532407407403
"entree.nu",6.609363425925926,0.07060185185185185
"ufalinux.ru",6.600081018518519,0.018310185185185186
"atlantida2.mx",6.583877314814815,0.38483796296296297
"aida.de",6.5723263888888885,0.11916666666666668
"geopoint.host",6.56806712962963,0.9802546296296297
"ports.com",6.549537037037037,1.004502314814815
"rosseti-sib.ru",6.544548611111111,1.5775925925925924
"knightlab.com",6.540104166666667,0.7199884259259259
"realbus.pl",6.537997685185185,0.13576388888888888
"decea.mil.br",6.526030092592593,0.362349537037037
"bestmaps.ru",6.501793981481481,1.109236111111111
"linqo.io",6.499918981481481,0.7516550925925926
"vamostech.com",6.498668981481482,0.3113425925925926
"greyhound.com",6.488946759259259,0.8579861111111111
"fm-track.com",6.472465277777781,0.8637268518518517
"ca.gov",6.445289351851851,0.21028935185185196
"sysoco.fr",6.442777777777777,0.9384375
"ticketmaster.com.mx",6.419513888888889,0.477974537037037
"acme.com",6.417060185185186,1.7991666666666668
"mobilenumbertracker.com",6.414641203703703,0.2370949074074074
"trackbus.in",6.413564814814815,0.5248148148148148
"fuelo.net",6.410416666666668,0.2730902777777777
"m2bomber.com",6.366030092592592,0.2298726851851852
"showmelocal.com",6.337627314814814,1.9948958333333333
"reality.sk",6.3356365740740745,0.4649768518518519
"dokladno.com",6.297569444444445,0.6850810185185187
"anglers.jp",6.296550925925926,0.1384375
"project-gc.com",6.292650462962963,0.6305787037037037
"voshod-solnca.ru",6.287476851851852,0.42366898148148147
"antipodesmap.com",6.284710648148148,0.8299305555555555
"easylocator.net",6.279699074074074,0.2837384259259259
"cls.fr",6.243703703703703,0.5664351851851853
"rigassatiksme.lv",6.2343981481481485,0.10230324074074074
"prozis.com",6.2246296296296295,0.21871527777777777
"avval.ir",6.223831018518519,0.16341435185185185
"e-server.com.pl",6.221701388888889,0.6074537037037037
"mobilauto.com.ua",6.198622685185185,0.06365740740740741
"comunidad.madrid",6.186898148148149,0.1276388888888889
"iett.gov.tr",6.134988425925926,0.14440972222222218
"coordinates-converter.com",6.111678240740741,1.1155902777777778
"nowmsg.com",6.088506944444444,2.299791666666667
"saabtnt",6.0875462962962965,2.1629050925925926
"buscounchollo.com",6.077731481481481,0.2152777777777778
"la-flamme-rouge.eu",6.0754976851851845,1.610486111111111
"kemdikbud.go.id",6.072245370370371,0.34651620370370373
"distancefromto.net",6.0637384259259255,0.8425694444444445
"performance-al.com.br",6.061168981481482,0.49386574074074074
"zmenu.com",6.053032407407408,1.215613425925926
"geosetter.de",6.039861111111111,1.4979050925925925
"komoot.de",6.031331018518519,1.6880555555555554
"cottagesincanada.com",6.030590277777778,0.9992708333333333
"army.mil",6.022395833333334,1.6637615740740734
"vriskoapostasi.gr",6.012662037037037,0.38362268518518516
"distancecalculator.net",6.004398148148148,1.0654166666666667
"photocrowd.com",5.996203703703704,0.08076388888888889
"comune.roma.it",5.994016203703704,0.24447916666666666
"novacom-services.com",5.989178240740741,0.44553240740740746
"google.com",5.952037037037037,3.2581134259259263
"kerala.gov.in",5.934050925925925,1.1363657407407406
"esdm.go.id",5.930347222222222,0.6528472222222222
"prodigycad.com",5.929837962962964,1.2344212962962964
"haritatr.com",5.9253935185185185,0.9474305555555556
"zivefirmy.cz",5.9232754629629625,0.8098148148148148
"ambiente.sp.gov.br",5.9221875,0.6636921296296296
"garage-gps.com",5.897106481481481,0.2927546296296296
"lokalizatorgps24.pl",5.8812037037037035,0.8547685185185185
"generali.com",5.879710648148148,0.0016203703703703703
"lardi-trans.ua",5.874976851851852,0.036585648148148145
"rappi.com",5.874884259259259,0.35378472222222224
"usar.nl",5.862071759259259,0.11717592592592592
"dgterritorio.gov.pt",5.852627314814815,0.9091782407407407
"mispicaderos.com",5.841030092592592,0.22783564814814813
"cnr.gob.sv",5.837569444444445,1.7876851851851856
"localizaregratis.ro",5.836331018518519,0.26849537037037036
"metatrak.it",5.836307870370371,0.6392361111111111
"opekepe.gov.gr",5.834421296296297,2.2913425925925925
"topuniversities.com",5.82105324074074,0.16267361111111112
"mimamoru-kuruma.jp",5.819016203703705,0.8695833333333334
"disatelgps.com",5.807847222222223,1.3157986111111113
"realtsoft.net",5.804421296296295,0.24247685185185178
"mondialrelay.be",5.80224537037037,0.415162037037037
"caminhoesecarretas.com.br",5.787384259259259,0.09395833333333332
"cargotrack.ro",5.770740740740741,0.6167824074074074
"69.172.241.230",5.769791666666666,0.7936689814814815
"guaguasglobal.com",5.730949074074074,0.33435185185185184
"koponyeg.hu",5.730752314814815,0.0007523148148148148
"mspyonline.com",5.722673611111111,0.4641550925925926
"evolveodm.co.uk",5.71337962962963,5.787037037037037e-05
"stc.srv.br",5.70755787037037,0.3477546296296296
"rybalku.ru",5.705821759259259,0.8619675925925926
"nsw.gov.au",5.703483796296295,1.0214930555555548
"traffic-update.co.uk",5.703171296296296,0.2323148148148148
"tigo.net.bo",5.701574074074074,0.40108796296296295
"collectplus.co.uk",5.682800925925926,0.18818287037037038
"windows.net",5.6761226851851845,0.4389814814814816
"kadastrmap.com",5.664861111111111,1.3272800925925925
"spatialest.com",5.658865740740741,2.985578703703703
"flightera.net",5.658078703703703,0.23179398148148148
"nistk.ru",5.640092592592591,0.7234722222222222
"blocket.se",5.630115740740741,0.2469675925925926
"one.network",5.617638888888888,2.048217592592593
"kiedyprzyjedzie.pl",5.606180555555556,0.9286574074074072
"o3.ru",5.590636574074075,0.1724074074074074
"redremax.com",5.585254629629629,0.06285879629629629
"livegpstracks.com",5.582627314814815,0.32939814814814816
"deine-berge.de",5.581493055555556,0.8
"logirastreo.com",5.578194444444445,0.6870601851851852
"sncf.fr",5.553333333333334,0.03494212962962963
"nca.by",5.540914351851852,0.9091435185185185
"spr.gov.my",5.538078703703704,0.5199652777777778
"contact.page",5.519039351850922,0.3867592592592827
"tcdd.gov.tr",5.499594907407407,0.4585416666666666
"bulurum.com",5.495138888888889,0.8629050925925926
"idatabaze.cz",5.491469907407407,0.3485648148148148
"familio.org",5.480914351851852,1.7722800925925926
"sapo.pt",5.477094907407408,0.8799652777777778
"planetofhotels.com",5.468217592592593,0.3455902777777778
"phototravellers.de",5.417037037037037,0.12034722222222222
"jcyl.es",5.413136574074075,0.055
"treinposities.nl",5.390451388888889,0.19576388888888888
"teaching-vacancies.service.gov.uk",5.389525462962963,0.07766203703703704
"unesonora.com",5.387777777777778,0.07732638888888889
"distanciacidades.net",5.386886574074074,0.4097337962962963
"navisoft.online",5.38125,0.27501157407407406
"ipma.pt",5.381018518518519,0.00935185185185185
"namaz.today",5.371666666666667,0.09822916666666667
"smartquick.com.co",5.347766203703704,0.17809027777777778
"arvento.com",5.328379629629629,0.8400115740740741
"vworld.kr",5.3191898148148145,0.6692824074074074
