"host","tps","tps_miss"
"openstreetmap.org",1309.395601851852,411.73467592592584
"openrailwaymap.org",164.96849537037036,36.88013888888889
"localhost",129.21984953703705,26.431631944444444
"kpu.go.id",119.43913194444443,5.716354166666667
"ilmeteo.it",105.77836805555556,0.776886574074074
"ad-production-stage.com",95.80351851851852,0.12736111111111112
"mondialrelay.fr",94.68287037037037,7.847037037037038
"gites-de-france.com",85.7192824074074,6.173831018518518
"itspl.net",82.68032407407408,5.705532407407406
"tracksolidpro.com",79.82869212962964,13.084606481481481
"onliner.by",70.7796412037037,3.575925925925926
"trackingo.in",69.2720023148148,5.478032407407416
"myrouteapp.com",68.98686342592593,21.896122685185187
"adcombi.com",61.908055555555556,0.04552083333333334
"enre.gov.ar",61.37983796296297,0.47671296296296295
"rip.ie",59.641840277777774,0.25733796296296296
"masstimes.org",57.25832175925926,14.309479166666666
"topographic-map.com",51.15003472222223,7.469375
"openguessr.netlify.app",48.524097222222224,9.43951388888889
"gays-cruising.com",48.16854166666667,3.5738541666666666
"afstandmeten.nl",44.329097222222224,5.624837962962963
"cls.fr",43.53989583333334,0.41148148148148145
"nakarte.me",38.90814814814815,10.77412037037037
"cdsvyatka.com",38.13888888888889,0.43581018518518516
"skelbiu.lt",36.278877314814814,4.9835416666666665
"127.0.0.1",35.65876157407408,3.454571759259259
"rainviewer.com",35.434270833333336,0.5607291666666666
"fishermap.org",35.00233796296296,13.20898148148148
"visugpx.com",34.47402777777778,6.66369212962963
"amazon.dev",34.16168981481481,18.865023148148147
"arcgis.com",33.950578703703634,7.681030092592598
"simrail.app",32.65891203703704,2.6924074074074076
"natuurmonumenten.nl",32.25070601851852,2.743402777777778
"visorando.com",32.22667824074074,4.5670370370370375
"groupalarm.com",32.026689814814816,0.06277777777777778
"imile.com",32.01706018518519,2.072048611111111
"openstreetmap.fr",31.93777777777777,4.922442129629631
"rubmaps.ch",31.461458333333333,3.7155671296296298
"redbus.in",30.652685185185184,1.6039699074074074
"openstreetmap.hu",30.378229166666667,5.560254629629629
"flightsim.to",29.469583333333336,7.471319444444444
"bmkg.go.id",29.036979166666676,0.6444791666666667
"calculitineraires.fr",28.576203703703705,5.086423611111111
"vsco.top",26.250474537037036,5.8731481481481485
"mobiliz.com.tr",26.200162037037046,4.899340277777778
"araskargo.com.tr",25.57644675925926,3.1220486111111114
"spotwork.biz",25.034571759259258,2.0230324074074075
"qualp.com.br",24.892743055555556,0.274074074074074
"housing.com",24.737754629629634,2.1449652777777777
"mk.local",24.509398148148147,3.6149189814814817
"haya.es",24.341180555555557,0.5381597222222222
"capfun.com",24.274062500000003,1.2621180555555556
"distances.io",23.68207175925926,0.3058449074074074
"eclipse2024.org",23.28516203703704,4.462361111111111
"mercadolivre.com.br",22.96710648148148,0.4904513888888889
"serravalle.it",22.944166666666668,0.0002314814814814815
"wpfmobilemap.app",22.511747685185185,3.5152430555555556
"premiercaesars.com",22.477847222222223,0.1442476851851852
"fleetx.io",22.403657407407408,2.813391203703704
"boxnow.gr",22.37241898148148,1.083425925925926
"czynaczas.pl",22.189918981481483,1.5712962962962962
"etit-eg.com",22.114189814814814,2.1458101851851854
"cruisingmap.net",21.867881944444445,1.3332523148148148
"statshunters.com",21.49997685185185,2.8137499999999998
"grannyfinder.com",20.817719907407408,0.4633912037037037
"minsktrans.by",20.793229166666666,0.3582523148148148
"atlasgr.com.br",20.406932870370373,0.38313657407407414
"24hm.net",20.028773148148144,1.1344907407407405
"trackbus.in",20.004236111111112,0.6878009259259259
"domoscope.com",19.894490740740746,5.252106481481481
"tracksolid.com",19.69991898148148,2.487384259259259
"opentechgr.com.br",19.220277777777778,0.9361111111111111
"d-flight.it",19.197789351851853,5.468530092592593
"geotree.ru",19.190300925925925,2.9280439814814816
"jabama.com",19.168310185185188,1.039375
"fff.fr",18.725868055555548,1.302291666666666
"footpathmap.co.uk",18.466041666666666,6.475613425925926
"rutadirecta.com",18.328692129629626,0.47787037037037045
"la-spa.fr",17.961030092592594,0.14689814814814814
"becasbenitojuarez.gob.mx",17.91380787037037,0.8387500000000001
"drivetest.ca",17.821180555555557,0.26403935185185184
"wikiroutes.info",17.78380787037037,4.384432870370371
"simplaza.org",17.56622685185185,2.170138888888889
"weathercloud.net",17.513680555555556,1.050150462962963
"getquickride.com",17.48302083333333,0.07893518518518518
"sinopticoplus.com",17.337824074074074,0.32538194444444446
"metrocuadrado.com",17.110300925925927,0.46819444444444447
"ima.sc.gov.br",17.05699074074074,0.4619212962962963
"medu.ir",16.8225462962963,0.5068981481481482
"micronauta.dnsalias.net",16.602233796296296,0.22725694444444447
"nehnutelnosti.sk",16.404895833333335,1.2427662037037037
"geotastic.net",16.250925925925927,0.9891550925925926
"",16.00695601851852,6.210300925925926
"gdedps.com",15.780381944444445,0.687337962962963
"nobat.ir",15.493900462962962,0.559849537037037
"chowari.jp",15.462418981481482,1.8466435185185186
"met.no",15.456261574074073,0.012673611111111111
"prasarana.com.my",15.44582175925926,0.40887731481481476
"autotrack.nl",15.378715277777777,0.4934837962962963
"119.235.249.45",15.348912037037037,0.0578587962962963
"returns.international",15.333379629629635,1.2361805555555552
"rce-event.de",15.177488425925926,0.010925925925925926
"otenko.com",15.104155092592592,1.115902777777778
"floodmap.net",15.089456018518518,1.8283680555555555
"monitoreo360.com",14.850115740740739,0.8187962962962964
"cherryblossomwatch.com",14.826377314814815,2.242951388888889
"inpost.es",14.691458333333333,0.8327199074074074
"malangkota.go.id",14.60212962962963,0.14869212962962963
"mapio.net",14.510671296296296,2.0044097222222224
"registrosp.gob.bo",14.476354166666667,0.7099305555555555
"filae.com",14.377997685185186,0.8258564814814815
"fishfacts.fo",14.353958333333335,1.3478356481481482
"sondehub.org",14.199699074074074,1.2501041666666666
"spain.info",14.106863425925926,2.1192939814814813
"abexacloud.com",14.071377314814814,0.05680555555555556
"brouter.de",14.016319444444445,3.836122685185185
"orderlord.com",13.780023148148146,1.0606944444444444
"haart.co.uk",13.762048611111112,0.4612847222222222
"tilannehuone.fi",13.684675925925927,0.5230439814814815
"m2mbd.com",13.543900462962963,0.9214351851851852
"anwb.nl",13.539016203703703,1.0469097222222221
"wikiloc.com",13.530451388888888,4.125150462962964
"overpass-turbo.eu",13.475358796296296,2.939699074074074
"itrack.top",13.190775462962963,0.9439004629629629
"radar-opadow.pl",12.944861111111113,0.6570717592592592
"fireplug.be",12.869606481481483,0.011863425925925925
"aqar.fm",12.832974537037035,0.5425578703703704
"atrbpn.go.id",12.832418981481482,1.4563310185185183
"latlong.net",12.69994212962963,5.5197569444444445
"openrouteservice.org",12.647314814814816,2.8739814814814815
"woningnetregioamsterdam.nl",12.630034722222222,0.23023148148148148
"buonny.com.br",12.611458333333333,0.4287962962962963
"eghamat24.com",12.565532407407407,1.1721527777777778
"getrak.com",12.535335648148148,0.28023148148148147
"flightera.net",12.353587962962964,1.0062731481481482
"supercharge.info",12.287951388888889,2.234085648148148
"ipmetradar.com.br",12.258796296296296,0.20649305555555555
"transdates.com",12.073032407407407,0.2930324074074074
"fourc.net",11.912071759259259,0.005543981481481481
"btsearch.pl",11.909398148148147,1.9310532407407408
"rescue1122.org",11.879571759259258,0.4769097222222222
"url.edu.gt",11.85443287037037,0.011956018518518519
"statuspnr.in",11.827615740740741,1.0308564814814816
"hinode.pics",11.701782407407407,1.8845486111111112
"waymarkedtrails.org",11.584618055555556,2.787685185185185
"sitrack.com.mx",11.576331018518518,0.8143055555555555
"geoworld.space",11.433854166666666,0.5117939814814815
"gpx.studio",11.389201388888889,2.9402199074074074
"codigopostal.gov.co",11.377002314814815,0.9009027777777778
"tallinn.ee",11.345995370370371,0.5076273148148148
"tendersingles.net",11.337743055555556,1.6176041666666667
"vrzen.org",11.305000000000001,0.5488310185185186
"cirkwi.com",11.292696759259261,1.3640277777777776
"busplus.com.ar",11.28224537037037,0.6492939814814815
"shalom.pe",11.235,0.2897337962962963
"mercadolibre.com.mx",11.197847222222222,0.9103125
"elguardiero.com",11.118842592592593,0.0010416666666666667
"historicaerials.com",11.05945601851852,5.563738425925926
"aqicn.org",11.044375,0.5542708333333334
"freemaptools.com",11.012025462962963,1.6325694444444445
"senamhi.gob.pe",10.97689814814815,0.4631365740740741
"relaiscolis.com",10.959212962962964,0.7141782407407408
"mijndak.nl",10.952048611111113,0.3215277777777778
"te2.io",10.866817129629629,0.0789699074074074
"dhl.pl",10.86457175925926,3.4144444444444444
"omnilink.com.br",10.70008101851852,0.7030092592592593
"ridewithgps.com",10.527106481481482,3.8528356481481483
"treinposities.nl",10.48,0.8327777777777778
"ministeriodelinterior.gob.ec",10.441921296296295,0.32709490740740743
"boxdelivery.com.br",10.437349537037036,0.14064814814814813
"iform.dk",10.420243055555556,2.10287037037037
"adminml.com",10.377372685185184,1.203287037037037
"epolice.ir",10.366863425925926,0.1400347222222222
"bandung.go.id",10.359583333333335,0.1366666666666667
"astro.com",10.352766203703704,0.8667824074074074
"nycpokemap.com",10.278391203703704,0.8430208333333333
"familio.org",10.20224537037037,3.2778009259259258
"trackandsnap.com",10.167430555555555,1.3647916666666666
"lefigaro.fr",10.166782407407407,1.1090393518518518
"logitracs.com",10.128344907407408,1.1559375
"nocowanie.pl",10.121469907407398,1.4033101851851766
"mapcustomizer.com",10.120138888888889,1.8969328703703703
"att.com",10.111944444444443,1.7034143518518516
"tractive.com",9.961412037037038,7.0154861111111115
"kpt.kyiv.ua",9.89224537037037,0.23516203703703703
"mongolderby.com",9.877708333333333,2.0119444444444445
"osp.tech",9.857465277777779,1.452824074074074
"carsync.com",9.78349537037037,0.35564814814814816
"telkom.co.id",9.734687499999996,1.080625
"geocaching.com",9.72,2.063923611111111
"mappedometer.com",9.712847222222223,3.0677314814814816
"evolveodm.co.uk",9.661180555555555,0.0011921296296296296
"huntermonitoreo.com",9.646736111111112,0.35399305555555555
"eltiempo.es",9.619826388888887,0.07690972222222223
"doz.pl",9.610497685185186,0.5724768518518518
"securitrac.net",9.597013888888888,0.07527777777777778
"kelkkareitit.fi",9.494155092592592,1.7104976851851852
"uaemex.mx",9.399780092592591,0.7447569444444444
"goradar.ru",9.3871875,1.3831481481481482
"annunci69.it",9.295185185185185,0.1070138888888889
"monmaster.gouv.fr",9.250497685185184,0.1335300925925926
"nits.com.bd",9.246944444444445,0.7331597222222223
"anglers.jp",9.22107638888889,0.5546180555555555
"inmet.gov.br",9.214363425925924,0.1335763888888889
"logistic.tools",9.199282407407408,1.255648148148148
"muttas.com.tr",9.178298611111112,0.16144675925925925
"semob.df.gov.br",9.102662037037037,0.008229166666666666
"komoot.com",9.050335648148149,3.4064930555555555
"codecab.biz",8.96380787037037,0.10089120370370372
"nap-camp.com",8.94787037037037,0.6314814814814815
"vau.aero",8.936539351851852,0.574837962962963
"tranzy.ai",8.830717592592594,0.14929398148148149
"shipnow.ir",8.744467592592592,0.016122685185185188
"1maps.ru",8.715277777777779,3.016377314814815
"ligataxi.com",8.708738425925924,0.4478240740740738
"satwork.net",8.684606481481481,0.8945023148148148
"worldpostalcode.com",8.664722222222222,2.4683796296296294
"angazadesign.com",8.6390625,0.38208333333333333
"distanciasentrecidades.com",8.629259259259259,0.1019675925925926
"agriturismo.it",8.6290625,1.4139467592592592
"linkfanel.net",8.607511574074074,0.3115509259259259
"streetcheck.co.uk",8.59633101851852,1.775949074074074
"mobilauto.com.ua",8.594872685185186,0.25265046296296295
"squareyards.com",8.55056712962963,0.35846064814814815
"delengine.com",8.466180555555555,1.3909606481481482
"unam.mx",8.454386574074073,0.8991898148148149
"buser.com.br",8.451412037037036,0.23098379629629628
"verkehrslage.de",8.408726851851851,0.8902893518518519
"komparing.com",8.37181712962963,0.5581944444444444
"casualdating.com",8.320729166666666,0.25577546296296294
"smartmovepro.net",8.307500000000001,0.35475694444444444
"skidspar.se",8.296145833333332,1.2081365740740742
"embalses.net",8.266481481481481,0.2717361111111111
"clubocean.org",8.261284722222221,1.7433217592592594
"infoclimat.fr",8.217233796296297,0.02181712962962963
"agroinform.hu",8.213368055555556,0.04631944444444445
"dgt.es",8.001203703703704,0.5964236111111111
"rateyourmusic.com",7.9522106481481485,0.7653703703703704
"kazantransport.ru",7.946724537037037,0.1428472222222222
"koponyeg.hu",7.942962962962963,0.15518518518518518
"remoteeyeplsat.net",7.8952893518518525,0.2447222222222222
"pets4homes.co.uk",7.86724537037037,0.30493055555555554
"ravex.com.br",7.860532407407407,0.16362268518518522
"sptrans.com.br",7.846296296296296,0.16883101851851856
"tulospalvelu.fi",7.821076388888889,0.5916666666666667
"slowhop.com",7.812650462962963,0.9067708333333333
"rotasbrasil.com.br",7.789363425925926,0.31288194444444445
"adultwork.com",7.787233796296296,0.8807175925925925
"ais.lv",7.786111111111111,0.7278472222222222
"radiosondy.info",7.7659259259259255,0.5700347222222222
"eurobydleni.cz",7.7482291666666665,1.5372222222222223
"rail.cc",7.725509259259259,0.5289583333333333
"homeoutlet.com",7.691493055555555,0.10648148148148148
"gpsserver.xyz",7.642488425925927,0.1479282407407407
"celesc.com.br",7.638414351851852,0.34495370370370365
"stops.lt",7.634293981481481,0.3842939814814815
"geoportal.co.me",7.611377314814815,0.6013194444444444
"solutudo.com.br",7.605092592592592,0.15224537037037036
"regacloud.ch",7.578530092592593,0.0002314814814814815
"reifefrauen.com",7.56900462962963,0.17121527777777779
"spartan.com",7.519641203703702,0.2555439814814815
"stigmap.gr",7.504930555555555,0.7113541666666666
"iplogger.org",7.4588425925925925,0.49637731481481484
"erobella.com",7.436018518518519,0.41811342592592593
"ingv.it",7.382476851851852,0.2672337962962963
"mrud.ir",7.26324074074074,0.2095023148148148
"uzgps.uz",7.261273148148149,1.2183680555555554
"siblu.fr",7.229918981481481,0.23016203703703703
"activetrac.mx",7.191319444444445,0.7408333333333333
"gaccom.jp",7.1902893518518525,1.2091435185185186
"tornadohq.com",7.181134259259259,0.4592476851851852
"hannover.de",7.178564814814815,0.22324074074074074
"touristgah.com",7.147233796296296,0.5583912037037037
"semarangkota.go.id",7.1437847222222235,0.10934027777777779
"maiia.com",7.115671296296297,0.8658101851851852
"fws.gov",7.108680555555556,1.2871527777777778
"zditm.szczecin.pl",7.062094907407407,0.3148611111111111
"assistcargo.com",7.057858796296296,0.2361689814814815
"project-gc.com",7.0214236111111115,0.9713657407407408
"compareschoolrankings.org",7.006655092592593,0.5319444444444444
"ktelbus.gr",6.980972222222222,1.027662037037037
"territoryhelper.com",6.966921296296296,1.7321875
"widetech.co",6.926967592592592,0.7272222222222222
"e-turysta.pl",6.853391203703703,2.163078703703704
"rpdy.us",6.850972222222223,1.3852893518518514
"dirtydating.com",6.842488425925926,0.2534490740740741
"codesa.com.uy",6.813842592592593,0.02298611111111111
"avsafetydata.com",6.7980324074074066,1.261238425925926
"geamap.com",6.772118055555556,3.1936921296296297
"pleinchamp.com",6.766203703703703,0.11532407407407408
"10.68.35.93",6.653680555555556,0.06305555555555556
"igis-transport.ru",6.651203703703704,0.06193287037037037
"skaner.com",6.577685185185185,1.4874421296296296
"trackgps.ro",6.560416666666667,1.214224537037037
"infonieve.es",6.5506018518518525,0.11144675925925926
"reality.sk",6.5014467592592595,0.8185532407407408
"gls-czech.cz",6.500960648148149,0.48041666666666666
"10.206.1.210",6.471817129629629,0.24123842592592593
"uztelecom.uz",6.462071759259258,0.6630324074074073
"kartagoroda.com.ua",6.460810185185185,0.6536458333333334
"meteoam.it",6.433680555555555,0.7449074074074075
"blocket.se",6.3927199074074075,0.49505787037037036
"biji.co",6.3751851851851855,1.5653703703703703
"topreality.sk",6.359305555555556,0.8634953703703704
"tcdd.gov.tr",6.34943287037037,1.4794097222222218
"esri.com",6.345775462962964,2.76505787037037
"mispicaderos.com",6.342962962962963,0.3413310185185185
"inlog.com.br",6.342430555555556,0.39417824074074065
"cottagesincanada.com",6.316006944444445,1.083425925925926
"e-wigo.co",6.312002314814816,0.6732638888888889
"geodac.com.ar",6.2890162037036985,0.03666666666666665
"caminhoesecarretas.com.br",6.253333333333333,0.11630787037037037
"supercasa.pt",6.2049768518518515,0.8515393518518518
"niedersachsen.de",6.1996875000000005,0.39539351851851856
"policia.gob.pe",6.190104166666666,0.44107638888888895
"policia.gov.co",6.151770833333334,0.2647685185185185
"aleo.com",6.148761574074074,0.8406134259259259
"gpsvisualizer.com",6.132407407407407,2.3194791666666665
"knightlab.com",6.121157407407407,1.1386689814814814
"tha.kz",6.110509259259259,0.3425
"sonesta.com",6.090451388888889,0.3869444444444445
"museum-digital.org",6.063541666666667,0.5140277777777778
"gloryshole.com",6.051076388888889,0.5416319444444444
"ceb.lk",6.041273148148148,0.44311342592592595
"overseetracking.com",6.018888888888889,1.3882060185185183
"travic.app",6.017835648148148,0.8533449074074074
"apvts-map.web.app",6.010370370370371,0.5263657407407407
"infornet.com.br",5.997939814814815,0.5453472222222222
"10.236.9.29",5.9843981481481485,0.11841435185185185
"chaldal.com",5.927013888888889,0.10931712962962963
"regione.liguria.it",5.911226851851851,0.2650231481481481
"fort-monitor.ru",5.8724537037037035,1.0964814814814814
"e-plan.gov.tr",5.863923611111111,2.05474537037037
"tipax.ir",5.8407638888888895,0.22534722222222223
"zzs-net.local",5.837303240740741,0.7550347222222222
"10.10.20.18",5.821770833333333,0.029594907407407407
"bursakart.com.tr",5.819722222222222,0.27283564814814815
"leafletjs.com",5.783483796296296,0.286875
"ext-twitch.tv",5.748969907407408,1.1047222222222224
"adressa.no",5.7434375,0.0546875
"kerala.gov.in",5.7236921296296295,0.3850578703703704
"mimamoru-kuruma.jp",5.720081018518518,1.5266203703703702
"alfatah.pk",5.706145833333333,0.3546990740740741
"brasilrisk.com.br",5.704502314814815,0.293425925925926
"pttn.com",5.6804398148148145,0.468113425925926
"inpost.pl",5.668136574074074,0.7766550925925926
"acme.com",5.665856481481482,2.0045023148148147
"deepwater.com",5.649780092592593,0.004340277777777778
"numbeo.com",5.647418981481481,0.10608796296296294
"geosetter.de",5.63125,1.7444907407407408
"osm4wiki.toolforge.org",5.6275,2.4329050925925926
"altanredes.com",5.590983796296297,0.7776157407407408
"hurra-draussen.de",5.508715277777778,0.37355324074074076
"rettungseinsatz.info",5.507662037037037,0.07847222222222222
"brono.com",5.488020833333334,0.6525694444444445
"bannergress.com",5.4848842592592595,0.638912037037037
"cardinfo.ir",5.451365740740741,0.4166782407407407
"m2bomber.com",5.439780092592594,0.47868055555555566
"kemdikbud.go.id",5.4375,0.13082175925925926
"avval.ir",5.415798611111111,0.17100694444444445
"tourister.ru",5.378842592592588,1.0644907407407418
"ticketac.com",5.3677777777777775,0.12997685185185184
"grameenphone.com",5.361446759259259,0.5238541666666667
"wahlen-berlin.de",5.358958333333333,0.3290740740740741
"lteitaly.it",5.346365740740741,0.9237731481481481
"ifoodxt.com.br",5.332083333333333,0.6210532407407408
"logirastreo.com",5.319456018518519,0.3209837962962963
"wedosport.net",5.314976851851852,0.5065046296296296
"iett.gov.tr",5.299525462962961,0.42921296296296296
"loko.delivery",5.282581018518519,0.1323263888888889
"frubana.com",5.272175925925926,0.23282407407407407
"e-leiloes.pt",5.262523148148148,0.0772800925925926
"mondialrelay.be",5.262002314814815,0.3630787037037037
"neoris.io",5.254386574074074,0.4839004629629629
"telekom.de",5.233796296296297,0.9210300925925925
"pieterpad.nl",5.215925925925926,0.3344675925925926
"plowtracker.com",5.208078703703704,2.811493055555556
"atbmarket.com",5.205578703703703,0.2894675925925926
"atlantida2.mx",5.194456018518518,0.24907407407407406
"ingress.com",5.166354166666666,1.0050462962962963
"topuniversities.com",5.154166666666667,0.26108796296296294
"parkhaus.hk",5.149444444444445,0.246875
"gites.fr",5.1492708333333335,1.6791782407407407
"itrack.com.br",5.141886574074074,0.38000000000000006
"la-flamme-rouge.eu",5.14125,1.6153819444444444
"extremedates.com",5.121238425925926,0.1357523148148148
"decea.mil.br",5.104861111111111,0.16641203703703705
"protezionecivile.it",5.088611111111111,0.09531250000000001
"raceadmin.eu",5.048171296296296,0.7524421296296296
"entree.nu",5.0479513888888885,0.13155092592592593
"balikesirulasim.com.tr",5.043460648148148,0.2236226851851852
"mapmagic.app",5.034490740740741,1.2528356481481482
"mobilenumbertracker.com",5.026388888888889,0.3056828703703704
"geomappe.org",5.018368055555555,2.067962962962963
"pasport.org.ua",5.01380787037037,0.5268055555555554
