"host","tps","tps_miss"
"openstreetmap.org",1637.812303240741,512.5463773148149
"becasbenitojuarez.gob.mx",272.31041666666664,10.866099537037037
"localhost",242.03782407407408,25.844305555555554
"openrailwaymap.org",192.38018518518518,29.91077546296296
"mondialrelay.fr",140.3318402777778,6.654050925925926
"ad-production-stage.com",119.07469907407408,0.28814814814814815
"qualp.com.br",96.05447916666667,1.5508680555555556
"tracksolidpro.com",88.33493055555556,15.074050925925926
"onliner.by",67.79354166666667,1.6021180555555556
"arcgis.com",63.06958333333322,14.003472222222285
"adcombi.com",61.9777662037037,0.2722685185185185
"araskargo.com.tr",58.66694444444445,3.6835995370370367
"127.0.0.1",56.94196759259259,4.810810185185185
"topographic-map.com",53.79714120370369,5.789189814814812
"trackingo.in",52.74060185185181,3.799004629629637
"rip.ie",50.969351851851854,0.16966435185185186
"tracksolid.com",49.26467592592593,5.917696759259259
"nakarte.me",47.62148148148148,9.235925925925926
"amazon.dev",46.748333333333335,21.822210648148147
"mobiliz.com.tr",44.804293981481486,4.55195601851852
"cdsvyatka.com",44.667083333333345,0.2899884259259259
"sentinel-hub.com",44.4527662037037,8.500381944444445
"gays-cruising.com",43.693263888888886,2.430347222222222
"redbus.in",40.4949074074074,2.5766319444444443
"atrbpn.go.id",37.42373842592592,9.793645833333333
"drivetest.ca",37.1649537037037,0.28431712962962963
"trackgps.ro",36.63167824074074,4.226238425925927
"myrouteapp.com",35.7778125,8.922384259259259
"solutudo.com.br",35.24311342592593,1.2018171296296296
"defesacivil.sc.gov.br",34.90150462962963,0.6646180555555555
"ipmetradar.com.br",34.66033564814815,0.8124189814814815
"openstreetmap.fr",34.588171296296295,6.080069444444444
"rainviewer.com",34.19152777777778,0.31969907407407405
"itspl.net",30.889826388888892,1.0942939814814814
"skelbiu.lt",30.861793981481483,2.825462962962963
"rubmaps.ch",30.736689814814813,3.1126157407407407
"afstandmeten.nl",30.250659722222224,2.878865740740741
"gites-de-france.com",29.4025,1.8180555555555555
"prasarana.com.my",29.27619212962963,0.4413888888888889
"radar-opadow.pl",28.777881944444445,0.543912037037037
"fishermap.org",28.26408564814815,10.61886574074074
"inmet.gov.br",28.170636574074077,0.5813773148148148
"omnilink.com.br",27.660775462962963,2.244050925925926
"24hm.net",27.61400462962963,1.5824421296296296
"rotasbrasil.com.br",27.058368055555555,1.246712962962963
"wpfmobilemap.app",26.620844907407406,3.515810185185185
"doe.ir",26.039201388888888,0.3386111111111111
"czynaczas.pl",25.99863425925926,0.8992939814814814
"sinopticoplus.com",25.549097222222223,0.7856365740740741
"buonny.com.br",25.43907407407407,1.4902662037037036
"navifleet.pl",25.193391203703705,2.717777777777778
"tracktherace.com",25.03460648148148,0.5116087962962964
"boxnow.gr",24.764930555555555,0.5944097222222222
"visorando.com",24.567708333333332,2.532141203703704
"atlasgr.com.br",24.185439814814814,1.3899768518518518
"getrak.com",24.161400462962963,1.1141203703703704
"inpost.es",24.010659722222222,0.9517476851851852
"satwork.net",24.00920138888889,1.8817592592592591
"mapcustomizer.com",23.30212962962963,3.1235185185185186
"d-flight.it",23.09872685185185,5.086064814814814
"opentechgr.com.br",23.039236111111112,2.449965277777778
"esri.com",22.988703703703706,8.910439814814815
"calculitineraires.fr",22.769953703703703,2.5232407407407407
"minsktrans.by",22.721203703703704,0.19005787037037036
"ravex.com.br",22.675289351851855,0.8165046296296297
"visugpx.com",22.349050925925926,2.755162037037037
"groupalarm.com",21.8025,0.045902777777777785
"mk.local",21.700729166666665,1.6513310185185184
"rutadirecta.com",21.46445601851851,0.3755787037037036
"openstreetmap.hu",21.153483796296296,2.831956018518518
"statshunters.com",21.03917824074074,1.6392013888888888
"cruisingmap.net",20.806284722222223,0.6529398148148148
"apple.com",20.626597222222223,8.449201388888888
"celesc.com.br",20.5716087962963,1.4910069444444447
"mhn-cells-yk8s.vercel.app",19.953043981481482,1.512349537037037
"monitoreo360.com",19.927997685185186,1.2134722222222225
"bmkg.go.id",19.927175925925933,0.41739583333333335
"returns.international",19.819780092592598,0.694016203703704
"flightsim.to",19.72755787037037,3.5174884259259263
"la-spa.fr",19.511712962962964,0.06844907407407408
"fleetx.io",19.460277777777783,2.040995370370371
"overpass-turbo.eu",18.93821759259259,3.2447453703703704
"sirap.fr",18.75287037037037,4.090266203703704
"dhl.pl",18.46417824074074,3.4341435185185185
"digitrack.pl",18.361585648148147,1.2686226851851852
"telekom.de",17.985300925925916,2.2105902777777784
"haya.es",17.742893518518517,0.3881712962962963
"codigopostal.gov.co",17.739780092592593,1.2746875
"searates.com",17.569837962962964,0.17684027777777778
"masstimes.org",17.544363425925926,3.676388888888889
"getquickride.com",17.535254629629634,0.08164351851851852
"simrail.app",17.303703703703704,0.9369675925925927
"fourc.net",17.259699074074074,0.013194444444444444
"mindat.org",16.986967592592592,3.9127662037037036
"",16.851770833333333,4.199212962962963
"chowari.jp",16.793148148148145,1.0945023148148147
"nakhoncity.org",16.72681712962963,0.09096064814814815
"statuspnr.in",16.684328703703702,0.9310879629629629
"att.com",16.372083333333343,2.6128472222222237
"floodmap.net",16.30236111111111,1.179988425925926
"tekom.pl",16.182141203703704,1.5147337962962963
"shalom.pe",15.836099537037036,0.4284027777777778
"transport.cv.ua",15.508587962962963,0.042395833333333334
"latlong.net",15.495752314814816,5.4395138888888885
"gdedps.com",15.467962962962963,0.3892939814814815
"kerala.gov.in",15.466284722222223,1.641712962962963
"kemdikbud.go.id",15.419050925925928,1.154409722222222
"lefigaro.fr",15.242349537037038,1.1755092592592593
"openseamap.org",15.219768518518517,2.88837962962963
"metrocuadrado.com",15.20460648148148,0.29945601851851855
"natuurmonumenten.nl",15.171979166666667,1.1511111111111112
"spotwork.biz",15.142592592592592,1.3694212962962964
"vrzen.org",15.13607638888889,0.2627777777777778
"freemaptools.com",15.101655092592592,1.7768402777777779
"verkehrslage.de",15.046527777777778,0.6791550925925925
"angazadesign.com",14.748912037037037,0.4415625
"micronauta.dnsalias.net",14.732152777777777,0.24309027777777775
"openstreetmap.de",14.662002314814812,1.083842592592593
"tilannehuone.fi",14.659074074074073,0.35085648148148146
"openrouteservice.org",14.65497685185185,2.040590277777778
"tallinn.ee",14.58611111111111,0.32157407407407407
"huntermonitoreo.com",14.56181712962963,0.6705324074074074
"serravalle.it",14.533101851851852,0.00038194444444444446
"datasystem.pl",14.473032407407407,2.132060185185185
"doz.pl",14.353275462962962,0.3728472222222222
"supercharge.info",14.228171296296296,1.8266435185185186
"moscarossa.biz",14.193229166666665,0.4569212962962963
"trackbus.in",13.91,0.3949884259259259
"icnf.pt",13.882002314814814,0.8450347222222222
"googleusercontent.com",13.809398148148121,1.7286458333333068
"sitrack.com.mx",13.775613425925926,0.9431597222222222
"fishfacts.fo",13.73730324074074,0.8420486111111111
"compareschoolrankings.org",13.71474537037037,0.5658796296296296
"relaiscolis.com",13.587905092592592,0.5910185185185185
"wikiloc.com",13.442685185185182,3.1584953703703693
"aqicn.org",13.404247685185185,0.1842824074074074
"distanciacidades.net",13.354409722222222,0.33944444444444444
"centraldofuncionario.com.br",13.313460648148148,0.5589699074074074
"logitracs.com",13.28005787037037,2.121678240740741
"sondehub.org",13.118564814814818,0.8754050925925925
"historicaerials.com",13.112604166666667,6.076296296296297
"service-public.fr",13.108206018518517,2.8400462962962965
"ca.gov",13.031759259259262,0.4151851851851852
"1maps.ru",13.013738425925926,3.65931712962963
"spartan.com",12.962314814814818,0.2712731481481483
"infis.pl",12.945196759259261,2.0978125
"119.235.249.45",12.941655092592592,0.06957175925925926
"freetrack.com.ua",12.896851851851851,0.9342013888888889
"securitrac.net",12.841111111111111,0.1006712962962963
"familio.org",12.816053240740741,2.774837962962963
"wikiroutes.info",12.813113425925925,1.6859722222222222
"stops.lt",12.761180555555557,0.30491898148148144
"orderlord.com",12.718935185185186,0.8286111111111111
"weathercloud.net",12.710138888888888,0.3492476851851852
"shipxpert.de",12.671458333333334,3.9742939814814813
"kpt.kyiv.ua",12.52056712962963,0.1717013888888889
"openstreetmap.ru",12.471388888888889,8.099710648148148
"m2mbd.com",12.460347222222222,0.7056134259259259
"abexacloud.com",12.39445601851852,0.022685185185185183
"educamaisbrasil.com.br",12.216805555555556,0.5812152777777777
"sii.cl",12.188159722222222,2.057986111111111
"brouter.de",12.119027777777777,2.3103356481481483
"senamhi.gob.pe",12.105636574074072,0.6491435185185185
"tranzy.ai",12.078796296296295,0.0705787037037037
"recorditalia.net",11.915266203703704,2.235972222222222
"autotrack.nl",11.911053240740742,0.347650462962963
"geotastic.net",11.819814814814816,0.36453703703703705
"footpathmap.co.uk",11.796076388888888,2.7482060185185184
"filae.com",11.733136574074074,0.4467939814814815
"simplaza.org",11.730914351851851,0.7622106481481481
"regacloud.ch",11.652013888888888,1.1574074074074073e-05
"mobilauto.com.ua",11.599837962962964,0.08217592592592593
"lontex.pl",11.579444444444444,1.2385185185185186
"zditm.szczecin.pl",11.564340277777777,0.16771990740740741
"fff.fr",11.556944444444447,0.6227083333333335
"ministeriodelinterior.gob.ec",11.512592592592593,0.45864583333333336
"buser.com.br",11.42898148148148,0.32312500000000005
"epsb.ca",11.404525462962964,0.38634259259259257
"biji.co",11.321446759259258,1.9280787037037037
"nv.gov",11.316493055555554,1.4125578703703703
"hinode.pics",11.28181712962963,1.1454513888888889
"registradores.org",11.235393518518519,1.5332870370370368
"assistcargo.com",11.210358796296296,0.31085648148148154
"itrack.com.br",11.197256944444444,1.3032754629629628
"mapio.net",11.183252314814816,0.9265393518518519
"brono.com",11.088877314814814,1.168761574074074
"metsul.com",11.072696759259259,0.20444444444444446
"gpstracking.ro",11.006493055555556,1.016909722222222
"neoris.io",11.005497685185185,2.098368055555556
"technomarket.bg",10.945752314814815,0.24974537037037037
"geoportal.co.me",10.90829861111111,0.7071643518518519
"findlatitudeandlongitude.com",10.901585648148147,2.8900462962962963
"e-plan.gov.tr",10.889652777777778,3.050752314814815
"grannyfinder.com",10.867604166666668,0.26052083333333337
"fort-monitor.ru",10.860879629629629,1.5327199074074074
"otenko.com",10.839513888888888,0.5472569444444444
"ilmeteo.it",10.829270833333334,0.06418981481481481
"truck-control.by",10.807592592592593,0.5413425925925925
"10.206.1.210",10.767268518518518,0.3780439814814815
"tha.kz",10.737719907407408,0.3247800925925926
"nycpokemap.com",10.688842592592593,0.8908680555555556
"fireplug.be",10.589768518518518,0.0109375
"mappeweb.it",10.53150462962963,2.757060185185185
"maiia.com",10.303472222222224,0.8117708333333333
"cls.fr",10.2777662037037,0.5231134259259258
"iform.dk",10.268958333333334,1.6756944444444444
"cnig.es",10.191689814814815,1.2680902777777778
"rescue1122.org",10.141238425925927,0.6141319444444444
"nex.ba",10.098043981481482,0.4491666666666666
"game.es",10.071030092592592,0.0840625
"dgt.es",10.065601851851852,0.4172569444444445
"rce-event.de",9.997268518518519,0.0039004629629629628
"mtrack.eu",9.961238425925927,0.7254398148148148
"fulltrackapp.com",9.954594907407408,1.7776157407407402
"jabama.com",9.932824074074075,0.9202430555555556
"transmobil.pl",9.904178240740741,1.1243865740740742
"remoteeyeplsat.net",9.880081018518519,0.3673842592592592
"evolveodm.co.uk",9.834386574074074,0.00047453703703703704
"fetchgis.com",9.796064814814816,2.8923495370370373
"gpx.studio",9.701967592592593,2.610034722222222
"osp.tech",9.683645833333335,1.2686111111111111
"altitudeinfra.fr",9.674814814814814,1.1065393518518518
"worldpostalcode.com",9.583240740740742,2.327662037037037
"smartmovepro.net",9.56611111111111,0.3264351851851852
"aleo.com",9.535104166666667,0.5748263888888889
"annunci69.it",9.508726851851852,0.05600694444444444
"here.com",9.43603009259259,7.109571759259259
"baly.iq",9.428553240740742,0.11511574074074073
"delengine.com",9.359340277777777,1.0067824074074074
"komparing.com",9.32986111111111,0.37246527777777777
"streetcheck.co.uk",9.317199074074074,1.2804282407407408
"gestya.com",9.30744212962963,0.6047106481481482
"uzgps.uz",9.278206018518517,0.27002314814814815
"10.201.194.230",9.265821759259259,1.1574074074074073e-05
"url.edu.gt",9.047268518518518,0.0076851851851851855
"smartivo.com",9.004502314814815,0.6484490740740739
"te2.io",8.993981481481482,0.04252314814814815
"inlog.com.br",8.953472222222224,1.033668981481481
"nap-camp.com",8.92724537037037,0.3414814814814815
"globalpetfoods.com",8.89967592592593,0.024374999999999983
"tracergps.com",8.882974537037038,0.3483101851851852
"kazantransport.ru",8.878449074074075,0.095625
"foundi.info",8.874525462962962,1.8604629629629628
"hcmr.gr",8.865798611111112,0.6779050925925926
"flightera.net",8.849791666666668,0.2745023148148148
"flota-online.pl",8.839398148148158,1.4450694444444439
"travic.app",8.82462962962963,0.4548611111111111
"blumenau.sc.gov.br",8.793090277777777,0.28133101851851855
"waymarkedtrails.org",8.781030092592593,1.3613078703703705
"nehnutelnosti.sk",8.756655092592593,0.7218634259259259
"opekepe.gov.gr",8.747835648148149,1.472164351851852
"spain.info",8.742696759259259,0.9620949074074074
"geocaching.com",8.717673611111111,1.1074305555555555
"gov.hu",8.716840277777779,0.23103009259259258
"koordinaten-umrechner.de",8.712013888888889,1.1816319444444445
"leafletjs.com",8.651493055555555,0.3770486111111111
"openstreetmap.gr",8.617094907407408,0.1379513888888889
"kpu.go.id",8.60775462962963,0.8688425925925926
"aqar.fm",8.577523148148147,0.5644560185185186
"mapmagic.app",8.56267361111111,1.3225578703703704
"tractive.com",8.537337962962964,5.088067129629629
"widetech.co",8.487847222222221,1.4270833333333333
"transdates.com",8.475092592592592,0.22068287037037038
"cirkwi.com",8.439502314814812,0.753576388888889
"fws.gov",8.427523148148147,1.1839814814814815
"knightlab.com",8.423958333333333,1.3235069444444445
"gpsmanager.pl",8.40826388888889,1.4256712962962963
"pttn.com",8.404664351851851,0.49743055555555554
"nobat.ir",8.400104166666667,0.8449537037037037
"deepwater.com",8.354467592592592,0.0013194444444444445
"telkom.co.id",8.333634259259261,1.3624537037037037
"sptrans.com.br",8.321932870370372,0.3290625000000001
"yellowfox.de",8.288981481481482,0.7551273148148148
"linkfanel.net",8.28505787037037,0.2530787037037037
"ligataxi.com",8.28346064814815,0.27253472222222225
"citas.med.ec",8.275532407407406,0.07097222222222223
"spravkaforme.com",8.256712962962963,0.22905092592592594
"anglers.jp",8.227916666666667,0.25475694444444447
"overseetracking.com",8.227037037037038,1.7908796296296297
"goliaweb.it",8.154525462962962,0.8991203703703704
"adultwork.com",8.125740740740738,0.7199074074074074
"atlantida2.mx",8.007164351851852,0.33450231481481485
"cartoradio.fr",8.00230324074074,2.0105555555555554
"mappedometer.com",7.990717592592592,2.0566435185185186
"e-leiloes.pt",7.969166666666667,0.13695601851851852
"nocowanie.pl",7.9687268518518515,0.6232291666666663
"qudini.com",7.9560763888888895,0.07319444444444444
"ufficiocamerale.it",7.900023148148148,0.6022337962962963
"treinposities.nl",7.882256944444444,0.35532407407407407
"locator.ua",7.869745370370371,0.9404513888888891
"abs.gov.au",7.831458333333333,0.46988425925925925
"astro.com",7.830578703703703,0.37733796296296296
"logisticadcn.com",7.829560185185185,0.5487152777777778
"stigmap.gr",7.815057870370371,0.3926736111111111
"itrack.top",7.799363425925926,0.6043287037037037
"decea.mil.br",7.780289351851851,0.4105092592592593
"ridewithgps.com",7.763043981481482,1.9844444444444445
"iplogger.org",7.75744212962963,0.3759953703703704
"elcar-online.pl",7.686273148148148,1.0254976851851851
"policia.gov.co",7.680682870370371,0.23762731481481483
"bristol.com.py",7.656516203703704,0.5034837962962964
"gpsvisualizer.com",7.630752314814815,2.2544560185185185
"autosatnet.eu",7.53443287037037,1.042951388888889
"track-pod.com",7.498981481481481,0.5231597222222222
"inpost.pl",7.498784722222222,0.4595023148148148
"ceb.lk",7.497766203703704,0.6679050925925926
"mobilenumbertracker.com",7.479537037037037,0.23657407407407408
"pathfindsistema.com.br",7.449733796296297,0.8838657407407408
"andreani.com.ar",7.4365625,0.3049421296296297
"getrak.com.br",7.4271412037037035,0.3420023148148148
"busplus.com.ar",7.3987037037037044,0.4443518518518519
"codecab.biz",7.39638888888889,0.03384259259259259
"geamap.com",7.367592592592593,2.992650462962963
"gaccom.jp",7.355219907407408,0.8325578703703704
"squareyards.com",7.345590277777777,0.3649768518518518
"topgeometri.it",7.279861111111111,2.9705208333333335
"lardi-trans.com",7.268194444444444,0.060335648148148145
"cloudtotvs.com.br",7.229085648148148,0.21503472222222214
"asnetgps.net",7.225775462962963,0.9916550925925927
"rail.cc",7.190787037037037,0.27383101851851854
"glonasssoft.ru",7.144328703703704,0.9848611111111113
"localizaregratis.ro",7.138217592592593,0.3925925925925926
"rateyourmusic.com",7.125069444444445,0.4246759259259259
"skyfms.com",7.113229166666667,0.7665393518518518
"m2bomber.com",7.107511574074073,0.26633101851851854
"e-turysta.pl",7.098263888888889,1.372662037037037
"radiosondy.info",7.095775462962964,0.3572569444444445
"boxdelivery.com.br",7.084201388888888,0.2356597222222222
"skybrake.lv",7.07292824074074,0.433912037037037
"carbu.com",7.06619212962963,0.2995486111111111
"tigo.net.bo",7.034583333333334,0.22583333333333333
"anube.es",6.972951388888888,1.1586805555555555
"cyclocane.com",6.955902777777778,0.15799768518518517
"malangkota.go.id",6.941111111111111,0.07534722222222222
"coordinates-converter.com",6.933067129629629,1.1779861111111112
"shopee.co.id",6.903194444444445,0.1174074074074074
"sgcarmart.com",6.897395833333333,0.16635416666666666
"brasilrisk.com.br",6.882951388888888,0.8827662037037037
"mispicaderos.com",6.882719907407408,0.2969907407407407
"gddkia.gov.pl",6.877210648148148,1.0947916666666666
"drv-reha.de",6.8687962962962965,0.02516203703703704
"atrax4.com",6.86630787037037,0.6228356481481482
"lyft.net",6.857685185185185,2.845555555555556
"geoworld.space",6.856736111111111,0.11422453703703704
"geosetter.de",6.825532407407407,1.686585648148148
"alarma.ro",6.807974537037038,0.40678240740740745
"lasy.gov.pl",6.800624999999997,1.5493287037037036
"educacao.rs.gov.br",6.795775462962963,0.3706597222222222
"goradar.ru",6.7821875,0.7594097222222222
"performance-al.com.br",6.774398148148149,0.3658449074074074
"realtsoft.net",6.764537037037039,0.37012731481481476
"geomappe.org",6.7610879629629625,2.3544560185185186
"dlubal.com",6.740104166666666,1.0224768518518519
"speedy.com.ar",6.7012731481481485,0.16284722222222223
"mapillary.com",6.6854861111111115,2.6924074074074076
"transittracking.us",6.653553240740741,2.9010185185185184
"trackandsnap.com",6.645543981481482,0.8650810185185185
"viacargo.com.ar",6.629791666666667,0.12199074074074075
"ais.lv",6.614699074074074,0.34976851851851853
"visura.pro",6.611909722222222,1.596238425925926
"dgterritorio.gov.pt",6.603854166666667,0.7973842592592593
"erobella.com",6.563865740740741,0.23424768518518518
"rpdy.us",6.551562500000002,1.2356250000000009
"reality.sk",6.5444097222222215,0.46759259259259256
"comune.milano.it",6.527754629629628,0.41033564814814816
"ridingazua.cc",6.52375,0.3004861111111111
"enelint.global",6.518541666666672,2.932835648148148
"kensetumap.com",6.508113425925926,1.1624074074074076
"igis-transport.ru",6.494502314814815,0.030972222222222224
"army.mil",6.486064814814813,1.8534490740740739
"fsifmhosting.com",6.481597222222222,0.05645833333333333
"anwb.nl",6.428599537037037,0.31016203703703704
"brunoespiao.com.br",6.413900462962963,0.39403935185185185
"vriskoapostasi.gr",6.406585648148148,0.4192013888888889
"frubana.com",6.403344907407408,0.5144097222222221
"force.com",6.373483796296303,0.7986226851851851
"tcdd.gov.tr",6.3533333333333335,0.7648611111111111
"10.10.20.18",6.3515393518518515,0.027256944444444445
"pets4homes.co.uk",6.328576388888889,0.15322916666666667
"hesgdv.de",6.299537037037037,0.12479166666666666
"esdm.go.id",6.2746759259259255,1.0395833333333333
"fuelgr.gr",6.2607986111111105,0.2062962962962963
"geoportalgasolineras.es",6.252118055555556,0.23622685185185185
"gloryshole.com",6.240775462962963,0.3633564814814815
"lokalizatorgps24.pl",6.235393518518519,1.0222453703703704
"webcamromania.ro",6.234016203703704,0.10927083333333333
"infornet.com.br",6.231087962962962,0.7196180555555556
"intra.rs.gov.br",6.223668981481483,0.2719560185185185
"aer.mil.br",6.220370370370371,0.09696759259259259
"rastrosystem.com.br",6.211226851851849,0.3410879629629631
"lp-portal.pl",6.168391203703705,1.246134259259258
"realbus.pl",6.158495370370371,0.11670138888888888
"infobus.kz",6.118611111111111,0.11134259259259259
"mondialrelay.be",6.116805555555556,0.4151388888888889
"caminhoesecarretas.com.br",6.1148495370370375,0.1975810185185185
"dedas.local",6.0823379629629635,0.6219328703703704
"tdc.dk",6.070810185185185,0.24909722222222222
"project-gc.com",6.061284722222222,0.5749421296296297
"cybo.com",6.0565509259259285,0.5423726851851852
"mrud.ir",6.055983796296297,0.2891782407407407
"regione.fvg.it",6.04730324074074,0.9472685185185187
"jadlog.com.br",6.044097222222223,0.3819097222222222
"supercasa.pt",6.0427893518518525,0.6261111111111111
"koponyeg.hu",6.020092592592593,0.0011458333333333333
"rigassatiksme.lv",5.968877314814815,0.1608564814814815
"taichung.gov.tw",5.953321759259258,0.4185069444444445
"vamostech.com",5.9526967592592595,0.35637731481481477
"69.172.241.230",5.943333333333333,0.6630092592592592
"metatrak.it",5.928715277777777,0.7319675925925927
"geodac.com.ar",5.894803240740737,0.027835648148148144
"niedersachsen.de",5.877488425925926,0.1631134259259259
"woningnetregioutrecht.nl",5.854293981481481,0.10207175925925926
"kojaro.com",5.833171296296296,0.38709490740740743
"entree.nu",5.815983796296297,0.13380787037037037
"nav.by",5.814710648148148,0.24700231481481483
"acme.com",5.800729166666667,1.532974537037037
"sygetrack.fr",5.79199074074074,0.7983449074074074
"semob.df.gov.br",5.776967592592593,0.1114699074074074
"codigopostal.gob.pe",5.751886574074073,0.0733912037037037
"cnr.gob.sv",5.73113425925926,1.4148032407407407
"uztelecom.uz",5.728356481481481,0.2124189814814815
"numbeo.com",5.680416666666667,0.026493055555555554
"gesinflot.com",5.671435185185185,0.42921296296296296
"e-server.com.pl",5.655046296296296,0.5869328703703705
"nits.com.bd",5.63412037037037,0.6748032407407407
"codesa.com.uy",5.6321875,0.06633101851851853
"eurobydleni.cz",5.624131944444445,0.7261111111111112
"persat.com.ar",5.623773148148147,0.13949074074074075
"topuniversities.com",5.610949074074073,0.15319444444444444
"usps.gov",5.599409722222223,0.7709490740740741
"capfun.com",5.599120370370371,0.22537037037037036
"megotel.ru",5.595856481481412,0.4222916666666857
"cdcdengue.azurewebsites.net",5.593275462962963,0.3017476851851852
"gpspace.app",5.590856481481482,0.18710648148148148
"topreality.sk",5.5893402777777785,0.4813773148148149
"cybermapa.com",5.584768518518519,0.3991550925925927
"gps-webcam-binnenvaart.nl",5.573611111111111,0.22605324074074074
"dost.gov.ph",5.557569444444445,0.5969444444444444
"mytransics.com",5.512372685185185,0.43670138888888893
"touristgah.com",5.5081597222222225,0.4699652777777778
"redremax.com",5.49625,0.04386574074074074
"unesonora.com",5.486666666666666,0.07030092592592592
"ruptela.com",5.470150462962963,1.069537037037037
"susudata.de",5.458055555555555,1.0125925925925927
"saabtnt",5.453020833333333,0.8956018518518518
"comune.roma.it",5.433472222222223,0.22456018518518517
"ticketac.com",5.430335648148149,0.1703587962962963
"sd-sfr.fr",5.4174652777777785,0.3586226851851852
"mapsdirections.info",5.411504629629629,0.5875
"catastro.gov.py",5.395335648148148,0.9257638888888889
"activetrac.mx",5.3767708333333335,0.8894560185185185
"digitalglobe.com",5.369710648148149,2.1299421296296295
"ant-logistics.com",5.368726851851852,0.5317939814814815
"atbmarket.com",5.362013888888889,0.163125
"travelwest.info",5.356817129629629,0.2587037037037037
"logirastreo.com",5.353703703703704,0.3693518518518519
"bursakart.com.tr",5.345115740740741,0.18605324074074073
"disatelgps.com",5.344699074074073,0.7714583333333332
"muttas.com.tr",5.341099537037037,0.06784722222222223
"lteitaly.it",5.337037037037037,0.6535069444444445
"373soft.ru",5.3197222222222225,0.32252314814814814
"satelicom.com",5.286539351851852,0.41421296296296295
"fisch-hitparade.de",5.228356481481481,0.06350694444444445
"clubocean.org",5.222766203703704,0.6725231481481482
"shinyapps.io",5.214444444444439,0.34946759259259297
"tracedetrail.fr",5.206550925925922,0.5533680555555556
"polska-org.pl",5.19925925925926,1.7890856481481472
"hps.hr",5.1983449074074075,0.8063888888888889
"ibge.gov.br",5.183368055555557,0.8624189814814813
"vau.aero",5.179849537037037,0.16680555555555557
"maps.ie",5.174270833333333,1.9915740740740742
"prochitecture.com",5.165104166666667,0.8544675925925926
"amateurfans.com",5.154178240740741,0.12493055555555556
"komoot.de",5.134548611111112,1.447858796296296
"met.ie",5.125462962962962,0.0016550925925925926
"skaner.com",5.121956018518519,1.0256828703703704
"locatoweb.com",5.113379629629629,0.5656365740740741
"trackingsystems.com.mx",5.095289351851852,0.17770833333333333
"sistemarodar.com.br",5.084386574074076,0.7084837962962961
"divisiongps.com.ar",5.079618055555556,0.08060185185185186
"cleardarksky.com",5.079131944444445,0.819224537037037
"usgs.gov",5.07195601851852,1.145185185185185
"huawei.com",5.058391203703706,0.850729166666667
"tomtom.com",5.046956018518518,2.6541550925925925
"apvts-map.web.app",5.043287037037037,0.41717592592592595
"finder-portal.com",5.038460648148148,0.5198495370370371
"stc.srv.br",5.036597222222222,0.2518518518518518
"apisul.com.br",5.032013888888889,0.3289930555555556
"timhiking.com",5.026770833333334,0.7072685185185186
"bilkom.pl",5.025011574074075,0.10753472222222223
