"host","tps","tps_miss"
"openstreetmap.org",1798.2932754629624,522.6529050925925
"localhost",259.0263773148148,32.29434027777778
"kadastr.live",188.91269675925926,41.61069444444445
"openrailwaymap.org",172.50041666666667,22.807314814814813
"myrouteapp.com",127.0537962962963,27.597175925925924
"mondialrelay.fr",114.33635416666667,4.953923611111111
"qualp.com.br",100.26555555555554,0.8465972222222222
"topographic-map.com",89.02922453703704,5.56209490740741
"sentinel-hub.com",88.08810185185185,14.701238425925926
"nakarte.me",86.74960648148148,20.36394675925926
"radar-opadow.pl",82.84506944444445,1.5069907407407408
"onliner.by",80.43263888888889,1.57375
"anwb.nl",75.0617824074074,1.980763888888889
"arcgis.com",72.26975694444481,15.450983796296308
"atrbpn.go.id",71.09959490740742,13.905474537037039
"afstandmeten.nl",67.4896875,3.6425810185185186
"tracksolidpro.com",64.78703703703704,12.916400462962963
"fishermap.org",64.60076388888889,19.944826388888888
"tvil.ru",64.39189814814816,1.5011458333333334
"127.0.0.1",60.627916666666664,5.588275462962963
"tracksolid.com",60.3666087962963,7.6211574074074075
"ad-production-stage.com",57.48116898148148,0.10261574074074074
"rainviewer.com",53.904456018518516,0.46975694444444444
"araskargo.com.tr",51.766678240740745,3.53431712962963
"gites-de-france.com",50.41969907407407,2.3168171296296296
"gays-cruising.com",47.08909722222222,1.6606944444444445
"mobiliz.com.tr",46.80895833333334,5.007314814814816
"geotree.ru",46.24466435185185,4.217569444444444
"ilmeteo.it",45.668113425925924,0.11034722222222222
"trackingo.in",44.89936342592592,4.608437499999994
"aqicn.org",44.46425925925926,0.3920138888888889
"redbus.in",43.0858912037037,3.732743055555556
"drivetest.ca",41.363877314814815,0.38381944444444444
"csdeo.ir",38.662905092592595,0.4308449074074074
"skelbiu.lt",38.10012731481482,4.31974537037037
"cdsvyatka.com",37.92217592592592,0.24171296296296296
"calculitineraires.fr",37.06701388888889,5.2247106481481485
"visugpx.com",36.188287037037036,6.0931597222222225
"busti.me",36.04670138888889,0.825324074074074
"openstreetmap.fr",35.55358796296295,4.049791666666668
"solutudo.com.br",35.47414351851852,0.5773148148148148
"trackgps.ro",35.366597222222225,5.9856597222222225
"omnicomm.ru",33.738194444444446,4.045405092592592
"rubmaps.ch",33.50101851851852,1.2278472222222223
"retromap.ru",33.257476851851855,6.302905092592592
"brouter.de",32.235162037037036,4.410590277777778
"sinopticoplus.com",31.191342592592594,0.7937037037037038
"pastvu.com",31.073194444444443,3.073425925925926
"cruisingmap.net",29.947118055555556,0.9716666666666667
"wpfmobilemap.app",28.794583333333332,3.791863425925926
"atlasgr.com.br",28.486747685185183,1.3906597222222221
"d-flight.it",28.105104166666667,4.71931712962963
"statshunters.com",27.755289351851854,2.050763888888889
"thetransportpolitic.com",27.169212962962963,3.5778703703703703
"inpost.es",26.875208333333333,0.7125462962962963
"satwork.net",26.65320601851852,2.0022453703703706
"rotasbrasil.com.br",26.20519675925926,1.0129166666666667
"nocowanie.pl",25.98530092592609,1.1277893518518447
"openrouteservice.org",25.591712962962966,3.4169097222222224
"glonasssoft.ru",25.589351851851852,2.935358796296296
"mapcustomizer.com",25.454189814814814,2.922037037037037
"prasarana.com.my",25.15363425925926,0.3430787037037037
"ruptela.com",25.023344907407406,2.554664351851852
"",24.998506944444443,6.628263888888889
"manymap.io",24.660266203703703,4.084803240740741
"navifleet.pl",24.574791666666666,1.9256712962962965
"omnilink.com.br",24.56054398148148,2.0844097222222224
"ravex.com.br",24.39017361111111,0.8768287037037038
"visura.pro",24.34027777777778,2.563206018518519
"apple.com",23.819861111111116,11.576458333333331
"buonny.com.br",23.74696759259259,1.5146875
"simrail.app",23.574247685185185,1.0855787037037037
"kemdikbud.go.id",23.557928240740733,0.8319097222222224
"rutadirecta.com",23.403437500000006,0.5394097222222218
"openseamap.org",23.373425925925925,3.8138888888888887
"dhl.pl",22.998726851851853,2.8982407407407407
"opentechgr.com.br",21.986354166666665,1.3965046296296297
"angazadesign.com",21.980787037037036,0.5859953703703704
"cirkwi.com",21.859270833333333,1.8966435185185184
"m2mbd.com",21.759930555555556,1.086099537037037
"floodmap.net",21.587847222222223,1.104375
"adsbexchange.com",21.41761574074074,1.6665972222222223
"mk.local",21.10515046296297,1.215821759259259
"ridewithgps.com",20.662430555555556,5.533657407407407
"footpathmap.co.uk",20.63605324074074,6.039664351851852
"cargorun.ru",20.398958333333333,0.5752893518518519
"natuurmonumenten.nl",20.259722222222223,1.1628009259259258
"xn----7sbaj0b2akkg.xn--p1ai",20.112962962962964,0.4699421296296296
"minsktrans.by",19.9421875,0.1579398148148148
"openstreetmap.hu",19.901793981481482,2.8934722222222224
"esri.com",19.775162037037035,6.75800925925926
"fourc.net",19.69028935185185,0.05908564814814815
"mindat.org",19.62550925925926,3.986435185185185
"fort-monitor.ru",19.552881944444447,2.2125810185185184
"metrocuadrado.com",19.545497685185186,0.2955324074074074
"latlong.net",19.486180555555556,6.492847222222222
"wikiroutes.info",19.405497685185185,2.2233680555555555
"findlatitudeandlongitude.com",19.383275462962963,4.6303125
"orientering.se",19.081550925925928,1.0148148148148148
"openstreetmap.de",18.97438657407407,1.410162037037037
"codigopostal.gov.co",18.90334490740741,1.2848726851851853
"groupalarm.com",18.891226851851854,0.028923611111111112
"monitoreo360.com",18.856342592592593,1.7631365740740743
"verkehrslage.de",18.769502314814815,0.6660300925925926
"fleetx.io",18.67523148148148,2.5953587962962965
"digitrack.pl",18.623900462962965,1.0480902777777779
"aqar.fm",18.604131944444443,1.5046412037037038
"iform.dk",18.411805555555556,2.233414351851852
"otaghak.com",18.403761574074075,3.967488425925926
"la-spa.fr",17.987152777777776,0.09622685185185186
"sirap.fr",17.920497685185182,4.833252314814813
"att.com",17.315312499999994,1.914965277777778
"telekom.de",17.197789351851842,2.2207638888888885
"nobat.ir",17.09170138888889,0.24024305555555556
"lefigaro.fr",16.839050925925925,1.045949074074074
"dgt.es",16.667106481481483,0.6790162037037037
"freemaptools.com",16.65571759259259,1.5578935185185185
"flightsim.to",16.464675925925928,2.9898148148148147
"sii.cl",16.203321759259257,2.626527777777778
"boxnow.gr",16.097523148148145,0.5175925925925926
"tilannehuone.fi",16.07662037037037,0.3590509259259259
"moscarossa.biz",16.012893518518517,0.25440972222222225
"haya.es",16.00604166666667,0.3070833333333333
"nrcan.gc.ca",15.906597222222224,0.7511921296296296
"czynaczas.pl",15.887905092592593,0.43092592592592593
"searates.com",15.87050925925926,0.23560185185185184
"lightningmaps.org",15.816319444444444,6.621898148148148
"buscounchollo.com",15.807673611111111,0.38131944444444443
"policia.gov.co",15.80167824074074,1.5810416666666667
"getrak.com",15.714386574074075,0.5744791666666667
"weathercloud.net",15.605578703703705,0.42898148148148146
"spotwork.biz",15.592893518518519,0.9261689814814815
"nycpokemap.com",15.431354166666667,0.7094328703703704
"capfun.com",15.398020833333334,0.41853009259259255
"huntermonitoreo.com",15.393078703703702,1.6149768518518517
"tallinn.ee",15.246261574074074,0.25732638888888887
"ridingazua.cc",15.186180555555556,1.0266666666666666
"kooora.com",15.145150462962963,0.3341782407407407
"datasystem.pl",14.927777777777777,1.8640856481481483
"ivao.aero",14.885150462962963,1.076273148148148
"abexacloud.com",14.772245370370369,0.014756944444444446
"waymarkedtrails.org",14.756400462962965,2.055706018518518
"geoworld.space",14.734791666666666,0.33153935185185185
"supercharge.info",14.712777777777777,1.6427777777777777
"abs.gov.au",14.701377314814817,0.8377893518518518
"overpass-turbo.eu",14.658854166666666,2.1894675925925924
"googleusercontent.com",14.64059027777771,1.9063194444444216
"infis.pl",14.489803240740741,1.9135532407407407
"online-mahalla.uz",14.37670138888889,0.9725925925925926
"lasy.gov.pl",14.341932870370368,2.063379629629631
"tekom.pl",14.25681712962963,1.034363425925926
"bcfiremap.com",14.161006944444445,1.0243055555555556
"gpx.studio",14.015381944444444,3.4724537037037035
"wikiloc.com",14.015196759259256,4.168217592592591
"1maps.ru",13.94630787037037,2.8535416666666666
"bidenlaptopmedia.com",13.90449074074074,0.0949537037037037
"geoconfirmed.org",13.86679398148148,0.9146527777777778
"stigmap.gr",13.780150462962963,0.8100347222222222
"service-public.fr",13.703541666666668,2.6411111111111114
"micronauta.dnsalias.net",13.68755787037037,0.26615740740740745
"historicaerials.com",13.683171296296297,5.616469907407407
"centraldofuncionario.com.br",13.613078703703703,0.19600694444444444
"recorditalia.net",13.603125000000002,2.0918402777777776
"simplaza.org",13.555891203703704,0.7600578703703704
"openstreetmap.ru",13.555312499999998,8.126597222222223
"stops.lt",13.438993055555555,0.30787037037037035
"itrack.top",13.410659722222222,1.0842245370370371
"registradores.org",13.383310185185186,2.215185185185185
"komoot.de",13.20716435185185,3.0057060185185183
"touristgah.com",13.181481481481482,0.6338194444444445
"freetrack.com.ua",13.09386574074074,0.6769560185185185
"shipxpert.de",13.033564814814815,3.821458333333333
"transport.cv.ua",13.004548611111112,0.11243055555555556
"mapio.net",12.998356481481482,1.096412037037037
"10.206.1.210",12.974525462962964,0.335625
"meteocentrum.cz",12.854224537037037,0.07021990740740741
"itrack.com.br",12.838819444444445,1.8535069444444443
"itspl.net",12.835520833333334,0.7853935185185186
"truck-control.by",12.785590277777779,1.0499537037037037
"in-pocasi.cz",12.745046296296296,0.2890277777777778
"semob.df.gov.br",12.653148148148148,0.05628472222222222
"extremedates.com",12.643796296296296,0.19461805555555556
"doz.pl",12.60707175925926,0.21715277777777778
"24hm.net",12.58803240740741,1.3731828703703703
"gis.by",12.439791666666666,0.30908564814814815
"nehnutelnosti.sk",12.421516203703703,0.9073726851851852
"meteoam.it",12.405219907407407,0.28658564814814813
"rail.cc",12.400300925925926,0.5506018518518518
"sondehub.org",12.394305555555556,0.8625578703703705
"securitrac.net",12.351064814814814,0.1383449074074074
"amazon.com",12.307604166666664,6.891701388888888
"traseo.pl",12.266712962962963,1.2927430555555555
"remoteeyeplsat.net",12.212245370370372,0.8522222222222222
"openstreetmap.gr",12.17974537037037,0.3858333333333333
"urentbike.ru",12.173402777777778,0.6074537037037037
"mtrack.eu",12.050983796296297,0.5338425925925926
"baly.iq",12.01269675925926,0.14180555555555555
"locator.ua",11.986979166666668,0.7998148148148145
"fetchgis.com",11.975613425925928,3.5
"nap-camp.com",11.900868055555556,0.5104166666666666
"lescrous.fr",11.892164351851852,0.24671296296296297
"119.235.249.42",11.801805555555555,0.08611111111111111
"mappeweb.it",11.765972222222222,2.900069444444444
"autotrack.nl",11.762986111111111,0.17228009259259258
"nits.com.bd",11.753229166666667,1.6124421296296296
"cnig.es",11.682233796296295,1.4868171296296295
"gpsvisualizer.com",11.437256944444444,3.7739814814814814
"kojaro.com",11.420810185185186,0.2850578703703704
"spartan.com",11.411250000000004,0.15284722222222225
"senamhi.gob.pe",11.406030092592593,0.6163541666666666
"kpt.kyiv.ua",11.390555555555554,0.10226851851851852
"becasbenitojuarez.gob.mx",11.305543981481481,0.6431481481481481
"slowhop.com",11.30511574074074,0.44252314814814814
"rybalku.ru",11.249988425925926,1.2784027777777778
"mappedometer.com",11.150659722222223,2.7235532407407406
"trackbus.in",11.093912037037036,0.6878240740740741
"transmobil.pl",11.065150462962963,1.016747685185185
"lontex.pl",10.983599537037037,0.9111458333333333
"rescue1122.org",10.94417824074074,0.5980208333333333
"gdedps.com",10.940243055555555,0.25049768518518517
"maklarhuset.se",10.934884259259258,0.19670138888888888
"logitracs.com",10.90909722222222,1.725601851851852
"ucas.com",10.881527777777777,0.17616898148148147
"glidernet.org",10.850231481481481,0.7443981481481482
"mapillary.com",10.842511574074074,4.217523148148148
"smartivo.com",10.764224537037038,0.8151273148148148
"leafletjs.com",10.76255787037037,0.3599189814814815
"spain.info",10.746631944444445,0.8576273148148148
"gaccom.jp",10.722835648148147,1.036712962962963
"sitrack.mx",10.716840277777777,1.0687384259259258
"tha.kz",10.671921296296295,0.19643518518518518
"gpstracking.ro",10.61039351851852,1.1120486111111112
"geotastic.net",10.604074074074074,0.5720138888888889
"maiia.com",10.591759259259259,0.6326157407407408
"gov.hu",10.58244212962963,0.15917824074074072
"geocaching.com",10.428564814814814,1.0421527777777777
"educamaisbrasil.com.br",10.361597222222223,0.7168634259259259
"regacloud.ch",10.31380787037037,2.3148148148148147e-05
"iplogger.org",10.236620370370371,0.4993287037037037
"snet.gob.sv",10.194131944444443,0.30703703703703705
"hac.hr",10.180671296296296,0.3940740740740741
"arpae.it",10.14015046296296,0.23886574074074077
"koponyeg.hu",10.098611111111111,0.0012268518518518518
"assistcargo.com",10.086168981481483,0.436087962962963
"centr.by",10.07349537037037,0.14150462962962962
"radareu.cz",10.056898148148147,0.2892824074074074
"worldpostalcode.com",10.038078703703704,2.485636574074074
"bergtour-online.de",10.030486111111111,0.46655092592592595
"annunci69.it",9.995555555555557,0.03601851851851852
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.988495370370371,2.8546180555555556
"brono.com",9.977719907407407,1.0863310185185184
"geoportal.co.me",9.956400462962963,0.6312384259259259
"lardi-trans.com",9.950636574074075,0.04809027777777778
"smartmovepro.net",9.917337962962964,0.49656249999999996
"streetcheck.co.uk",9.885810185185186,0.9808796296296296
"koordinaten-umrechner.de",9.877071759259259,1.4371296296296296
"kazantransport.ru",9.875532407407407,0.06079861111111111
"fulltrackapp.com",9.859351851851851,1.81667824074074
"uprn.uk",9.845555555555556,4.157256944444445
"fpln.ru",9.838958333333334,0.7187962962962963
"visir.is",9.831261574074073,0.5179513888888889
"axega112.gal",9.83125,0.011608796296296296
"bmkg.go.id",9.802905092592592,0.1948958333333333
"e-leiloes.pt",9.790613425925926,0.22125
"bilkom.pl",9.76980324074074,0.22961805555555553
"compareschoolrankings.org",9.705381944444444,0.544375
"mapsdirections.info",9.684398148148148,0.7294791666666667
"opekepe.gov.gr",9.67269675925926,2.9897916666666666
"ot76.ru",9.664386574074076,0.10868055555555556
"nex.ba",9.64988425925926,0.35408564814814814
"agriturismo.it",9.61693287037037,0.7846296296296297
"fish-search.ru",9.58005787037037,1.0591319444444445
"icomera.com",9.500798611111112,0.02318287037037037
"yvasa.com.mx",9.494479166666666,0.5177777777777778
"track-pod.com",9.47755787037037,0.5836689814814815
"tracergps.com",9.41178240740741,0.5962962962962963
"flota-online.pl",9.395300925925921,1.060335648148148
"squareyards.com",9.361539351851853,0.30409722222222224
"pttn.com",9.348275462962963,0.34673611111111113
"geomappe.org",9.299537037037037,3.1354050925925927
"foundi.info",9.299212962962963,2.265578703703704
"overseetracking.com",9.26732638888889,2.2915277777777776
"orderlord.com",9.219340277777777,0.5008333333333334
"astro.com",9.194097222222222,0.4309027777777778
"ipma.pt",9.145636574074071,0.01199074074074074
"vriskoapostasi.gr",9.109652777777777,0.6752546296296297
"avval.ir",9.098831018518519,0.20552083333333335
"kerala.gov.in",9.055208333333335,1.7270370370370371
"project-gc.com",9.051747685185186,0.7385069444444444
"gestya.com",9.014710648148148,0.701851851851852
"alarma.ro",9.01060185185185,0.530474537037037
"getquickride.com",8.98042824074074,0.1215625
"boxdelivery.com.br",8.95587962962963,0.05642361111111111
"ministeriodelinterior.gob.ec",8.912384259259259,0.7620023148148148
"masstimes.org",8.904398148148148,1.4772222222222222
"malangkota.go.id",8.837708333333332,0.21395833333333333
"mobilenumbertracker.com",8.805,0.3370023148148148
"scout-gps.ru",8.768530092592592,0.7654050925925926
"la-flamme-rouge.eu",8.767997685185186,1.582662037037037
"citas.med.ec",8.714814814814815,0.33456018518518515
"bargheman.com",8.708495370370372,0.6959837962962963
"anglers.jp",8.658344907407407,0.27197916666666666
"autosatnet.eu",8.640173611111111,0.9458333333333334
"zditm.szczecin.pl",8.583229166666667,0.13605324074074074
"speedy.com.ar",8.568229166666667,0.7461574074074074
"hava.ist",8.520949074074073,0.2336111111111111
"huawei.com",8.509606481481484,1.4816898148148137
"adcombi.com",8.509386574074075,0.06711805555555556
"eurobydleni.cz",8.483020833333333,0.794074074074074
"url.edu.gt",8.468981481481482,0.006655092592592593
"ligataxi.com",8.461909722222227,0.26611111111111097
"yellowfox.de",8.389513888888889,0.6276388888888889
"freizeitmonster.de",8.365914351851853,0.2036689814814815
"e-turysta.pl",8.35866898148148,1.0508680555555556
"rosseti-sib.ru",8.350381944444445,2.0409837962962962
"dokladno.com",8.331608796296296,0.7075231481481481
"komparing.com",8.310659722222223,0.3309375
"sre.gob.mx",8.2,0.2151273148148148
"embalses.net",8.19417824074074,0.15417824074074074
"tractive.com",8.183912037037038,4.84099537037037
"regione.emilia-romagna.it",8.16150462962963,0.09662037037037034
"www.gob.mx",8.150972222222222,0.1583564814814815
"treinposities.nl",8.142037037037037,0.2874305555555555
"gpsmanager.pl",8.128993055555556,1.2027314814814816
"grupo-logistics.com",8.124027777777778,1.457824074074074
"topgeometri.it",8.112870370370372,3.2268981481481482
"atrax4.com",8.110879629629629,0.6354050925925926
"supercasa.pt",8.105243055555556,0.7646180555555555
"enelint.global",8.080231481481478,3.2004861111111116
"finder-portal.com",8.069444444444445,0.5741898148148148
"biji.co",8.055439814814815,1.3793055555555556
"force.com",8.047314814814811,0.927500000000001
"cartoradio.fr",8.037141203703705,2.072395833333333
"freedar.uk",8.034166666666668,0.21783564814814813
"elcar-online.pl",8.021724537037038,0.7869560185185184
"siblu.fr",8.009560185185187,0.16202546296296294
"buser.com.br",7.950590277777778,0.14936342592592594
"exati.com.br",7.927280092592593,0.6797222222222221
"gpvweather.com",7.9208796296296295,0.014502314814814815
"fws.gov",7.857592592592592,0.860462962962963
"coordinates-converter.com",7.847083333333333,1.2949189814814814
"otenko.com",7.791388888888888,0.7907986111111112
"svr.nl",7.747268518518519,0.12402777777777778
"hinode.pics",7.7150694444444445,0.8106712962962963
"lyft.net",7.709201388888888,2.999444444444445
"tipax.ir",7.693900462962962,0.2186111111111111
"rce-event.de",7.688402777777777,0.009432870370370371
"rigassatiksme.lv",7.682974537037037,0.16434027777777777
"flightera.net",7.6589120370370365,0.29747685185185185
"sportrec.eu",7.638842592592592,0.46872685185185187
"protezionecivile.it",7.623981481481482,0.20221064814814815
"bus62.ru",7.607013888888889,0.3103472222222222
"asnetgps.net",7.581817129629629,0.6571412037037037
"regione.fvg.it",7.5803703703703675,1.1876736111111108
"teralogics.com",7.563506944444444,0.006770833333333334
"mosgortrans.com",7.548923611111111,0.2516898148148148
"skaner.com",7.544930555555556,1.2126273148148148
"smprojects.ru",7.5424999999999995,0.28951388888888896
"altituderando.com",7.541643518518518,0.6082291666666667
"maxoptra.ru",7.536562500000001,0.1703240740740741
"atlantida2.mx",7.512175925925925,0.7291203703703704
"numbeo.com",7.507476851851852,0.05118055555555556
"filae.com",7.503136574074074,0.2655902777777778
"kensetumap.com",7.475833333333333,1.2707870370370369
"skyfms.com",7.456759259259259,0.892824074074074
"quaeldich.de",7.454351851851852,0.261863425925926
"fm-track.com",7.396331018518524,0.943252314814815
"ozon.ru",7.375682870370371,0.12224537037037037
"skybrake.lv",7.364131944444444,0.7619097222222222
"infornet.com.br",7.363263888888889,0.47119212962962964
"talabatey.com",7.3632175925925925,0.24047453703703703
"pathfindsistema.com.br",7.362233796296296,0.8616087962962963
"dlubal.com",7.357222222222222,1.008923611111111
"apisul.com.br",7.354363425925926,0.44760416666666664
"adultwork.com",7.333055555555555,0.39329861111111114
"bikerouter.de",7.3265162037037035,0.8993865740740741
"nav.by",7.235173611111112,0.35843749999999996
"digitalglobe.com",7.217662037037037,2.8638078703703704
"army.mil",7.2145370370370365,1.4134953703703699
"tranzy.ai",7.202511574074075,0.04525462962962963
"gloryshole.com",7.189212962962963,0.30417824074074074
"logisticadcn.com",7.160115740740741,0.5619560185185185
"antipodesmap.com",7.096481481481481,0.7056481481481481
"realbus.pl",7.071342592592592,0.09880787037037037
"gpstrackerxy.com",7.070763888888888,0.6882060185185185
"smartquick.com.co",7.060844907407409,0.1392013888888889
"citypoint.ru",7.038043981481481,0.829525462962963
"metropoliaztm.pl",7.0344907407407415,0.3678009259259259
"clubocean.org",7.026134259259259,0.6791666666666667
"prodigycad.com",7.013101851851851,1.3107986111111112
"linqo.io",6.984791666666667,0.6827083333333334
"ktrack.ro",6.9687268518518515,0.49699074074074073
"aleo.com",6.965833333333333,0.3695833333333333
"realtsoft.net",6.954814814814811,0.2687037037037037
"nowmsg.com",6.9312152777777785,2.391828703703704
"jabarprov.go.id",6.923657407407408,0.08217592592592593
"geosetter.de",6.9236458333333335,1.7572222222222222
"codecab.biz",6.911053240740741,0.03854166666666667
"geamap.com",6.904699074074074,2.7564930555555556
"bandung.go.id",6.893634259259259,0.1776388888888889
"epolice.ir",6.871840277777777,0.12912037037037036
"busy-krk.pl",6.864791666666667,0.20666666666666667
"plantnet.org",6.864467592592593,0.08925925925925925
"knightlab.com",6.83869212962963,0.5878819444444444
"usgs.gov",6.784016203703703,1.521087962962963
"sitrack.com",6.776354166666666,0.5409375000000001
"firetree.net",6.771539351851852,0.5086458333333334
"172.26.200.45",6.767939814814815,0.20719907407407406
"brunoespiao.com.br",6.766481481481482,0.5345601851851852
"celesc.com.br",6.757881944444446,0.7173263888888888
"performance-al.com.br",6.756192129629629,0.3383796296296296
"osm4wiki.toolforge.org",6.754895833333333,2.335462962962963
"goradar.ru",6.748587962962963,0.6669675925925926
"fmlist.org",6.739444444444444,0.05789351851851852
"maps.ie",6.73625,0.7308333333333333
"distanciacidades.net",6.723414351851852,0.4116550925925926
"gddkia.gov.pl",6.701909722222222,0.702673611111111
"fff.fr",6.695219907407409,0.3126851851851856
"tourister.ru",6.682604166666661,0.689583333333333
"sucursales.net",6.664212962962963,0.24547453703703703
"radiosondy.info",6.660057870370371,0.23796296296296296
"e-server.com.pl",6.6580208333333335,0.6984722222222223
"spatialest.com",6.656782407407408,3.179189814814815
"fisch-hitparade.de",6.653854166666667,0.13229166666666667
"entree.nu",6.644027777777778,0.07387731481481481
"logistic.tools",6.615601851851852,0.5159259259259259
"deine-berge.de",6.609085648148148,0.603761574074074
"ca.gov",6.603402777777777,0.17008101851851853
"acme.com",6.601122685185186,1.6861574074074075
"dgterritorio.gov.pt",6.568773148148149,0.8406944444444445
"redremax.com",6.5357870370370375,0.0647800925925926
"tdc.dk",6.532673611111112,0.23810185185185184
"sysoco.fr",6.521805555555556,0.8787731481481482
"ceb.lk",6.517511574074073,0.5832175925925926
"comune.roma.it",6.509386574074074,0.3343171296296297
"shalom.com.pe",6.507337962962963,0.08472222222222223
"navisoft.online",6.497627314814815,0.32328703703703704
"annuaire-mairie.fr",6.488842592592593,0.7359143518518518
"catastro.gov.py",6.436597222222222,1.682025462962963
"llegarasalto.com",6.41875,0.096875
"zamg.ac.at",6.401006944444442,0.019212962962962963
"yedas.com",6.389826388888888,0.07850694444444445
"supergps.net",6.378171296296296,0.23118055555555556
"tcdd.gov.tr",6.3441319444444435,0.8943518518518517
"topreality.sk",6.340462962962963,0.531724537037037
"m2bomber.com",6.33837962962963,0.1777199074074074
"tidetimes.org.uk",6.28943287037037,0.08237268518518519
"kartagoroda.com.ua",6.2866435185185185,0.7562384259259259
"kosmosnimki.ru",6.284189814814815,0.6803703703703704
"comunidad.madrid",6.278020833333334,0.14096064814814815
"mispicaderos.com",6.268506944444445,0.21347222222222223
"esdm.go.id",6.253981481481482,0.8838310185185185
"mondialrelay.nl",6.2539699074074075,0.2088888888888889
"o3.ru",6.233020833333334,0.19835648148148147
"gooddealgps.com",6.222905092592592,2.532673611111111
"garage-gps.com",6.221365740740741,0.2927314814814815
"fuelo.net",6.204756944444445,0.2502777777777779
"cybo.com",6.187974537037034,0.4788888888888892
"grameenphone.com",6.1854861111111115,0.8159953703703704
"buste.in",6.183877314814815,0.7739467592592593
"vau.aero",6.17587962962963,0.11576388888888889
"inpost.pl",6.167303240740741,0.3042824074074074
"ufalinux.ru",6.154629629629629,0.028310185185185185
"jupem.gov.my",6.148495370370369,1.3687268518518518
"metatrak.it",6.135798611111111,0.5803587962962964
"viacargo.com.ar",6.117604166666667,0.13430555555555557
"mytransics.com",6.0709375,0.39155092592592594
"decea.mil.br",6.066157407407408,0.37849537037037034
"familio.org",6.061678240740741,1.52
"lp-portal.pl",6.061331018518523,1.323854166666665
"geolocation.com",6.061122685185185,0.6570138888888889
"paradisu.de",6.054988425925926,0.279375
"hurra-draussen.de",6.052627314814814,0.2195023148148148
"104.com.tw",6.035173611111111,0.15525462962962963
"cottagesincanada.com",6.023356481481482,0.7889236111111111
"caminhoesecarretas.com.br",5.997372685185185,0.057465277777777775
"allrivers.info",5.986400462962964,0.24962962962962962
"tn.gov.in",5.981388888888888,1.145462962962963
"jcyl.es",5.967951388888887,0.06020833333333333
"ports.com",5.967106481481482,0.8329050925925926
"mobilauto.com.ua",5.965891203703704,0.10030092592592593
"cnr.gob.sv",5.959108796296295,1.5191087962962961
"huntermonitoreoperu.com",5.956006944444445,0.477962962962963
"twpkinfo.com",5.953587962962963,1.3671527777777779
"evolveodm.co.uk",5.94962962962963,0.0004166666666666667
"uzgps.uz",5.948981481481481,0.9510879629629629
"linkfanel.net",5.945891203703703,0.11083333333333334
"ashrae-meteo.info",5.944490740740741,0.5674189814814815
"widetech.co",5.936307870370371,0.8147337962962963
"chmi.cz",5.936180555555555,0.03033564814814815
"catalunya.com",5.936134259259259,0.7958217592592592
"apvts-map.web.app",5.933460648148148,0.8732638888888888
"lteitaly.it",5.932916666666667,0.6313194444444444
"topuniversities.com",5.924467592592592,0.16123842592592594
"neoris.io",5.914537037037037,1.0591203703703702
"citya.com",5.910034722222222,0.049618055555555554
"pogoda.by",5.902604166666666,0.04376157407407408
"cls.fr",5.8869791666666655,0.3281597222222222
"seatemperatu.re",5.862349537037037,0.09381944444444444
"p-on.ru",5.853842592592593,0.48354166666666665
"sw-management.at",5.842372685185184,0.6925462962962962
"chowari.jp",5.827789351851852,0.2354976851851852
"loeberute.dk",5.822824074074074,0.5669444444444445
"epsb.ca",5.813530092592592,0.26177083333333334
"wikimapia.org",5.792893518518518,1.2211458333333334
"nsw.gov.au",5.7832291666666675,1.0268055555555544
"saabtnt",5.780972222222222,1.8185300925925927
"delengine.com",5.77712962962963,0.5203587962962963
"showmelocal.com",5.775219907407407,1.821597222222222
"satelicom.com",5.7743518518518515,0.3336458333333333
"haritamap.com",5.772233796296296,1.7931134259259258
"simrail.me",5.763668981481482,0.2571875
"rastrosystem.com.br",5.735393518518519,0.36413194444444463
"inmet.gov.br",5.728136574074074,0.27067129629629627
"vnexpress.net",5.727719907407407,0.620625
"josm.pl",5.721574074074074,0.3103587962962963
"parabellumhistory.net",5.717662037037037,0.10394675925925927
"cabs.gr",5.713217592592593,0.07820601851851852
"bursakart.com.tr",5.700787037037037,0.2100115740740741
"matrixiangroup.com",5.696701388888889,1.467303240740741
"ambiente.sp.gov.br",5.677951388888888,0.5749074074074074
"motcmpb.gov.tw",5.675682870370371,0.6541435185185186
"mondialrelay.be",5.661400462962963,0.3842476851851852
"livegpstracks.com",5.656469907407407,0.3966087962962963
"distancefromto.net",5.6521875,0.8561458333333334
"rappi.com",5.648703703703704,0.2291550925925926
"x5.ru",5.632488425925926,0.3822453703703704
"pets4homes.co.uk",5.629548611111111,0.0934375
"czaswlas.pl",5.6275462962962965,1.1335532407407407
"rpdy.us",5.614421296296292,0.9267129629629627
"tatar.ru",5.611284722222223,0.2448611111111111
"rateyourmusic.com",5.6110648148148154,0.27391203703703704
"infobus.kz",5.607893518518519,0.11657407407407408
"gov.bc.ca",5.605613425925926,0.1680787037037037
"lvceli.lv",5.584444444444444,0.7072453703703704
"stc.srv.br",5.580046296296296,0.3555902777777778
"tigo.net.bo",5.57662037037037,0.3199768518518519
"thalysnet.com",5.56511574074074,0.0425
"tracedetrail.fr",5.5645949074074075,0.7631249999999999
"shalom.pe",5.55894675925926,0.23471064814814815
"hamgardi.com",5.556435185185185,0.6215740740740741
