"country","ips","tps","tps_miss"
"DE",2652372,1871.499039351852,316.47791666666666
"US",2959747,1813.8743287037037,448.11988425925927
"FR",2922909,1717.9902083333334,195.60462962962964
"RU",680235,1284.1975694444445,302.54274305555555
"PL",643880,918.1094791666667,177.9934837962963
"GB",1145980,768.0479398148149,165.60396990740742
"NL",1019320,765.3990740740741,110.24224537037037
"IT",1536351,691.5607175925926,111.60988425925926
"BR",973715,690.4888310185186,40.31681712962963
"IN",698767,659.7793518518519,97.19219907407407
"ID",1090328,650.478125,38.5746875
"ES",724110,597.3762731481481,62.85960648148148
"AR",271109,458.7752662037037,13.802430555555556
"IR",698457,429.4483333333333,52.67439814814815
"UA",324671,408.4098611111111,50.12199074074074
"MX",299899,375.33207175925924,45.20144675925926
"JP",528305,332.9300925925926,68.79744212962963
"CA",412764,297.61918981481483,61.272523148148146
"BE",334026,278.8426851851852,24.776215277777776
"KZ",138232,266.2616550925926,30.088969907407407
"TR",291276,235.99829861111112,41.28625
"AU",282783,232.64280092592594,38.26479166666667
"HU",255483,196.95952546296297,29.509328703703705
"AT",214693,194.96762731481482,33.87097222222222
"CO",178013,190.31726851851852,16.652372685185185
"CZ",215235,185.07100694444443,31.19708333333333
"BY",103728,180.8188425925926,18.867962962962963
"SE",272792,171.94055555555556,30.72797453703704
"CH",169314,165.26358796296296,30.20105324074074
"PE",86850,143.27243055555556,10.383576388888889
"FI",100242,140.48449074074074,24.91837962962963
"RO",151518,139.2200462962963,26.030868055555555
"GR",188653,137.88052083333332,14.780381944444445
"IE",343867,131.2411574074074,17.720636574074074
"UZ",25445,120.20743055555556,25.794930555555556
"SK",132237,114.86524305555555,14.574398148148148
"NO",132781,114.65533564814815,15.273842592592592
"PT",172925,114.0430787037037,9.76925925925926
"DK",111018,111.29993055555556,19.482083333333332
"EG",63794,108.3873611111111,16.78769675925926
"LT",63621,104.29140046296297,13.804375
"SA",134954,101.64990740740741,13.12
"MD",34901,97.40541666666667,3.3329976851851852
"CL",94800,94.67954861111112,13.779652777777779
"PH",68007,89.75979166666667,26.31077546296296
"RS",53187,89.33898148148148,19.622511574074075
"TW",104896,88.02628472222223,19.995439814814816
"BG",96550,86.70905092592592,10.294085648148148
"EC",30017,84.57640046296297,3.8951736111111113
"IL",96608,84.50627314814815,13.585138888888888
"KR",43107,84.03628472222222,17.273935185185184
"TH",126748,79.99479166666667,12.922326388888889
"SG",55802,78.09263888888889,7.294594907407407
"PK",55417,77.94297453703703,10.259467592592593
"BD",26521,71.86976851851851,8.815034722222222
"LV",50108,69.28142361111111,9.874699074074075
"HK",57318,67.67798611111111,10.36994212962963
"NZ",81930,65.38841435185185,9.202465277777778
"HR",81602,61.01739583333333,8.615972222222222
"IQ",28687,57.87322916666667,13.879791666666666
"MY",76856,56.625659722222224,8.36486111111111
"ZA",66795,55.72488425925926,14.193831018518518
"AZ",33559,51.128680555555555,3.333854166666667
"SI",41470,45.18646990740741,14.62570601851852
"EE",43392,34.784178240740744,6.80230324074074
"VN",64600,32.72258101851852,10.688981481481482
"UY",34150,29.36707175925926,1.397037037037037
"AE",34507,29.124328703703704,6.17425925925926
"DZ",34057,28.47429398148148,5.908333333333333
"VE",38971,26.855555555555554,3.5347569444444447
"BO",16754,26.531689814814815,3.0620023148148148
"NP",23118,25.901944444444446,3.672534722222222
"KG",17692,25.75832175925926,2.640462962962963
"MA",37043,25.74445601851852,5.822465277777778
"GT",21687,25.328564814814815,3.7901273148148147
"NG",20848,25.298125,7.228599537037037
"KW",17262,22.336180555555554,1.6249189814814815
"BA",25020,20.152037037037037,2.775023148148148
"JO",15875,19.037060185185187,2.9223726851851852
"TN",20452,17.44675925925926,4.147754629629629
"GE",15203,14.950694444444444,3.420474537037037
"ME",6453,14.82826388888889,1.556886574074074
"MM",7910,14.347372685185185,4.107060185185185
"LK",13242,14.06775462962963,2.3479976851851854
"SY",7168,14.06462962962963,1.1109143518518518
"PY",16087,13.79832175925926,1.0351388888888888
"AM",15528,13.281284722222223,2.3783101851851853
"KE",12287,12.90420138888889,3.239340277777778
"ET",3641,12.522118055555556,1.4848611111111112
"IS",25152,12.237233796296296,1.8994097222222222
"OM",7020,12.076967592592593,4.219467592592593
"LU",15034,12.050150462962963,2.584085648148148
"PA",7529,11.511550925925926,1.9271296296296296
"AL",14057,11.50951388888889,2.4312962962962965
"KH",6165,11.42431712962963,3.960474537037037
"CI",6197,11.300347222222221,2.8557060185185184
"CR",10546,11.101585648148149,3.0003125
"CY",12885,10.907488425925926,2.497800925925926
"MK",18269,10.068148148148149,2.1472337962962964
"DO",22229,9.564780092592592,1.9829050925925926
"SV",5321,9.513518518518518,1.8557523148148147
"TJ",3575,8.375833333333333,0.7090625
"QA",8379,8.31005787037037,1.5803935185185185
"CN",18187,7.737337962962963,3.457962962962963
"PS",3339,7.6525,0.6676041666666667
"HN",6330,7.488483796296296,1.860497685185185
"NI",2939,6.9988773148148145,2.7030555555555558
"TZ",7063,6.691296296296296,1.9404398148148148
"LB",3399,6.66818287037037,4.184085648148148
"PR",7861,6.3024305555555555,1.8649652777777779
"AF",2712,6.185509259259259,2.3300347222222224
"RE",14275,5.816145833333334,1.2530787037037037
"MN",5544,5.623888888888889,0.9744675925925926
"BF",1826,5.173506944444444,3.757152777777778
"BH",3856,5.085231481481482,0.7185300925925926
"LY",3282,5.08238425925926,1.5907175925925925
"LA",2234,4.759722222222222,1.250474537037037
"YE",3068,4.59619212962963,2.0100810185185187
"TT",3583,4.1974074074074075,0.5608217592592593
"GH",4778,4.150590277777778,0.9703009259259259
"UG",3397,4.065787037037037,1.1759027777777777
"JM",3010,3.891064814814815,0.7972685185185185
"MT",5674,3.7622800925925928,0.7716319444444445
"SN",4838,3.6156597222222224,0.799224537037037
"FO",2145,3.300428240740741,0.31127314814814816
"AO",1826,3.2166550925925925,0.7236226851851851
"PG",524,3.2069560185185186,1.8572685185185185
"MU",4272,3.089097222222222,0.6808217592592593
"CM",2498,2.830162037037037,0.8077430555555556
"RW",1717,2.7104398148148148,0.7617708333333333
"CU",4775,2.631759259259259,0.7803240740740741
"NC",5284,2.6184837962962964,0.2598611111111111
"MO",1319,2.588159722222222,0.2507523148148148
"ML",1213,2.5134375,1.6791782407407407
"MG",1942,2.4789930555555557,0.7050347222222222
"MV",2229,2.4666550925925925,0.4167824074074074
"MZ",1404,2.455347222222222,0.8167245370370371
"CW",4813,2.1577199074074076,0.22913194444444446
"CD",2391,1.9893865740740742,0.7873032407407408
"GL",770,1.9369675925925927,0.20813657407407407
"AD",2282,1.8324537037037036,0.2280324074074074
"ZM",1551,1.7324421296296297,0.41805555555555557
"ZW",1440,1.6753935185185185,0.4600578703703704
"BJ",1282,1.6709375,0.7396180555555556
"FJ",1131,1.4785185185185186,0.2194560185185185
"PF",3239,1.2972916666666667,0.2892708333333333
"GP",2767,1.2597222222222222,0.3966550925925926
"MQ",3388,1.2390046296296295,0.32221064814814815
"JE",1637,1.2268981481481482,0.18895833333333334
"TM",522,1.2110069444444445,0.3328935185185185
"TG",1380,1.1957407407407408,0.3267361111111111
"CV",1115,1.1052777777777778,0.13032407407407406
"MR",785,1.1023958333333332,0.6343171296296296
"CG",711,1.101261574074074,0.3554513888888889
"KY",2614,1.0226157407407408,0.10273148148148148
"NA",1186,1.0048263888888889,0.3534259259259259
"GN",434,1.0001967592592593,0.39131944444444444
"SO",884,0.9685416666666666,0.3648032407407407
"GI",2173,0.9478009259259259,0.05372685185185185
"AW",1853,0.8364814814814815,0.2184375
"IM",1184,0.788425925925926,0.2523726851851852
"BZ",1072,0.7742013888888889,0.23782407407407408
"BN",1667,0.7227430555555555,0.2025810185185185
"LI",1290,0.7089351851851852,0.1258912037037037
"BW",688,0.6928703703703704,0.23189814814814816
"GG",1450,0.6321296296296296,0.07349537037037036
"HT",908,0.6298842592592593,0.23086805555555556
"BB",1075,0.6118287037037037,0.17069444444444445
"GA",799,0.6003356481481481,0.17760416666666667
"GY",577,0.5677430555555556,0.17130787037037037
"BS",1025,0.5493865740740741,0.15597222222222223
"MW",602,0.5237962962962963,0.18597222222222223
"SR",706,0.4701388888888889,0.1560300925925926
"SC",399,0.46717592592592594,0.18020833333333333
"MC",977,0.4444675925925926,0.0713425925925926
"NE",1491,0.43952546296296297,0.14952546296296296
"SM",494,0.3787037037037037,0.07623842592592593
"TD",296,0.34814814814814815,0.19140046296296295
"BM",1390,0.34805555555555556,0.05950231481481481
"DJ",313,0.33221064814814816,0.07197916666666666
"VI",356,0.3267361111111111,0.17434027777777777
"SL",324,0.32416666666666666,0.08113425925925925
"TV",4,0.2965162037037037,0.2865740740740741
"SB",78,0.2618171296296296,0.05694444444444444
"GF",930,0.2599652777777778,0.09704861111111111
"GU",556,0.25875,0.06496527777777777
"LC",359,0.25416666666666665,0.11008101851851852
"BQ",890,0.25181712962962965,0.05739583333333333
"YT",414,0.22471064814814815,0.0671875
"MF",497,0.22296296296296297,0.059930555555555556
"AG",295,0.21725694444444443,0.09148148148148148
"BI",385,0.21208333333333335,0.06929398148148148
"SS",183,0.20950231481481482,0.1149537037037037
"TL",233,0.20184027777777777,0.05167824074074074
"LR",199,0.1998726851851852,0.099375
"GM",295,0.1942824074074074,0.059224537037037034
"VG",193,0.17979166666666666,0.07152777777777777
"GD",569,0.1785300925925926,0.050902777777777776
"BT",173,0.17238425925925926,0.06741898148148148
"SZ",228,0.12969907407407408,0.040601851851851854
"VC",293,0.11986111111111111,0.043333333333333335
"FK",58,0.11686342592592593,0.06825231481481482
"VU",113,0.11603009259259259,0.027685185185185184
"SX",402,0.1137962962962963,0.027962962962962964
"LS",223,0.10444444444444445,0.03239583333333333
"KN",224,0.10325231481481481,0.02962962962962963
"ST",72,0.10103009259259259,0.016574074074074074
"CF",52,0.09950231481481482,0.05625
"TC",213,0.09934027777777778,0.024849537037037038
"GQ",71,0.09780092592592593,0.02502314814814815
"AX",80,0.09131944444444444,0.025497685185185186
"FM",29,0.08391203703703703,0.053738425925925926
"GW",87,0.08347222222222223,0.03657407407407407
"WS",66,0.06805555555555555,0.022662037037037036
"KI",22,0.05273148148148148,0.030740740740740742
"DM",112,0.05039351851851852,0.02746527777777778
"KM",57,0.04362268518518519,0.01443287037037037
"AI",95,0.0428587962962963,0.016006944444444445
"PM",76,0.036412037037037034,0.014548611111111111
"MP",71,0.03521990740740741,0.013368055555555555
"BL",29,0.031122685185185184,0.0033449074074074076
"TO",28,0.02912037037037037,0.008657407407407407
"CK",44,0.026574074074074073,0.008368055555555556
"MH",18,0.01912037037037037,0.00962962962962963
"WF",30,0.01837962962962963,0.011215277777777777
"SD",24,0.01678240740740741,0.004629629629629629
"VA",22,0.013009259259259259,0.0004976851851851852
"AS",25,0.009351851851851853,0.0012962962962962963
"PW",22,0.0044675925925925924,0.0014236111111111112
"ER",4,0.002766203703703704,0.001400462962962963
"EU",7,0.0027546296296296294,0.0001388888888888889
"MS",7,0.0024421296296296296,0.0002777777777777778
"IO",4,0.0007638888888888889,4.6296296296296294e-05
"CX",5,0.0006828703703703704,0.0
"NF",7,0.000462962962962963,4.6296296296296294e-05
