"host","tps","tps_miss"
"openstreetmap.org",2106.429652777778,934.8113657407407
"localhost",233.26635416666667,26.217060185185186
"kadastr.live",199.43028935185185,49.058449074074076
"openrailwaymap.org",183.24248842592593,27.30761574074074
"cherryblossomwatch.com",170.88508101851852,4.25724537037037
"csdeo.ir",145.6148726851852,2.0361226851851852
"qualp.com.br",115.8915162037037,0.8905555555555557
"mondialrelay.fr",106.52135416666667,4.4163657407407415
"onliner.by",98.8065625,2.399467592592593
"myrouteapp.com",78.73435185185186,18.51758101851852
"sentinel-hub.com",73.16332175925926,13.272997685185185
"arcgis.com",70.74710648148147,15.32199074074077
"atrbpn.go.id",64.83274305555554,13.246909722222224
"127.0.0.1",64.31736111111111,5.744467592592593
"nakarte.me",61.29561342592593,12.627569444444445
"tracksolidpro.com",60.508865740740745,12.932685185185187
"tracksolid.com",60.430034722222224,8.333287037037037
"gites-de-france.com",57.4796412037037,2.8357407407407407
"topographic-map.com",52.728483796296274,4.831689814814815
"skelbiu.lt",51.65533564814815,6.477453703703703
"mobiliz.com.tr",47.95687500000001,6.0988194444444455
"afstandmeten.nl",47.445601851851855,3.5295717592592593
"gays-cruising.com",42.51957175925926,1.6702199074074073
"araskargo.com.tr",41.96405092592593,2.987060185185185
"mon-essence.fr",40.96383101851852,1.3357060185185186
"solutudo.com.br",40.57851851851852,0.6740393518518519
"aida.de",40.464861111111105,0.25002314814814813
"omnicomm.ru",38.584722222222226,5.485150462962963
"tvil.ru",38.023310185185174,1.358148148148148
"cdsvyatka.com",38.0128587962963,0.27435185185185185
"ad-production-stage.com",37.95070601851852,0.07525462962962963
"visugpx.com",36.99803240740741,6.878159722222223
"michelin.com",36.930532407407405,5.807986111111112
"calculitineraires.fr",36.88505787037037,5.379918981481482
"openstreetmap.fr",36.39179398148148,4.625069444444445
"pastvu.com",36.15491898148148,4.081701388888889
"geotree.ru",35.2977662037037,4.1333217592592595
"drivetest.ca",35.02368055555555,0.42185185185185187
"busti.me",34.15373842592593,0.7879282407407407
"atlasgr.com.br",34.00759259259258,0.7407754629629629
"retromap.ru",33.99547453703704,6.879363425925926
"fishermap.org",33.77791666666667,12.698622685185182
"trackingo.in",33.66815972222217,3.8874884259259264
"trackgps.ro",33.556446759259266,5.616493055555555
"dhl.pl",32.833564814814814,4.476678240740741
"rubmaps.ch",32.02482638888889,1.3746296296296296
"mapcustomizer.com",31.325636574074075,4.141631944444445
"sii.cl",29.860752314814814,3.922048611111111
"sinopticoplus.com",29.710671296296297,1.0126620370370372
"vworld.kr",28.66803240740741,0.3942013888888889
"satwork.net",28.233738425925925,2.2126967592592592
"d-flight.it",28.137824074074075,5.585196759259259
"navifleet.pl",27.62959490740741,2.8569560185185185
"inpost.es",27.507094907407406,0.7694444444444445
"ruptela.com",27.349189814814814,3.2421875
"senamhi.gob.pe",27.30178240740741,1.4656712962962963
"wpfmobilemap.app",27.14866898148148,3.7282060185185184
"unam.mx",26.70284722222222,1.3465740740740741
"rotasbrasil.com.br",26.433125,1.0425925925925925
"prasarana.com.my",25.539988425925923,0.36585648148148153
"buonny.com.br",25.285625000000003,1.0124189814814817
"",25.014328703703704,8.064560185185185
"anwb.nl",24.882592592592594,0.8790625
"adsbexchange.com",24.858356481481483,1.977997685185185
"esri.com",24.719166666666663,9.44605324074074
"openstreetmap.hu",24.593657407407406,3.7524652777777776
"windfinder.com",24.138333333333335,2.7689699074074072
"omnilink.com.br",24.115231481481484,2.0775
"natuurmonumenten.nl",24.032905092592593,1.5428819444444444
"wikiroutes.info",23.440069444444443,2.9202430555555554
"glonasssoft.ru",23.394432870370373,2.934282407407407
"rainviewer.com",23.34321759259259,0.18887731481481482
"la-spa.fr",23.01457175925926,0.09991898148148148
"opentechgr.com.br",22.981967592592593,1.3393287037037034
"ravex.com.br",22.82167824074074,0.7675
"otaghak.com",22.28023148148148,4.868773148148149
"simrail.app",22.218113425925928,1.2393171296296297
"cirkwi.com",21.584791666666668,2.9158564814814825
"statshunters.com",21.553865740740743,1.7166087962962964
"sirap.fr",21.132349537037044,6.42358796296296
"rutadirecta.com",20.950416666666662,0.6336921296296298
"tallinn.ee",20.89902777777778,0.4174537037037037
"footpathmap.co.uk",20.844930555555557,6.485706018518519
"monitoreo360.com",20.82795138888889,1.780162037037037
"lyft.net",20.260405092592592,8.538067129629626
"cruisingmap.net",20.25369212962963,1.090173611111111
"itspl.net",20.227800925925923,1.1720486111111112
"m2mbd.com",20.109756944444445,1.0996412037037038
"fleetx.io",20.05704861111111,2.895150462962963
"cargorun.ru",19.931006944444444,0.6977430555555556
"apple.com",19.896562499999995,8.477708333333334
"openrouteservice.org",19.84907407407407,3.5672916666666667
"angazadesign.com",19.772349537037037,0.5239236111111111
"google.com",19.65888888888889,12.444606481481483
"flightsim.to",19.64994212962963,3.7718055555555554
"haya.es",19.569560185185185,0.41109953703703705
"mk.local",19.3950462962963,1.320173611111111
"brouter.de",19.338425925925925,3.7443171296296294
"groupalarm.com",19.125648148148148,0.023726851851851853
"latlong.net",19.109618055555554,6.263344907407407
"minsktrans.by",18.942523148148148,0.17734953703703704
"codigopostal.gov.co",18.89172453703704,1.206875
"capfun.com",18.75060185185185,0.5186574074074074
"digitrack.pl",18.700358796296296,1.4638773148148148
"findlatitudeandlongitude.com",18.58798611111111,4.473333333333334
"att.com",18.45037037037036,2.1611574074074067
"mindat.org",18.083391203703705,3.5311805555555553
"ibge.gov.br",17.922268518518507,2.503344907407407
"searates.com",17.551608796296293,0.2867824074074074
"webcamromania.ro",17.46767361111111,0.3087847222222222
"doz.pl",17.409988425925928,0.38605324074074077
"monmaster.gouv.fr",17.343483796296297,0.08752314814814814
"kosmosnimki.ru",17.28986111111111,2.7666550925925932
"moscarossa.biz",17.231261574074075,0.4097337962962963
"ivao.aero",17.140821759259254,1.3122800925925926
"fort-monitor.ru",17.0684375,2.4451388888888888
"telekom.de",16.995428240740733,2.7976967592592588
"verkehrslage.de",16.885347222222222,0.8107175925925926
"lvceli.lv",16.761296296296297,1.634039351851852
"nap-camp.com",16.715381944444445,0.7451273148148149
"iform.dk",16.528136574074075,2.541701388888889
"overpass-turbo.eu",16.484456018518518,2.323298611111111
"tekom.pl",16.35738425925926,2.9105902777777777
"lefigaro.fr",16.34246527777778,1.0589351851851851
"ridewithgps.com",16.311122685185186,5.421192129629629
"kemdikbud.go.id",16.157731481481488,0.7708217592592593
"adcombi.com",15.78744212962963,0.14619212962962963
"eais.go.kr",15.743275462962963,0.5941898148148148
"supercharge.info",15.657650462962962,1.5955671296296297
"datasystem.pl",15.558425925925926,2.174525462962963
"10.206.1.210",15.522881944444444,0.6984143518518519
"metrocuadrado.com",15.47886574074074,0.2920138888888889
"fuelgr.gr",15.300601851851853,0.622800925925926
"geoworld.space",15.254479166666666,0.5460763888888889
"locator.ua",15.21674768518519,1.1477777777777782
"freemaptools.com",15.145358796296296,1.3821527777777778
"nocowanie.pl",15.12233796296296,1.0230555555555476
"treinposities.nl",15.1025,0.4609375
"mundraub.org",15.093969907407407,1.8834722222222222
"gpstrackerxy.com",15.088506944444443,1.4192476851851852
"huntermonitoreo.com",15.0703125,1.786712962962963
"wikiloc.com",15.01019675925926,4.343090277777778
"spain.info",14.773657407407406,1.1514467592592592
"nobat.ir",14.769166666666665,0.08300925925925925
"semob.df.gov.br",14.747916666666667,0.04905092592592593
"nehnutelnosti.sk",14.630833333333333,1.2920833333333333
"simplaza.org",14.564745370370371,0.8433796296296295
"dgt.es",14.477974537037037,0.7367361111111111
"logitracs.com",14.433796296296297,2.9417824074074077
"kooora.com",14.40681712962963,0.4042824074074074
"czynaczas.pl",14.34693287037037,0.49363425925925924
"historicaerials.com",14.306574074074074,5.766180555555556
"aktivmagyarorszag.hu",14.217789351851852,0.02625
"centraldofuncionario.com.br",14.18650462962963,0.24516203703703704
"manymap.io",14.173379629629629,2.9306597222222224
"mappeweb.it",14.054814814814813,3.476608796296296
"getrak.com",13.708587962962962,0.4959722222222222
"mapio.net",13.690347222222222,1.375150462962963
"aqar.fm",13.547222222222222,1.202511574074074
"worldpostalcode.com",13.442048611111112,3.1711574074074074
"waymarkedtrails.org",13.43644675925926,2.1144791666666665
"biji.co",13.417708333333334,1.5885648148148148
"gpx.studio",13.39363425925926,3.5250694444444446
"ridingazua.cc",13.368020833333333,0.5610879629629629
"sondehub.org",13.361006944444444,1.0552777777777778
"ozon.ru",13.331111111111111,0.2985069444444444
"truck-control.by",13.321284722222222,1.325787037037037
"119.235.249.42",13.198993055555556,0.11667824074074074
"agriturismo.it",13.163831018518518,1.0892939814814815
"tilannehuone.fi",13.15960648148148,0.34368055555555554
"lasy.gov.pl",12.999085648148142,2.708969907407407
"tha.kz",12.980219907407408,0.2530555555555556
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.98019675925926,4.091527777777777
"infis.pl",12.972002314814814,1.9577777777777778
"spotwork.biz",12.94425925925926,0.3894675925925926
"floodmap.net",12.908206018518518,1.050462962962963
"nits.com.bd",12.838020833333333,1.8559259259259258
"carbu.com",12.807002314814815,0.3763888888888889
"transport.cv.ua",12.773807870370371,0.08226851851851852
"kojaro.com",12.757881944444444,0.4280671296296296
"komparing.com",12.757175925925926,0.559849537037037
"recorditalia.net",12.69625,2.2647916666666665
"1maps.ru",12.692314814814814,2.7311342592592593
"freetrack.com.ua",12.577453703703704,0.7977430555555556
"itrack.com.br",12.567881944444444,1.5098148148148147
"gdedps.com",12.559733796296296,0.3410763888888889
"rail.cc",12.508125,0.6136111111111111
"ilmeteo.it",12.439583333333333,0.06876157407407407
"shipxpert.de",12.41769675925926,4.36068287037037
"gpstracking.ro",12.157812500000002,1.3528819444444444
"spartan.com",12.132210648148153,0.1955324074074074
"autotrack.nl",12.116759259259261,0.19712962962962963
"fetchgis.com",12.027152777777777,3.3143287037037035
"service-public.fr",11.899479166666666,2.7974189814814814
"squareyards.com",11.883634259259258,0.34675925925925927
"bmkg.go.id",11.853865740740746,0.2225578703703703
"24hm.net",11.817372685185187,1.661168981481481
"registradores.org",11.807384259259258,2.2255439814814815
"smartivo.com",11.786550925925928,0.9749305555555557
"nex.ba",11.781064814814815,0.5373726851851852
"gov.hu",11.733182870370367,0.31083333333333335
"slowhop.com",11.692037037037037,0.5111458333333333
"touristgah.com",11.685914351851851,0.7146527777777778
"geoportal.co.me",11.678564814814814,0.8548263888888888
"weathercloud.net",11.55625,0.4390162037037037
"sre.gob.mx",11.554293981481482,0.22787037037037042
"policia.gov.co",11.534814814814817,1.1391550925925926
"masstimes.org",11.380532407407408,1.695335648148148
"itrack.top",11.227662037037037,1.0440393518518518
"kpt.kyiv.ua",11.197777777777777,0.12296296296296295
"stops.lt",11.161608796296296,0.39011574074074074
"stigmap.gr",11.136018518518519,0.8578935185185185
"propertyiq.com",11.095185185185185,3.7256597222222223
"remoteeyeplsat.net",11.093321759259258,0.8797916666666667
"nycpokemap.com",11.007962962962964,0.47605324074074074
"lontex.pl",10.97375,1.0569328703703704
"maiia.com",10.965046296296295,0.7077199074074074
"buscounchollo.com",10.94050925925926,0.3463657407407408
"fires.ru",10.940196759259258,1.1701273148148148
"bilkom.pl",10.867083333333335,0.1264236111111111
"micronauta.dnsalias.net",10.837430555555557,0.19994212962962965
"fourc.net",10.801122685185184,0.015358796296296296
"mtrack.eu",10.792430555555557,0.6831134259259259
"rega.ch",10.763020833333334,2.3148148148148147e-05
"educamaisbrasil.com.br",10.75457175925926,0.8244444444444444
"geocaching.com",10.678275462962963,1.4136805555555554
"allrivers.info",10.668414351851851,0.29306712962962966
"transmobil.pl",10.647013888888889,1.1653472222222223
"gaccom.jp",10.627222222222223,0.8401041666666667
"geotastic.net",10.587650462962962,0.3607523148148148
"huntermonitoreoperu.com",10.485740740740741,0.7971180555555556
"abexacloud.com",10.387349537037037,0.04644675925925926
"orientering.se",10.349756944444444,0.6027314814814815
"zoomradar.net",10.3190625,0.7119212962962963
"sie.gob.bo",10.299236111111112,0.9667708333333334
"googleusercontent.com",10.259178240740663,1.1028935185185031
"ot76.ru",10.194224537037037,0.13385416666666666
"compareschoolrankings.org",10.182094907407407,0.6510300925925926
"opekepe.gov.gr",10.147800925925926,3.6683564814814815
"mappedometer.com",10.11880787037037,2.514710648148148
"koordinaten-umrechner.de",10.110717592592593,1.7140046296296296
"pickrr.com",10.098611111111111,1.7012152777777778
"maklarhuset.se",10.087511574074075,0.27848379629629627
"citas.med.ec",10.045000000000002,0.4421759259259259
"fulltrackapp.com",10.007534722222228,1.9437037037037048
"assistcargo.com",9.994513888888887,0.42658564814814814
"iplogger.org",9.967256944444443,0.4869560185185185
"getquickride.com",9.961342592592594,0.1205787037037037
"orderlord.com",9.945671296296295,0.5887037037037037
"kchirubits.com",9.903784722222222,0.008402777777777778
"kazantransport.ru",9.849733796296297,0.08997685185185185
"meteoam.it",9.845393518518518,0.4108912037037037
"streetcheck.co.uk",9.836666666666666,1.2024421296296297
"leafletjs.com",9.758506944444445,0.3624189814814815
"openstreetmap.de",9.74391203703704,1.4955208333333336
"eurobydleni.cz",9.731481481481481,1.0514930555555555
"ipmetradar.com.br",9.700925925925926,0.1646064814814815
"flota-online.pl",9.700624999999999,1.586469907407406
"pttn.com",9.639618055555555,0.3384259259259259
"rescue1122.org",9.627199074074074,0.6432754629629629
"fws.gov",9.5803125,1.133587962962963
"annunci69.it",9.556631944444444,0.05096064814814815
"cnig.es",9.54644675925926,1.4641666666666666
"axega112.gal",9.546342592592593,0.010740740740740742
"fogos.pt",9.470601851851852,0.1567013888888889
"hinode.pics",9.468738425925926,0.9835185185185185
"csb.gov.tr",9.427268518518522,3.2327430555555554
"smartmovepro.net",9.414652777777778,0.508425925925926
"mapillary.com",9.404247685185185,3.4341550925925928
"gpsvisualizer.com",9.397291666666666,2.6363078703703704
"filae.com",9.379907407407407,0.3884375
"geomappe.org",9.360474537037037,3.1445833333333333
"skyfms.com",9.358715277777778,1.3680439814814818
"skaner.com",9.355300925925926,1.7411921296296295
"e-leiloes.pt",9.350150462962961,0.26471064814814815
"cartoradio.fr",9.3296875,2.6998842592592593
"project-gc.com",9.257916666666667,0.9704166666666667
"abs.gov.au",9.221261574074076,0.4219907407407407
"buste.in",9.205439814814815,0.9039351851851852
"icnf.pt",9.188587962962963,0.7743055555555556
"freedar.uk",9.157337962962963,0.22898148148148145
"supercasa.pt",9.13712962962963,0.9461342592592593
"gestya.com",9.134733796296297,0.8448611111111113
"fff.fr",9.110509259259265,0.5090046296296296
"yellowfox.de",9.07693287037037,1.0127893518518518
"tracergps.com",9.048460648148149,0.6748842592592593
"icomera.com",9.015613425925926,0.03965277777777777
"atrax4.com",8.980578703703703,0.9663541666666666
"astro.com",8.96386574074074,0.34658564814814813
"radiosondy.info",8.902083333333332,0.4417824074074074
"grupo-logistics.com",8.885127314814815,1.5627430555555555
"ministeriodegobierno.gob.ec",8.866307870370372,0.993900462962963
"sncf.fr",8.846805555555553,0.09324074074074075
"brono.com",8.77357638888889,1.359861111111111
"phototravellers.de",8.759467592592593,0.16767361111111112
"alarma.ro",8.756504629629626,0.655497685185185
"mapsdirections.info",8.723344907407407,0.7979050925925926
"fpln.ru",8.68431712962963,0.6991898148148148
"trackbus.in",8.677627314814815,0.6913773148148148
"komoot.de",8.585868055555554,2.5796064814814814
"radar-opadow.pl",8.557824074074073,0.25122685185185184
"gpsmanager.pl",8.556145833333334,1.5724537037037036
"autosatnet.eu",8.527824074074074,1.090462962962963
"zditm.szczecin.pl",8.512766203703704,0.16333333333333333
"glidernet.org",8.49429398148148,0.652650462962963
"visir.is",8.485335648148148,0.6095601851851852
"elcar-online.pl",8.448912037037038,1.0404398148148148
"becasbenitojuarez.gob.mx",8.429837962962964,0.5139699074074074
"dlubal.com",8.419328703703705,1.181076388888889
"inpost.pl",8.405069444444445,0.5268402777777778
"bst.digital",8.38258101851852,0.5643518518518521
"anglers.jp",8.36574074074074,0.17335648148148147
"tractive.com",8.362546296296296,5.589930555555555
"asnetgps.net",8.35142361111111,0.9640277777777778
"otenko.com",8.3471875,0.6587037037037037
"skybrake.lv",8.28435185185185,1.0509143518518518
"rce-event.de",8.279537037037038,0.005636574074074074
"cacaushow.com.br",8.276817129629631,0.2571412037037037
"regione.fvg.it",8.2746875,1.4742708333333328
"mosgortrans.com",8.262615740740742,0.48811342592592594
"kensetumap.com",8.254641203703704,1.0400810185185185
"gloryshole.com",8.226875,0.43549768518518517
"track-pod.com",8.20513888888889,0.5399652777777778
"bus62.ru",8.194548611111111,0.44959490740740743
"mobilenumbertracker.com",8.186203703703704,0.2916782407407407
"topgeometri.it",8.161087962962963,3.4694212962962965
"kadastrmap.com",8.160983796296296,2.1122569444444443
"sitrack.com",8.119872685185184,0.8052314814814815
"scout-gps.ru",8.111238425925926,0.8642361111111111
"overseetracking.com",8.087280092592593,2.194189814814815
"andreani.com.ar",8.080474537037038,0.6117708333333332
"tranzy.ai",8.073368055555557,0.05641203703703704
"boxdelivery.com.br",8.06388888888889,0.049687499999999996
"e-turysta.pl",8.060520833333333,1.4107291666666666
"amazon.com",8.0512037037037,3.460891203703704
"usgs.gov",8.04980324074074,1.4542824074074077
"army.mil",8.045706018518517,2.037962962962963
"la-flamme-rouge.eu",8.031446759259259,1.8574768518518519
"sitrack.mx",8.00568287037037,0.8865162037037037
"ktrack.ro",7.932708333333333,0.6486921296296296
"prozis.com",7.852523148148149,0.38131944444444443
"lightningmaps.org",7.83181712962963,2.049259259259259
"vriskoapostasi.gr",7.811701388888889,0.5151273148148148
"extremedates.com",7.780208333333333,0.16789351851851853
"koponyeg.hu",7.7671875,0.0021875
"inmet.gov.br",7.75806712962963,0.3653356481481482
"m2bomber.com",7.686435185185183,0.33623842592592595
"e-server.com.pl",7.68193287037037,0.843599537037037
"realbus.pl",7.671203703703704,0.15230324074074075
"malangkota.go.id",7.667881944444444,0.2349074074074074
"hava.ist",7.666134259259259,0.2787037037037037
"finder-portal.com",7.663842592592593,0.7700347222222222
"force.com",7.647071759259259,0.9079629629629631
"maxoptra.ru",7.644965277777778,0.2537152777777778
"sucursales.net",7.613761574074074,0.3005555555555556
"geosetter.de",7.602430555555555,2.198703703703704
"mytransics.com",7.554965277777778,0.6192939814814815
"meteocentrum.cz",7.541435185185185,0.03355324074074074
"securitrac.net",7.507071759259259,0.07837962962962963
"urentbike.ru",7.445393518518519,0.5127314814814815
"speedy.com.ar",7.4268634259259265,0.8747569444444444
"citypoint.ru",7.401238425925926,0.9545601851851853
"enelint.global",7.395833333333331,2.9323263888888884
"aqicn.org",7.373194444444445,0.13
"ligataxi.com",7.3729050925925925,0.3238773148148149
"nav.by",7.342291666666667,0.4574305555555555
"smprojects.ru",7.306261574074075,0.22858796296296297
"realtsoft.net",7.290057870370376,0.3507407407407408
"rigassatiksme.lv",7.2888773148148145,0.17756944444444445
"ipaddress.my",7.280138888888889,0.31957175925925924
"logisticadcn.com",7.272129629629629,0.7197569444444445
"ais.lv",7.261967592592592,0.42008101851851853
"rateyourmusic.com",7.243043981481482,0.3957986111111111
"kartagoroda.com.ua",7.218506944444444,0.9421180555555555
"adultwork.com",7.2180787037037035,0.47761574074074076
"civico.com",7.171331018518519,0.06999999999999999
"epsb.ca",7.167685185185185,0.5131944444444444
"huawei.com",7.007222222222221,1.2442129629629624
"gooddealgps.com",7.000358796296296,3.036701388888889
"digitalglobe.com",6.991099537037038,2.9111921296296295
"to4ka.fun",6.979398148148148,0.02298611111111111
"rapido.bike",6.939953703703703,0.11030092592592593
"geamap.com",6.934351851851852,2.953761574074074
"delengine.com",6.907199074074074,0.7067592592592593
"widetech.co",6.905775462962962,1.4995023148148148
"lp-portal.pl",6.902106481481479,1.918981481481481
"infobus.kz",6.885972222222223,0.16724537037037038
"eclipse2024.org",6.846898148148148,1.2611342592592591
"nsw.gov.au",6.84378472222222,0.9698379629629629
"epolice.ir",6.839571759259259,0.15284722222222222
"namaz.today",6.809050925925926,0.16240740740740742
"localizaregratis.ro",6.791284722222223,0.5130787037037038
"coordinates-converter.com",6.786979166666667,1.1205208333333334
"topuniversities.com",6.772824074074075,0.19414351851851852
"alio.lt",6.757743055555555,0.9075347222222222
"atlantida2.mx",6.737337962962963,0.4824652777777778
"kelkkareitit.fi",6.734629629629629,1.2704398148148148
"geoportalgasolineras.es",6.733738425925926,0.3620949074074074
"buser.com.br",6.725740740740741,0.14989583333333334
"vrzen.org",6.720763888888889,0.22914351851851852
"flightera.net",6.713402777777777,0.31300925925925926
"caminhoesecarretas.com.br",6.694918981481481,0.07504629629629629
"lardi-trans.com",6.680300925925926,0.04664351851851852
"viacargo.com.ar",6.6656249999999995,0.13951388888888888
"avval.ir",6.664861111111111,0.22811342592592593
"linqo.io",6.662152777777778,0.7947337962962964
"celesc.com.br",6.628043981481481,0.5626736111111111
"prodigycad.com",6.62568287037037,1.4961458333333333
"siblu.fr",6.623078703703704,0.17
"pogoda.by",6.609930555555555,0.12503472222222223
"acme.com",6.608935185185184,1.7154050925925928
"fm-track.com",6.601701388888894,1.0235763888888896
"decea.mil.br",6.60023148148148,0.3554513888888889
"www.gob.mx",6.596678240740741,0.17903935185185185
"infornet.com.br",6.592233796296297,0.42724537037037036
"ceb.lk",6.590636574074074,0.5115162037037038
"metropoliaztm.pl",6.58087962962963,0.38752314814814814
"apisul.com.br",6.579189814814815,0.4927314814814815
"cybo.com",6.556655092592591,0.550613425925926
"spatialest.com",6.5519791666666665,3.2754166666666666
"mrud.ir",6.53363425925926,0.3094444444444444
"dost.gov.ph",6.527858796296297,0.6662731481481482
"pathfindsistema.com.br",6.514722222222223,0.7464699074074075
"reality.sk",6.503460648148148,0.5015162037037036
"entree.nu",6.494409722222223,0.09027777777777778
"showmelocal.com",6.48355324074074,2.0460185185185185
"fuelo.net",6.482800925925927,0.3570717592592593
"lvgmc.lv",6.4572916666666655,0.17175925925925928
"comune.roma.it",6.442199074074074,0.2127199074074074
"flirts.chat",6.4387847222222225,0.11015046296296296
"linkfanel.net",6.4134375,0.17289351851851853
"familio.org",6.379386574074074,2.005324074074074
"josm.pl",6.366481481481482,0.4876273148148148
"metatrak.it",6.363680555555555,0.6734143518518518
"talabatey.com",6.3425,0.2679861111111111
"tourister.ru",6.3377083333333255,0.7682754629629633
"ca.gov",6.332233796296298,0.17821759259259262
"ambiente.sp.gov.br",6.330636574074074,0.522349537037037
"redremax.com",6.328668981481481,0.05928240740740741
"cottagesincanada.com",6.319502314814815,0.960949074074074
"gps.az",6.2842824074074075,0.17597222222222222
"iett.gov.tr",6.28105324074074,0.19817129629629626
"haritamap.com",6.258622685185185,2.0078125
"foundi.info",6.2477430555555555,1.6677199074074074
"annuaire-mairie.fr",6.231921296296297,0.8486226851851851
"lteitaly.it",6.21880787037037,0.8739814814814815
"brunoespiao.com.br",6.217986111111111,0.421875
"dgterritorio.gov.pt",6.205902777777778,1.004861111111111
"sysoco.fr",6.203969907407407,1.0874421296296297
"lescrous.fr",6.203252314814816,0.07793981481481482
"catalunya.com",6.193240740740741,0.8198032407407407
"goradar.ru",6.168263888888889,0.625150462962963
"mondialrelay.be",6.157291666666667,0.4712152777777778
"bestmaps.ru",6.123912037037037,1.079548611111111
"navisoft.online",6.119930555555555,0.378125
"nowmsg.com",6.08144675925926,2.2126620370370373
"geolocation.com",6.080983796296296,0.6340625
"sw-management.at",6.064293981481482,0.77625
"busy-krk.pl",6.05462962962963,0.2157175925925926
"neoris.io",6.043090277777778,1.2244675925925925
"rappi.com",6.037222222222222,0.35943287037037036
"saabtnt",6.030034722222222,2.226122685185185
"kerala.gov.in",6.026747685185186,1.156759259259259
"visura.pro",6.0189351851851844,1.2562152777777778
"apartamentosconil.es",6.012696759259259,1.9416087962962962
"minfin.com.ua",6.005439814814815,0.46695601851851853
"performance-al.com.br",6.002060185185185,0.39145833333333335
"mispicaderos.com",5.994710648148148,0.22194444444444444
"tdc.dk",5.991423611111111,0.24075231481481482
"mwnn.nl",5.988935185185185,0.4206828703703704
"topreality.sk",5.984837962962963,0.6349421296296297
"lokalizatorgps24.pl",5.97619212962963,0.7905787037037038
"rosseti-sib.ru",5.969641203703704,1.5289583333333334
"knightlab.com",5.957800925925926,0.8669212962962963
"dokladno.com",5.954375,0.6776504629629629
"amateurfans.com",5.953587962962963,0.07471064814814815
"evolveodm.co.uk",5.940891203703703,0.0008101851851851852
"wikimapia.org",5.921423611111112,1.4314467592592592
"vau.aero",5.897800925925926,0.1712847222222222
"paypoint.com",5.892060185185185,0.7800578703703703
"freizeitmonster.de",5.891898148148148,0.13815972222222223
"logistic.tools",5.875648148148148,0.5058912037037038
"ufficiocamerale.it",5.872118055555555,0.6728125
"randogps.net",5.844409722222222,1.284212962962963
"sutran.gob.pe",5.838854166666667,0.2783101851851852
"tigo.net.bo",5.82662037037037,0.4219907407407407
"192.168.101.4",5.821898148148148,0.06431712962962963
"gddkia.gov.pl",5.821122685185185,0.8682638888888888
"zivefirmy.cz",5.813981481481481,0.8727199074074073
"statuspnr.in",5.776747685185185,0.4466898148148148
"mimamoru-kuruma.jp",5.770763888888888,0.8011458333333333
"cargotrack.ro",5.751979166666666,0.6507638888888888
"grameenphone.com",5.739259259259259,0.8913888888888889
"mineducacion.gov.co",5.7366319444444445,0.03212962962962963
"travelwest.info",5.733969907407408,0.25680555555555556
"o3.ru",5.733796296296296,0.25082175925925926
"reportaziende.it",5.718865740740741,0.03155092592592593
"garage-gps.com",5.7166550925925925,0.37805555555555553
"yedas.com",5.688796296296297,0.25420138888888894
"p-on.ru",5.660648148148148,0.5789004629629629
"webcam-binnenvaart.nl",5.658530092592593,0.21476851851851853
"prochitecture.com",5.623958333333333,0.9424305555555555
"lardi-trans.ua",5.615960648148148,0.04150462962962963
"distanciacidades.net",5.608842592592592,0.3557060185185185
"10.68.35.93",5.59875,0.04372685185185185
"satelicom.com",5.5939351851851855,0.4081712962962963
"360radar.co.uk",5.593275462962962,0.16628472222222224
"generali.com",5.592581018518519,0.0042592592592592595
"mardelplata.gob.ar",5.588680555555555,0.07626157407407408
"rpdy.us",5.577974537037032,1.1076967592592593
"aurora-soft.by",5.560185185185185,0.40304398148148146
"vamostech.com",5.546747685185185,0.40038194444444447
"distancefromto.net",5.546099537037037,0.9352777777777778
"codecab.biz",5.5266319444444445,0.03627314814814815
"thegreatmorel.com",5.499675925925926,0.04950231481481481
"jadlog.com.br",5.489456018518519,0.2392476851851852
"komoot.com",5.484826388888889,1.5572800925925927
"loeberute.dk",5.483287037037037,0.6976736111111111
"simrail.eu",5.451724537037037,0.35694444444444445
"egazar.gov.mn",5.442314814814814,1.2303703703703703
"semanasantahuelva.es",5.4421180555555555,0.02599537037037037
"qudini.com",5.434780092592593,0.040821759259259245
"baly.iq",5.427534722222222,0.1161574074074074
"tipax.ir",5.424328703703704,0.14600694444444445
"mspyonline.com",5.416747685185185,0.48703703703703705
"uzgps.uz",5.41150462962963,0.7573726851851853
"cfts.eu",5.40244212962963,0.6859259259259259
"parabellumhistory.net",5.400648148148148,0.16484953703703703
"bursakart.com.tr",5.390138888888889,0.22935185185185186
"traseo.pl",5.381446759259259,0.873125
"wtsoftware.com.br",5.380254629629629,0.06400462962962963
"fireplug.be",5.37670138888889,0.02792824074074074
"osp.tech",5.369351851851853,0.5281828703703705
"persat.com.ar",5.359953703703702,0.23454861111111108
"livegpstracks.com",5.3456828703703705,0.39152777777777775
"woninghuren.nl",5.345081018518519,0.049247685185185186
"chowari.jp",5.341469907407407,0.1798611111111111
"fleetlogiis",5.33318287037037,0.4089236111111111
"esdm.go.id",5.325856481481482,0.8072685185185186
"zmenu.com",5.323958333333333,1.1495601851851853
"irozhlas.cz",5.31443287037037,0.14614583333333334
"maps.ie",5.312210648148148,0.6317476851851852
"practiscore.com",5.288749999999999,0.19935185185185186
