"country","ips","tps","tps_miss"
"US",3313279,2229.9929166666666,599.5797222222222
"DE",2860842,2172.601990740741,300.025625
"FR",2754313,2009.070011574074,263.49450231481484
"BR",1978013,1669.5252662037037,148.27666666666667
"RU",756337,1611.5757060185185,338.7646643518519
"PL",708842,1542.379398148148,229.7425
"GB",1042421,962.1851736111112,186.94809027777777
"IT",1387375,915.4981944444445,157.32091435185185
"ID",624717,862.618287037037,130.65831018518517
"NL",901597,817.8994560185185,127.0033912037037
"IN",765017,810.4593055555556,186.006875
"AR",382386,725.7924074074074,42.235844907407404
"MX",454813,638.9964814814815,71.64194444444445
"IR",983341,575.9223958333333,95.48155092592593
"ES",693627,556.5972916666667,74.38923611111112
"UA",384646,555.795636574074,67.3280324074074
"CA",412484,408.2372222222222,82.55314814814815
"TR",401520,402.4169212962963,65.12443287037037
"JP",506058,389.2210416666667,86.68645833333333
"CO",245498,338.6387847222222,36.44273148148148
"AU",288190,304.845775462963,59.86887731481482
"KZ",119546,296.5714814814815,29.576435185185186
"BE",312951,293.48885416666667,36.86247685185185
"AT",273105,248.61402777777778,32.64850694444444
"RO",179667,244.29935185185184,29.011944444444445
"HU",247511,244.03297453703703,28.50050925925926
"PE",115695,243.44736111111112,21.10207175925926
"BY",127755,236.1464699074074,29.769016203703703
"PT",202815,233.31278935185185,18.42761574074074
"GR",228469,209.35833333333332,19.20340277777778
"CZ",217952,205.0780787037037,30.25230324074074
"TW",143049,200.42229166666667,45.462488425925926
"SE",252332,196.64349537037037,38.511319444444446
"CH",152313,195.92697916666665,33.45835648148148
"EC",65027,191.5454861111111,12.49912037037037
"IE",364712,159.29921296296297,22.464270833333334
"PH",84826,152.20922453703704,33.36673611111111
"DK",117097,149.5776273148148,25.26454861111111
"CL",129231,143.47188657407406,29.540717592592593
"TH",168290,135.53125,24.790729166666665
"NO",124222,133.05773148148148,20.034282407407407
"FI",88527,131.93519675925927,24.036180555555557
"UZ",27251,130.0023611111111,15.521446759259259
"RS",57690,128.25377314814816,19.559108796296297
"LT",61087,126.93267361111111,18.984791666666666
"MY",127572,121.05958333333334,21.07974537037037
"LV",58499,116.20118055555555,16.464282407407406
"HK",56447,114.9232175925926,21.573877314814816
"BG",94657,113.59696759259259,15.019293981481482
"VN",117288,107.73944444444444,24.400185185185187
"KR",45974,107.40273148148148,15.305358796296296
"SK",102135,104.61341435185186,13.394155092592593
"SG",61184,88.3627662037037,15.692604166666667
"SA",111670,82.46881944444445,18.223773148148148
"ZA",76138,80.18583333333333,22.479606481481483
"HR",79875,79.30097222222223,11.388657407407408
"PK",47776,75.01234953703704,20.125300925925927
"BD",27377,74.71189814814815,18.13255787037037
"AZ",43344,73.9504861111111,4.898900462962963
"IL",69643,71.11725694444445,11.398078703703703
"EG",60839,69.30706018518518,14.319618055555555
"BA",25116,66.07826388888888,8.341469907407408
"IQ",36348,64.70024305555556,8.28837962962963
"MD",39527,64.16443287037038,4.360532407407407
"NZ",67665,61.874837962962964,11.356261574074074
"BO",30833,61.055601851851854,14.435462962962964
"MA",36107,59.988391203703706,31.675474537037037
"PY",26971,54.27039351851852,5.94349537037037
"UY",68825,48.83142361111111,4.988148148148148
"EE",46652,48.59280092592593,6.548784722222222
"VE",59274,48.52667824074074,8.775844907407407
"NG",21820,38.323240740740744,10.558935185185184
"AE",42764,37.514837962962964,10.52556712962963
"GT",21050,37.23778935185185,7.695763888888889
"SI",34478,37.077650462962964,7.6564351851851855
"DZ",37757,36.056238425925926,9.97105324074074
"TN",25230,32.510983796296294,7.253217592592593
"GE",23659,29.40130787037037,5.467951388888889
"KG",22098,29.2684375,3.2845833333333334
"CY",14193,27.779340277777777,15.683634259259259
"KE",17203,26.642337962962962,7.599340277777777
"ME",6826,24.845659722222223,2.630474537037037
"MM",12206,24.817546296296296,6.9196990740740745
"KH",9619,24.226157407407406,6.712349537037037
"AM",19659,23.165555555555557,2.4158333333333335
"LK",18670,22.69269675925926,4.6308796296296295
"CN",23011,20.5225,10.558263888888888
"NP",22553,20.02363425925926,4.6639236111111115
"CR",11849,19.797534722222224,6.825104166666667
"DO",36972,19.652280092592594,4.70650462962963
"AL",16747,19.593541666666667,3.6149768518518517
"SN",6350,18.974074074074075,2.3497453703703703
"MK",20840,18.208738425925926,4.36994212962963
"SV",7873,17.572777777777777,5.191550925925926
"MN",8320,17.271145833333332,4.6095601851851855
"JO",13534,16.96199074074074,2.9208101851851853
"LU",15098,16.022129629629628,3.1241898148148146
"CI",8231,15.445636574074074,2.761585648148148
"KW",16015,15.406863425925925,2.192199074074074
"ET",3572,14.70923611111111,2.413923611111111
"IS",22616,14.6159375,1.9590625
"LA",3642,14.116585648148147,4.044745370370371
"PA",13666,12.6296875,2.717789351851852
"GH",6456,12.611446759259259,4.724097222222222
"HN",7731,10.739479166666667,3.013333333333333
"TZ",5977,10.644907407407407,3.5973842592592593
"SY",6456,10.584918981481481,1.8821064814814814
"NI",3926,10.05380787037037,3.3794097222222224
"FO",3946,10.040833333333333,0.7187847222222222
"RE",16238,9.368668981481482,2.1092013888888888
"TT",4651,9.353252314814815,1.354826388888889
"TJ",3497,8.495069444444445,1.2658796296296295
"PR",8610,8.389525462962963,3.9320138888888887
"PS",3513,7.814895833333333,1.0482175925925925
"UG",4642,7.187037037037037,2.1883680555555554
"MG",2833,6.549537037037037,2.498969907407407
"CD",2817,6.506956018518519,2.546828703703704
"YE",3369,6.330104166666667,2.989050925925926
"QA",5701,6.136759259259259,1.8644791666666667
"JM",3618,5.943321759259259,1.520625
"LY",4292,5.8921875,2.132766203703704
"CM",3137,5.688645833333333,1.6435416666666667
"OM",4351,5.164328703703704,1.3370949074074074
"CU",7329,5.088993055555555,1.4304166666666667
"MO",2635,4.843333333333334,0.5195486111111111
"MZ",2286,4.785613425925926,1.551261574074074
"LB",3895,4.756956018518519,1.2981828703703704
"MU",4793,4.708946759259259,1.2164699074074075
"AO",2356,4.4861458333333335,0.8780787037037037
"TG",2306,4.465682870370371,0.8887037037037037
"MT",5288,4.183599537037037,0.915625
"BH",3000,3.940798611111111,0.8421990740740741
"AF",2831,3.7493287037037035,1.5369675925925925
"NC",4720,3.7420833333333334,0.44331018518518517
"ZM",1705,3.6716782407407407,1.0026041666666667
"BJ",1531,3.5973842592592593,1.3719791666666667
"ML",1331,3.1282407407407407,0.8557060185185185
"RW",2138,3.1175578703703706,1.0611574074074075
"ZW",2092,2.992071759259259,0.9843287037037037
"CG",1000,2.7846064814814815,0.7986458333333334
"BF",1539,2.7565162037037036,0.8495370370370371
"TM",1452,2.340451388888889,0.7952083333333333
"PG",556,2.3329282407407406,1.2806944444444444
"MQ",5382,2.295162037037037,0.6124884259259259
"GP",4147,2.272152777777778,0.5327546296296296
"MV",2092,2.2162847222222224,0.43818287037037035
"AD",2978,2.1561805555555558,0.2926273148148148
"GL",1071,2.10818287037037,0.2865509259259259
"PF",2979,2.034849537037037,0.584224537037037
"CW",2610,1.6890277777777778,0.26037037037037036
"NA",1570,1.642650462962963,0.6612268518518518
"CV",1394,1.6220023148148148,0.1972685185185185
"BW",1178,1.4457407407407408,0.5692013888888889
"SL",427,1.4400347222222223,0.47347222222222224
"PM",77,1.4265046296296295,0.023993055555555556
"AW",1567,1.3651041666666666,0.3384490740740741
"FJ",882,1.3612847222222222,0.2453935185185185
"SO",854,1.3496875,0.5563194444444445
"BZ",1594,1.323900462962963,0.43832175925925926
"BB",1192,1.2868055555555555,0.3925578703703704
"KY",3525,1.2786111111111111,0.11731481481481482
"MW",735,1.1527083333333332,0.35689814814814813
"GY",634,1.1499305555555555,0.3476736111111111
"GA",958,1.0593055555555555,0.26545138888888886
"GI",2989,1.0539236111111112,0.0415625
"JE",1385,1.008587962962963,0.22172453703703704
"MR",891,0.991099537037037,0.3929050925925926
"HT",1002,0.9428356481481481,0.3932060185185185
"LI",1139,0.9407291666666666,0.19694444444444445
"GF",1794,0.9131134259259259,0.3082638888888889
"GN",675,0.9011689814814815,0.2980787037037037
"NE",711,0.8998611111111111,0.4076851851851852
"IM",1096,0.8533564814814815,0.20851851851851852
"BN",823,0.8286342592592593,0.38947916666666665
"MC",1348,0.7677546296296296,0.07752314814814815
"SD",775,0.7176851851851852,0.35912037037037037
"SR",670,0.6724537037037037,0.29487268518518517
"SB",180,0.640162037037037,0.06579861111111111
"YT",461,0.6291319444444444,0.35153935185185187
"SS",289,0.5868865740740741,0.22484953703703703
"VI",302,0.5622106481481481,0.3894328703703704
"BS",1175,0.531863425925926,0.1506597222222222
"GG",1321,0.5165856481481481,0.05444444444444444
"BM",1165,0.5021180555555556,0.07946759259259259
"SM",634,0.48868055555555556,0.04579861111111111
"SC",338,0.4578009259259259,0.12295138888888889
"TD",319,0.45011574074074073,0.19995370370370372
"GM",401,0.40064814814814814,0.13978009259259258
"BT",263,0.3828240740740741,0.16688657407407406
"MF",567,0.378587962962963,0.18903935185185186
"LC",439,0.378587962962963,0.10981481481481481
"BI",419,0.3759375,0.09916666666666667
"GU",710,0.3528125,0.14100694444444445
"GQ",99,0.2973032407407407,0.13496527777777778
"TL",238,0.2926388888888889,0.10659722222222222
"AG",401,0.29118055555555555,0.10690972222222223
"LR",274,0.27412037037037035,0.10511574074074075
"VU",194,0.24862268518518518,0.07699074074074073
"SX",354,0.24116898148148147,0.06388888888888888
"DM",170,0.22534722222222223,0.0992013888888889
"VC",288,0.2234375,0.08197916666666667
"GD",578,0.2175,0.05806712962962963
"SZ",255,0.21280092592592592,0.08974537037037036
"BQ",691,0.20739583333333333,0.058368055555555555
"DJ",233,0.18336805555555555,0.04667824074074074
"CF",71,0.161875,0.07680555555555556
"KN",180,0.13710648148148147,0.05769675925925926
"LS",280,0.11747685185185185,0.04162037037037037
"ST",74,0.09587962962962963,0.03892361111111111
"VG",156,0.09506944444444444,0.03311342592592593
"TC",209,0.08262731481481482,0.022546296296296297
"KM",63,0.07101851851851852,0.03733796296296296
"FM",29,0.0700462962962963,0.04978009259259259
"FK",38,0.06877314814814815,0.015821759259259258
"EU",108,0.05677083333333333,0.010497685185185185
"TO",33,0.05465277777777778,0.024340277777777777
"VA",102,0.04884259259259259,0.003564814814814815
"WS",64,0.04666666666666667,0.012164351851851852
"AX",60,0.04101851851851852,0.006377314814814815
"KI",14,0.04045138888888889,0.02982638888888889
"GW",168,0.0366087962962963,0.00980324074074074
"MP",79,0.035694444444444445,0.008171296296296296
"AI",51,0.0275,0.016724537037037038
"NR",8,0.02627314814814815,0.004386574074074074
"WF",31,0.025011574074074075,0.006851851851851852
"PW",36,0.02133101851851852,0.012534722222222221
"ER",9,0.02053240740740741,0.011400462962962963
"BL",27,0.019583333333333335,0.006736111111111111
"CK",48,0.014965277777777777,0.0035069444444444445
"MS",9,0.01380787037037037,0.005532407407407408
"MH",12,0.013680555555555555,0.0077546296296296295
"CX",10,0.010613425925925925,0.0005208333333333333
"AS",19,0.008090277777777778,0.0038425925925925928
"TV",4,0.006076388888888889,0.001863425925925926
"KP",4,0.0024189814814814816,0.0016782407407407408
"NF",8,0.0008564814814814815,0.0001388888888888889
"IO",9,0.0007986111111111112,0.00017361111111111112
