"host","tps","tps_miss"
"openstreetmap.org",1722.3920717592587,584.4025694444445
"localhost",224.52421296296296,21.76730324074074
"openrailwaymap.org",175.61486111111114,26.02199074074074
"fogos.pt",150.9521412037037,1.7551851851851852
"routesmart.com",150.47560185185185,41.69354166666667
"anwb.nl",127.8490625,2.2033449074074074
"trail.live",124.35608796296296,5.578668981481481
"myrouteapp.com",116.61417824074074,19.860578703703705
"onliner.by",107.81234953703704,1.501400462962963
"mondialrelay.fr",94.93909722222222,3.0103125
"arcgis.com",79.43765046296294,14.176493055555605
"opekepe.gov.gr",75.94229166666666,13.535509259259259
"tvil.ru",75.91465277777779,1.422939814814815
"kadastr.live",71.06153935185185,18.60033564814815
"gites-de-france.com",69.7388888888889,2.467037037037037
"fishermap.org",64.84042824074075,19.13347222222222
"fires.ru",64.54763888888888,3.06724537037037
"sentinel-hub.com",61.80429398148148,12.400393518518518
"nocowanie.pl",60.50293981481473,1.792222222222214
"nakarte.me",60.471979166666664,12.387372685185184
"qualp.com.br",57.65508101851852,0.6860532407407408
"tracksolid.com",57.649594907407405,6.469895833333333
"127.0.0.1",57.51784722222222,4.980613425925926
"skelbiu.lt",56.456689814814816,4.471076388888889
"topographic-map.com",56.212372685185166,4.612094907407406
"ipmetradar.com.br",56.11421296296297,0.9132638888888889
"afstandmeten.nl",55.32802083333333,2.5635879629629628
"drivetest.ca",50.271319444444444,0.3203240740740741
"mobiliz.com.tr",49.943124999999995,4.133090277777779
"calculitineraires.fr",49.31547453703704,5.8919097222222225
"rainviewer.com",48.07454861111111,0.32665509259259257
"atrbpn.go.id",45.28484953703703,8.677881944444444
"solutudo.com.br",43.33403935185186,0.5989583333333334
"ilmeteo.it",43.100902777777776,0.16510416666666666
"lightningmaps.org",42.50946759259259,4.375578703703703
"rubmaps.ch",42.46831018518518,1.1579629629629629
"imobiliare.ro",42.03282407407407,1.7297916666666666
"visugpx.com",41.85652777777778,5.397731481481482
"openstreetmap.fr",41.766226851851854,3.4263888888888894
"floridarambler.com",39.708888888888886,3.0355555555555553
"statshunters.com",39.64703703703704,2.3021990740740743
"sinopticoplus.com",37.579537037037035,0.9517361111111111
"gays-cruising.com",37.29831018518519,1.1452662037037038
"owaka.live",35.8328125,2.144039351851852
"omnicomm.ru",34.803067129629625,4.377488425925926
"all-routes.ru",34.48902777777778,2.866388888888889
"araskargo.com.tr",34.232210648148154,1.7082986111111111
"wikiroutes.info",33.6971875,3.949502314814815
"natuurmonumenten.nl",32.877129629629636,1.1875462962962964
"openseamap.org",32.48628472222222,6.854525462962962
"windfinder.com",32.10633101851852,2.2154166666666666
"busti.me",32.01914351851852,0.7314583333333333
"rutadirecta.com",31.876504629629625,0.3489467592592593
"la-spa.fr",31.649675925925926,0.11354166666666667
"geotree.ru",31.438854166666665,3.5688310185185186
"ibge.gov.br",30.69280092592592,4.246365740740741
"hsc.gov.ua",30.664756944444445,0.20761574074074074
"",30.562824074074076,8.023113425925926
"d-flight.it",30.462685185185187,4.388634259259259
"trackgps.ro",29.871863425925923,2.94318287037037
"cirkwi.com",29.677951388888896,1.217546296296296
"trackingo.in",29.63765046296298,2.3123263888888896
"makemydrivefun.com",28.728657407407407,1.0416435185185184
"atlasgr.com.br",28.05736111111111,0.6373958333333333
"marinetraffic.live",28.028391203703702,2.0048032407407406
"telkom.co.id",27.97886574074074,0.6042824074074076
"cdsvyatka.com",27.78170138888889,0.16119212962962962
"mapcustomizer.com",27.50488425925926,2.949895833333333
"att.com",27.32075231481482,1.9529166666666664
"retromap.ru",26.3740625,5.040115740740741
"pastvu.com",25.773194444444442,2.9080439814814816
"lyft.net",25.4269212962963,5.618171296296295
"cruisingmap.net",25.30148148148148,0.897974537037037
"dhl.pl",25.2787962962963,3.2752199074074078
"brouter.de",25.074826388888887,3.5662037037037035
"aqar.fm",24.944328703703704,1.384097222222222
"inpost.es",24.646875,0.4257060185185185
"adsbexchange.com",24.51271990740741,1.4516666666666667
"openrouteservice.org",24.503842592592594,3.2908564814814816
"glonasssoft.ru",24.477013888888887,2.6567013888888886
"slowhop.com",24.407060185185184,0.6234143518518519
"ad-production-stage.com",24.20412037037037,0.013333333333333334
"openstreetmap.hu",24.074074074074076,3.3013773148148147
"ruptela.com",23.57994212962963,2.4082291666666666
"navifleet.pl",23.412418981481483,1.9377546296296297
"royallepage.ca",23.083900462962962,0.7811226851851851
"footpathmap.co.uk",23.001597222222223,5.8051967592592595
"m2mbd.com",22.91482638888889,0.8675347222222223
"ceb.lk",22.890162037037037,0.5280208333333334
"gpstrackerxy.com",22.72181712962963,1.4559374999999997
"codigopostal.gov.co",22.63056712962963,1.3013078703703704
"metrocuadrado.com",22.3140625,0.30734953703703705
"xuesoo.com",22.182974537037037,0.00015046296296296297
"rotasbrasil.com.br",22.15287037037037,0.7234259259259259
"agriturismo.it",21.991516203703704,1.0925578703703704
"mindat.org",21.90064814814815,4.2894907407407405
"jajiga.com",21.76054398148148,0.24819444444444447
"nap-camp.com",21.516122685185184,1.2660648148148148
"komparing.com",21.35648148148148,0.5934143518518519
"satwork.net",21.238148148148145,1.5272916666666667
"phototravellers.de",21.096944444444443,0.2559837962962963
"trackcourse.com",21.038958333333333,1.1308912037037038
"wpfmobilemap.app",20.760868055555555,2.7464814814814815
"monitoreo360.com",20.566134259259258,1.159710648148148
"cargorun.ru",20.463078703703705,0.639849537037037
"fourc.net",20.420358796296295,0.013726851851851851
"omnilink.com.br",20.327511574074073,1.5931018518518518
"altituderando.com",20.225092592592596,0.8391087962962963
"tracksolidpro.com",19.987592592592595,3.120023148148148
"moscarossa.biz",19.808229166666667,0.2788773148148148
"radar-opadow.pl",19.62943287037037,0.3284837962962963
"rail.cc",19.540671296296296,0.588287037037037
"verkehrslage.de",19.472361111111113,0.7954166666666667
"detectme.net",19.46039351851852,0.006006944444444444
"latlong.net",19.393090277777777,6.192326388888889
"searates.com",19.330648148148146,0.10642361111111111
"fuelgr.gr",19.135729166666668,0.5052199074074074
"dotmaker.eu",18.880370370370372,1.2094212962962962
"ruta0.com",18.563055555555554,1.3361689814814814
"fort-monitor.ru",18.49482638888889,2.190173611111111
"ridewithgps.com",18.4746875,5.038865740740741
"findlatitudeandlongitude.com",18.362199074074073,4.290810185185185
"cap-sources.s3.amazonaws.com",18.316493055555554,0.6363773148148149
"esri.com",18.27927083333334,6.145439814814814
"buscounchollo.com",18.248437499999998,0.26858796296296295
"mapio.net",18.169849537037038,1.6503587962962962
"doz.pl",17.899756944444444,0.32
"vriskoapostasi.gr",17.433275462962964,0.851099537037037
"protezionecivile.it",17.336354166666666,0.39738425925925924
"capfun.com",17.33454861111111,0.3236921296296296
"kosmosnimki.ru",17.06087962962962,2.2888078703703707
"waymarkedtrails.org",16.84474537037037,2.3829398148148146
"bilkom.pl",16.62076388888889,0.1690509259259259
"nycpokemap.com",16.19162037037037,0.7277314814814815
"becasbenitojuarez.gob.mx",16.14787037037037,0.5579861111111112
"freemaptools.com",16.113958333333333,1.2914930555555555
"apple.com",16.04729166666667,7.593391203703703
"ravex.com.br",15.956273148148147,0.5631018518518518
"floodmap.net",15.799768518518519,1.044363425925926
"wikiloc.com",15.79622685185185,4.484039351851853
"sii.cl",15.732650462962962,2.4443402777777776
"infis.pl",15.617627314814815,2.561585648148148
"digitrack.pl",15.520810185185184,1.0258680555555557
"orientering.se",15.172476851851853,0.7683680555555555
"activetrip.me",15.17142361111111,2.3499768518518516
"angazadesign.com",15.158449074074074,0.40880787037037036
"gov.hu",15.122557870370363,0.3016550925925926
"opentechgr.com.br",15.110914351851852,0.8761689814814815
"freedar.uk",15.083738425925926,0.4914930555555556
"huntermonitoreo.com",15.054305555555556,0.7955671296296296
"haya.es",15.029930555555556,0.2722337962962963
"itspl.net",14.930844907407408,0.5215740740740741
"nehnutelnosti.sk",14.878530092592593,1.0960532407407408
"geocache.fi",14.702997685185185,0.9343287037037036
"e-turysta.pl",14.687407407407406,1.6265046296296297
"supercharge.info",14.686354166666666,1.270138888888889
"minsktrans.by",14.683599537037038,0.07435185185185185
"fleetx.io",14.670173611111112,2.2648495370370365
"prasarana.com.my",14.516064814814815,0.17879629629629631
"mundraub.org",14.447997685185186,1.6435300925925926
"fetchgis.com",14.407222222222224,3.525925925925926
"worldpostalcode.com",14.3953125,2.8241319444444444
"tidetimes.org.uk",14.364583333333334,0.11953703703703704
"policia.gov.co",14.320694444444444,0.7557407407407408
"sirap.fr",14.232129629629632,4.0980092592592605
"stigmap.gr",14.223993055555555,0.7303356481481481
"flixbus.com",14.140856481481482,0.08728009259259259
"ifood.com.br",14.119340277777777,0.09689814814814815
"biji.co",14.11261574074074,1.4357986111111112
"gloryshole.com",14.101157407407408,0.5200810185185185
"mutu-kgn.ru",14.099166666666667,0.17895833333333333
"fuelo.net",14.082511574074077,0.5113657407407407
"normandie-tourisme.fr",14.040497685185183,0.2277662037037037
"lefigaro.fr",14.03741898148148,0.8249652777777777
"kemdikbud.go.id",14.000543981481481,0.4650347222222222
"getrak.com",13.977708333333332,0.45219907407407406
"10.206.1.210",13.859131944444444,0.40475694444444443
"tilannehuone.fi",13.793043981481482,0.28391203703703705
"mappedometer.com",13.753564814814816,3.073275462962963
"watsen.info",13.745810185185185,0.3998842592592593
"abs.gov.au",13.687939814814815,0.6420601851851852
"samsung.com",13.619756944444445,5.348819444444445
"glidernet.org",13.603240740740743,0.850636574074074
"119.235.249.45",13.577199074074073,0.05943287037037037
"historicaerials.com",13.533599537037036,4.6392245370370375
"tallinn.ee",13.397118055555556,0.31708333333333333
"amazon.com",13.300081018518517,3.4372916666666673
"kooora.com",13.283935185185186,0.2437152777777778
"traseo.pl",13.164444444444445,1.463287037037037
"dgt.es",13.16099537037037,0.5812037037037037
"sitrack.mx",13.115358796296297,0.8102314814814815
"komoot.de",13.027488425925926,3.059548611111111
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",13.026168981481481,4.0642708333333335
"visir.is",13.0225,0.5004513888888888
"maklarhuset.se",12.912060185185185,0.22679398148148147
"sre.gob.mx",12.867187500000005,0.25965277777777784
"talabatey.com",12.856319444444445,0.22050925925925927
"simplaza.org",12.854502314814814,0.5249421296296296
"streetcheck.co.uk",12.74412037037037,1.052488425925926
"kpt.kyiv.ua",12.714814814814815,0.08415509259259259
"rega.ch",12.702731481481482,2.3148148148148147e-05
"greyhound.com",12.57667824074074,1.0441203703703703
"iform.dk",12.408321759259259,1.0614583333333334
"lylcrc.cn",12.391458333333333,0.0003125
"ozon.ru",12.39087962962963,0.1878240740740741
"geoportalgasolineras.es",12.321458333333334,0.46738425925925925
"statuspnr.in",12.24366898148148,0.7555787037037037
"eurobydleni.cz",12.237199074074073,0.9090393518518518
"manuaisescolares.pt",12.222847222222223,0.09953703703703703
"locator.ua",12.172581018518521,0.7158101851851852
"recorditalia.net",12.152708333333333,2.149131944444444
"lescrous.fr",12.144189814814816,0.11734953703703704
"koponyeg.hu",11.959548611111112,0.00037037037037037035
"hinode.pics",11.924907407407407,1.082974537037037
"itrack.com.br",11.896851851851851,1.266574074074074
"ministeriodegobierno.gob.ec",11.889780092592595,0.5875925925925927
"emporis.com",11.889652777777778,3.1313425925925924
"astro.com",11.82695601851852,0.3798726851851852
"datasystem.pl",11.813680555555555,1.386111111111111
"truck-control.by",11.762037037037038,1.0113078703703704
"nits.com.bd",11.710578703703703,1.0775578703703703
"groupalarm.com",11.691354166666667,0.008680555555555556
"project-gc.com",11.551736111111111,0.9160416666666666
"geotastic.net",11.5221875,0.3558912037037037
"reality.sk",11.432476851851852,0.5618171296296296
"overpass-turbo.eu",11.299166666666666,1.4111689814814814
"m2bomber.com",11.257499999999999,0.335625
"autotrack.nl",11.213819444444443,0.11668981481481482
"itrack.top",11.149293981481481,0.8674652777777778
"spain.info",11.07042824074074,0.7334606481481482
"mapsdirections.info",11.065972222222221,0.8898495370370371
"kensetumap.com",11.024421296296298,1.441863425925926
"tractive.com",10.986643518518518,5.155393518518519
"tha.kz",10.973194444444445,0.12518518518518518
"civico.com",10.900092592592594,0.07186342592592593
"hac.hr",10.884652777777777,0.464525462962963
"educamaisbrasil.com.br",10.822662037037036,0.8356712962962962
"world-weather.ru",10.786990740740741,0.648912037037037
"annunci69.it",10.746701388888889,0.06332175925925926
"filae.com",10.722604166666667,0.24678240740740742
"addressesandpostcodes.co.uk",10.70542824074074,2.204270833333333
"gpsvisualizer.com",10.702743055555555,2.900740740740741
"foundi.info",10.7,1.6025462962962962
"kojaro.com",10.626030092592593,0.27967592592592594
"semob.df.gov.br",10.58795138888889,0.025266203703703704
"cottagesincanada.com",10.569814814814814,0.8697916666666666
"glidertracker.de",10.555509259259258,0.6926157407407407
"fpln.ru",10.551886574074073,0.6499537037037038
"eais.go.kr",10.520902777777778,0.7475
"bus62.ru",10.501851851851852,0.340150462962963
"tekom.pl",10.333981481481482,1.4955902777777779
"telekom.de",10.333692129629634,1.888587962962963
"orderlord.com",10.323379629629633,0.44331018518518517
"compareschoolrankings.org",10.289502314814815,0.5115972222222223
"bccba.org.ar",10.260844907407407,0.07303240740740741
"remoteeyeplsat.com",10.227800925925926,0.5130787037037037
"smartmovepro.net",10.121712962962963,0.3548842592592592
"stops.lt",10.120034722222222,0.2288888888888889
"fws.gov",10.069201388888889,0.8932523148148148
"axega112.gal",10.035150462962964,0.010555555555555556
"geocaching.com",10.03474537037037,1.2035185185185184
"ligataxi.com",9.94873842592592,0.24630787037037036
"gpstracking.ro",9.942384259259258,0.8505208333333333
"boxdelivery.com.br",9.905925925925926,0.042534722222222224
"politiadefrontiera.ro",9.861458333333333,0.06505787037037038
"speedy.com.ar",9.812222222222223,0.6841550925925926
"geoportal.co.me",9.795636574074074,0.789074074074074
"nextbike.de",9.76900462962963,0.5933333333333334
"sapo.pt",9.760405092592592,1.2005902777777777
"kazantransport.ru",9.739201388888889,0.04662037037037037
"abexacloud.com",9.731261574074074,0.016747685185185185
"koordinaten-umrechner.de",9.702569444444444,1.6774537037037036
"transport.cv.ua",9.6590625,0.04065972222222222
"201.140.100.144",9.642222222222221,0.13820601851851852
"iplogger.org",9.640775462962962,0.46184027777777775
"url.edu.gt",9.594479166666666,0.006539351851851852
"brono.com",9.573414351851852,0.7893981481481481
"pochivka.bg",9.475902777777776,0.5204282407407408
"smartivo.com",9.475821759259258,0.6948842592592595
"touristgah.com",9.442824074074075,0.48238425925925926
"infofinderi.com",9.368912037037036,1.0630902777777778
"polskieszlaki.pl",9.346851851851852,0.596388888888889
"randogps.net",9.339166666666667,1.3532754629629629
"huawei.com",9.32305555555555,1.3589814814814816
"anglers.jp",9.320219907407408,0.20716435185185186
"openstreetmap.de",9.319791666666665,1.8784490740740738
"rescue1122.org",9.30966435185185,0.254224537037037
"googleusercontent.com",9.221620370370362,0.8151620370370354
"radiosondy.info",9.212928240740741,0.38592592592592595
"brunoespiao.com.br",9.195439814814815,0.7740625
"gestya.com",9.187465277777779,0.6660532407407408
"topreality.sk",9.180740740740742,0.6299537037037037
"alio.lt",9.144560185185185,0.7362268518518519
"citas.med.ec",9.144317129629629,0.11153935185185185
"lardi-trans.com",9.120972222222223,0.07826388888888888
"mtrack.eu",9.09119212962963,0.3951273148148148
"mapillary.com",9.054212962962962,3.1765856481481483
"rybalku.ru",9.025659722222223,1.2665625
"deine-berge.de",9.011875,0.8136689814814815
"weathercloud.net",8.935659722222223,0.34054398148148146
"masstimes.org",8.927708333333333,1.0512037037037036
"gpsmanager.pl",8.910439814814815,1.5782523148148149
"freetrack.com.ua",8.887511574074074,0.6366435185185184
"sucursales.net",8.86792824074074,0.24953703703703703
"vau.aero",8.842650462962963,0.12600694444444444
"mk.local",8.83101851851852,0.3424074074074074
"la-flamme-rouge.eu",8.821261574074073,1.5364699074074073
"zjzfcj.com",8.807650462962963,1.1574074074074073e-05
"transmobil.pl",8.801180555555556,0.7599652777777778
"rpdy.us",8.797812500000008,1.1548495370370349
"gps-viewer.com",8.771851851851851,0.5634490740740741
"gaccom.jp",8.704837962962962,0.7576851851851852
"shipxpert.de",8.641041666666666,2.860497685185185
"scout-gps.ru",8.620011574074075,0.7256712962962962
"gdedps.com",8.567534722222222,0.18496527777777777
"leafletjs.com",8.562349537037036,0.5676388888888889
"tracergps.com",8.555150462962963,0.3884722222222222
"carbu.com",8.5140625,0.11945601851851852
"meteocentrum.cz",8.509247685185185,0.04358796296296296
"sncf.fr",8.504907407407408,0.051145833333333335
"marvalsa.com",8.442650462962964,0.001979166666666667
"centraldofuncionario.com.br",8.44099537037037,0.06909722222222223
"micronauta.dnsalias.net",8.435810185185185,0.18063657407407407
"registradores.org",8.399490740740742,1.459224537037037
"teenfinder.com",8.367430555555556,0.23483796296296297
"webcam-binnenvaart.nl",8.304108796296296,0.1346875
"utagawavtt.com",8.303275462962963,0.9864699074074074
"motcmpb.gov.tw",8.302881944444444,0.6660069444444445
"haritamap.com",8.287349537037038,2.010497685185185
"quaeldich.de",8.222905092592594,0.18726851851851853
"relive.cc",8.205439814814815,0.4005208333333333
"fulltrackapp.com",8.183865740740746,1.2238541666666662
"adultwork.com",8.150671296296295,0.3961111111111111
"finder-portal.com",8.129722222222222,0.7794328703703703
"setetrack.it",8.089537037037037,0.3928935185185185
"squareyards.com",8.08851851851852,0.22248842592592594
"celesc.com.br",8.061597222222222,0.6178819444444444
"arpae.it",8.053020833333333,0.18261574074074075
"smprojects.ru",8.015219907407406,0.19748842592592591
"prodigycad.com",7.994097222222223,1.4339467592592592
"bergtour-online.de",7.9630324074074075,0.38395833333333335
"greenbuses.gr",7.957071759259259,0.4430671296296296
"e-leiloes.pt",7.951956018518518,0.14193287037037036
"usgs.gov",7.949259259259259,1.5585532407407408
"ridingazua.cc",7.945474537037037,0.6712037037037037
"zoomradar.net",7.932939814814815,0.29532407407407407
"nex.ba",7.928784722222222,0.2713425925925926
"ivao.aero",7.890462962962962,0.6086342592592592
"mappeweb.it",7.882905092592592,1.8097453703703703
"infobus.eu",7.864664351851851,0.11642361111111112
"kukarta.ru",7.857743055555556,0.2931597222222222
"vk-hunt.com",7.8263541666666665,0.017951388888888888
"cartoradio.fr",7.807650462962963,1.8768287037037037
"paradisu.de",7.790844907407408,0.1995486111111111
"rotamapas.com.br",7.783402777777778,0.5617129629629629
"logitracs.com",7.770428240740741,1.0090393518518517
"cybo.com",7.769259259259259,0.6508564814814815
"originalcottages.co.uk",7.738900462962963,0.26288194444444446
"otenko.com",7.729201388888889,0.5867592592592593
"lardi-trans.ua",7.655451388888889,0.07104166666666667
"rigassatiksme.lv",7.641493055555555,0.14050925925925925
"rightech.io",7.625486111111112,0.6019212962962963
"yellowfox.de",7.58050925925926,0.6420949074074074
"ingress.com",7.575648148148148,0.6828819444444445
"czaswlas.pl",7.564710648148148,1.6347453703703703
"autogari.ro",7.553460648148149,0.1679513888888889
"fremdgehen69.com",7.517673611111111,0.04625
"service-public.fr",7.516481481481481,1.5303587962962963
"maxoptra.ru",7.463622685185185,0.22939814814814813
"skyfms.com",7.453449074074075,0.5965625
"tcdd.gov.tr",7.412997685185185,0.6965740740740739
"urentbike.ru",7.388483796296296,0.35100694444444447
"firetree.net",7.373402777777778,0.6150810185185185
"bulurum.com",7.312673611111111,1.0855208333333333
"simple-dating.life",7.302083333333333,0.2964236111111111
"grameenphone.com",7.299733796296296,0.7752662037037037
"rce-event.de",7.24568287037037,0.003414351851851852
"loeberute.dk",7.245532407407408,0.5237384259259259
"citypoint.ru",7.222488425925926,0.8716087962962963
"bestmaps.ru",7.204594907407407,1.2622453703703704
"skybrake.lv",7.168055555555554,0.610474537037037
"digitalglobe.com",7.159039351851852,2.8735532407407405
"cnig.es",7.15386574074074,1.1533333333333333
"parking.spb.ru",7.115763888888889,0.06982638888888888
"traffic-update.co.uk",7.106585648148148,0.2584722222222222
"mobilenumbertracker.com",7.0656944444444445,0.21561342592592592
"cabs.gr",7.052534722222222,0.05564814814814815
"easylocator.net",7.05125,0.2369675925925926
"schiffsradar-marinetraffic.de",7.038587962962963,0.13181712962962963
"k2track.in",7.002800925925926,0.3993402777777778
"russianpost.ru",6.999722222222222,0.35033564814814805
"force.com",6.986724537037034,0.8038078703703704
"tophifi.pl",6.971875,0.0027083333333333334
"rambler.ru",6.971712962962963,0.03392361111111111
"healthpoint.co.nz",6.967083333333334,0.2928587962962963
"paca-ate.fr",6.953483796296296,0.021863425925925925
"senamhi.gob.pe",6.9488310185185185,0.5062268518518517
"overseetracking.com",6.939201388888889,1.4236226851851852
"lontex.pl",6.895740740740741,0.47261574074074075
"alberta.ca",6.89392361111111,0.06640046296296297
"ot76.ru",6.887476851851852,0.05428240740740741
"naviki.org",6.885266203703703,1.2739583333333333
"contact.page",6.883368055554485,0.48355324074077566
"maiia.com",6.860451388888889,0.3813773148148148
"lastsecond.ir",6.848680555555555,0.6685069444444445
"wassertemperatur.org",6.83962962962963,0.16283564814814816
"infornet.com.br",6.8328587962962954,0.40700231481481486
"nav.by",6.823194444444445,0.34527777777777774
"ktrack.ro",6.8129282407407405,0.3367245370370371
"spotwork.biz",6.79037037037037,0.265625
"sw-management.at",6.78888888888889,0.6112731481481481
"sitrack.com",6.754074074074075,0.36788194444444444
"mtbroutes.nl",6.736666666666666,0.11143518518518518
"dokladno.com",6.7144560185185185,0.7690856481481483
"skaner.com",6.70849537037037,1.290462962962963
"chaletsauquebec.com",6.692592592592592,0.7608101851851852
"alliance-catalog.ru",6.684236111111111,0.08054398148148148
"geomappe.org",6.678564814814815,2.1940277777777775
"bst.digital",6.649016203703703,0.456574074074074
"osm4wiki.toolforge.org",6.630590277777777,1.6259837962962962
"cabaigne.net",6.619027777777778,0.04193287037037037
"buste.in",6.616180555555555,0.7385995370370371
"sondehub.org",6.611412037037036,0.4486574074074074
"ports.com",6.60605324074074,0.885613425925926
"zditm.szczecin.pl",6.5949884259259255,0.16657407407407407
"darksky.org",6.5899074074074075,0.13960648148148147
"ufalinux.ru",6.564710648148148,0.05421296296296296
"mispicaderos.com",6.538819444444444,0.20835648148148148
"catastro.gov.py",6.511898148148148,1.2948726851851853
"weatherwx.com",6.51056712962963,0.3359259259259259
"prozis.com",6.469270833333334,0.13798611111111111
"annuaire-mairie.fr",6.464872685185185,0.708287037037037
"e-server.com.pl",6.431064814814815,0.6143518518518519
"gps.id",6.423842592592597,0.3275810185185187
"glideandseek.com",6.378900462962963,0.3330092592592593
"gpx.studio",6.349224537037037,1.1311805555555556
"cityzeum.com",6.342094907407407,0.21179398148148149
"programasintegrales.gob.mx",6.33912037037037,1.2702777777777776
"flota-online.pl",6.33681712962963,0.886550925925926
"apisul.com.br",6.3343287037037035,0.31787037037037036
"securitrac.net",6.322222222222222,0.05844907407407408
"hcmr.gr",6.318854166666667,0.3587152777777778
"track-pod.com",6.297361111111112,0.3160300925925926
"singleflirt.com",6.29275462962963,0.14715277777777777
"fish-search.ru",6.289259259259259,0.7842013888888889
"zoznam.sk",6.2427777777777775,0.6185300925925926
"tourister.ru",6.219513888888887,0.5361689814814823
"mytransics.com",6.2164930555555555,0.4619675925925926
"lake-link.com",6.2080671296296295,1.3483333333333334
"nsw.gov.au",6.201759259259253,1.0774884259259252
"cfeteit.mx",6.195347222222222,0.17174768518518516
"alarma.ro",6.194467592592594,0.33945601851851875
"chowari.jp",6.175162037037037,0.21131944444444445
"paradisu.info",6.171990740740741,0.13994212962962962
"mimamoru-kuruma.jp",6.1591203703703705,0.9300347222222222
"mobilauto.com.ua",6.155798611111111,0.18053240740740742
"ertyu.org",6.14681712962963,1.2070138888888888
"acme.com",6.141932870370371,1.4912384259259261
"kemenkopukm.go.id",6.140844907407408,1.2150115740740741
"pieterpad.nl",6.135555555555555,0.07965277777777777
"distancecalculator.net",6.134375,0.968125
"momenta.cn",6.133541666666667,1.5242129629629628
"sledi.eu",6.120520833333334,0.4163310185185185
"104.com.tw",6.1199768518518525,0.09851851851851852
"wallonie.be",6.103449074074074,0.539814814814815
"decea.mil.br",6.082777777777777,0.3386111111111112
"topuniversities.com",6.076886574074073,0.15723379629629627
"yamahack.com",6.0596875,0.19083333333333333
"calcularruta.com",6.050486111111111,0.4160185185185185
"snet.gob.sv",6.038773148148148,0.09596064814814816
"outdoorproject.com",5.986851851851852,1.544861111111111
"distancefromto.net",5.973622685185185,0.8089930555555556
"catalunya.com",5.969108796296296,0.7347337962962963
"distanciacidades.net",5.963553240740741,0.4082175925925926
"10.10.20.18",5.957129629629629,0.14663194444444444
"m3risk.com.br",5.952881944444443,0.2947222222222222
"transfinder.com",5.946770833333334,1.172013888888889
"huislijn.nl",5.93875,0.18611111111111112
"idatabaze.cz",5.918784722222222,0.4220949074074074
"pathfindsistema.com.br",5.911377314814814,0.5185069444444446
"fm-track.com",5.907407407407411,0.7059375000000001
"linkfanel.net",5.901076388888889,0.14962962962962964
"spatialest.com",5.89045138888889,2.728252314814815
"busy-krk.pl",5.883587962962963,0.1668287037037037
"regione.emilia-romagna.it",5.882870370370371,0.07386574074074075
"lokalizatorgps24.pl",5.868009259259259,1.016747685185185
"caminhoesecarretas.com.br",5.86550925925926,0.05547453703703704
"mosgortrans.com",5.861828703703703,0.16391203703703705
"iett.gov.tr",5.824039351851852,0.07328703703703705
"supercasa.pt",5.819270833333333,0.33850694444444446
"373soft.ru",5.805462962962963,0.22677083333333334
"sentiers-en-france.eu",5.7992939814814815,0.733275462962963
"360radar.co.uk",5.795775462962963,0.09239583333333333
"fleetlogiis",5.774537037037037,0.1403125
"gooddealgps.com",5.7675578703703705,2.434953703703704
"grupabiwakowa.pl",5.734409722222222,0.30408564814814815
"viacargo.com.ar",5.733611111111111,0.07199074074074074
"logisticadcn.com",5.72917824074074,0.371087962962963
"sdis80.fr",5.713055555555556,0.06119212962962963
"p-on.ru",5.71005787037037,0.5287615740740741
"photocrowd.com",5.706932870370371,0.0665162037037037
"pttn.com",5.7015625,0.10219907407407408
"satelitalmonterrey.com",5.698854166666667,0.12670138888888888
"ambiente.sp.gov.br",5.692731481481482,0.5653819444444445
"geoworld.space",5.688668981481482,0.29971064814814813
"elcar-online.pl",5.688530092592592,0.719375
"showmelocal.com",5.653842592592592,1.688622685185185
"weathermeister.com",5.638113425925926,0.0037847222222222223
"atlantida2.mx",5.629606481481481,0.2729861111111111
"mondialrelay.be",5.591076388888888,0.1599884259259259
"vrzen.org",5.583935185185185,0.11972222222222223
"lp-portal.pl",5.569953703703703,1.557627314814814
"mspyonline.com",5.563321759259259,0.3969212962962963
"asnetgps.net",5.550775462962963,0.5297800925925925
"calisthenics-parks.com",5.531122685185185,0.14516203703703703
"lteitaly.it",5.5309375,0.671412037037037
"garage-gps.com",5.523541666666667,0.2988194444444444
"tdc.dk",5.51673611111111,0.18762731481481482
"geamap.com",5.513935185185185,2.123622685185185
"mygpsfiles.com",5.509988425925926,1.010625
"realbus.pl",5.494074074074074,0.1080787037037037
"practiscore.com",5.486655092592592,0.18199074074074076
"gardasee.de",5.485914351851852,0.0894675925925926
"livegpstracks.com",5.465914351851852,0.4485648148148148
"stc.srv.br",5.448020833333333,0.2752199074074074
"army.mil",5.422349537037037,1.4224999999999997
"vaarweginformatie.nl",5.41667824074074,0.5522916666666666
"vamostech.com",5.409710648148148,0.31982638888888887
"mosreg.ru",5.4058217592592595,0.9192708333333335
"onlinetours.ru",5.398564814814815,0.1769212962962963
"indiapl.com",5.387986111111111,0.3143287037037037
"wikimapia.org",5.370243055555556,1.6092939814814815
"shadowfax.in",5.3671643518518515,0.17157407407407407
"openstreetmap.ru",5.36255787037037,1.048159722222222
"fmossott.github.io",5.3608217592592595,0.09568287037037038
"phototrans.pl",5.357962962962963,0.4310763888888889
"mobiltracker.com.br",5.355358796296296,0.7641550925925926
"apartmanija.hr",5.353402777777778,0.11747685185185185
"unesonora.com",5.33162037037037,0.056782407407407406
