"country","ips","tps","tps_miss"
"US",3835587,2603.9879282407405,637.1233217592593
"FR",3009748,2328.071851851852,304.44422453703703
"DE",2337371,2262.089386574074,345.7933912037037
"RU",790836,1866.4367939814815,451.61163194444447
"BR",2031880,1825.486111111111,120.06453703703704
"PL",749883,1571.324201388889,263.0395486111111
"GB",1222174,1129.3267708333333,241.24938657407407
"NL",1013974,1081.9563310185185,211.5704513888889
"IT",1500864,1079.375497685185,186.27116898148148
"ID",703968,981.5031828703703,79.91230324074074
"IN",854839,909.2589583333333,211.25372685185187
"ES",831328,838.8804282407407,96.70809027777777
"AR",402178,738.2911111111111,43.743981481481484
"MX",435395,668.2644675925926,71.36075231481482
"UA",386608,616.4448263888889,79.46592592592593
"IR",919946,569.9308796296297,86.77991898148149
"CA",497218,454.47244212962966,103.43572916666666
"TR",411502,435.7438425925926,78.95311342592592
"JP",513587,423.8841087962963,101.44497685185185
"CO",254859,335.1513773148148,30.477708333333332
"BE",325354,324.22346064814815,42.81900462962963
"KZ",112628,321.53422453703706,27.142453703703705
"AU",323304,320.21753472222224,65.17090277777778
"AT",193234,270.57765046296294,39.099444444444444
"RO",200290,268.04719907407406,33.10552083333334
"HU",264716,264.40678240740743,35.92047453703704
"PE",105763,249.046875,19.85351851851852
"SE",300748,245.9970023148148,49.67905092592593
"BY",131734,242.77516203703703,28.55258101851852
"CZ",240439,231.1772222222222,37.204363425925926
"GR",229848,214.57094907407406,21.840902777777778
"CH",169330,208.8515162037037,39.345219907407404
"FI",113719,203.0046064814815,37.08278935185185
"PT",212170,191.23266203703704,20.788113425925925
"TW",129087,187.50827546296296,50.01667824074074
"IE",400188,186.22737268518517,27.324479166666666
"DK",116259,168.42998842592593,26.381631944444443
"UZ",27993,158.83640046296296,33.634988425925926
"CL",138463,158.6464351851852,26.381689814814816
"EC",52738,156.37331018518518,11.565868055555555
"LT",64715,148.33798611111112,28.86539351851852
"TH",175919,146.58959490740742,23.734212962962964
"PH",85667,146.29335648148148,33.10806712962963
"LV",65554,142.87474537037036,18.405277777777776
"NO",185145,140.03765046296297,21.553703703703704
"SK",139580,137.15787037037038,17.27608796296296
"MY",126239,135.22871527777778,27.490023148148147
"RS",63585,132.1397685185185,16.8840625
"SG",66125,131.47050925925927,25.417060185185186
"BG",97356,129.46552083333333,20.517407407407408
"VN",128014,127.48982638888889,20.868020833333333
"KR",47612,119.14930555555556,31.50431712962963
"HK",57088,103.2168287037037,21.197881944444443
"MD",39160,100.67394675925927,5.724432870370371
"PK",48568,92.6749074074074,15.501770833333333
"HR",91597,92.43944444444445,12.494189814814815
"ZA",86512,90.61763888888889,26.82138888888889
"SA",125979,88.01089120370371,13.570960648148148
"BD",28334,80.4165625,12.220625
"IL",83674,77.69783564814814,11.097199074074075
"NZ",85516,73.66589120370371,11.903900462962962
"EG",60929,72.10214120370371,13.134537037037036
"IQ",48059,72.0409837962963,8.038518518518519
"BA",27191,71.65355324074073,8.69170138888889
"AZ",36272,68.10953703703704,4.369907407407408
"EE",47651,66.64129629629629,24.771597222222223
"PY",37902,63.978425925925926,4.881840277777778
"BO",28856,61.926574074074075,8.172939814814814
"UY",44961,49.90321759259259,3.2383217592592595
"SI",37717,47.73863425925926,10.11125
"VE",58286,42.874965277777775,6.476875
"GT",26159,42.27427083333333,6.738287037037037
"MA",47688,41.14190972222222,12.051747685185186
"AE",42889,40.31043981481481,8.880081018518519
"NG",25851,39.76951388888889,9.394861111111112
"DZ",38944,35.55230324074074,7.113414351851852
"TN",23843,33.09454861111111,6.279444444444445
"KG",20164,30.637835648148148,4.002118055555556
"MM",13025,28.418252314814815,6.360694444444444
"CR",15158,28.050717592592594,10.0778125
"KE",19049,27.900671296296295,6.599004629629629
"GE",19141,25.980497685185185,6.225162037037037
"SV",8415,24.748680555555556,5.287002314814814
"LK",20844,24.215902777777778,4.139976851851852
"NP",24516,23.017650462962962,4.818472222222222
"MN",9933,22.233472222222222,4.2298379629629625
"ME",6846,21.96204861111111,2.0135532407407406
"AM",21066,21.95451388888889,2.7783912037037037
"MK",23297,21.61412037037037,5.165081018518518
"KH",9516,21.541886574074073,4.695810185185185
"DO",35895,20.098206018518518,3.310752314814815
"ET",4337,19.999166666666667,1.740960648148148
"KW",17459,18.82892361111111,1.8299421296296297
"AL",17182,18.756631944444443,2.6771180555555554
"CN",20169,18.603414351851853,8.576863425925925
"JO",16741,18.065949074074073,2.6022800925925926
"LU",16475,17.792314814814816,3.8574305555555557
"IS",26688,17.035185185185185,3.5785416666666667
"CY",16511,16.94769675925926,2.729525462962963
"CI",8137,15.73193287037037,2.5560300925925925
"PA",12968,13.88337962962963,2.4115972222222224
"SY",7597,13.10386574074074,1.464236111111111
"HN",9488,12.857013888888888,4.015856481481482
"LA",3373,12.06587962962963,2.9328703703703702
"NI",4741,11.812581018518518,3.531851851851852
"SN",6901,11.765601851851851,1.3844097222222222
"TZ",8401,11.387199074074074,3.4974189814814816
"UG",4965,10.512766203703704,3.088414351851852
"RE",19351,10.400254629629629,2.4493055555555556
"GH",5974,10.156469907407407,2.053935185185185
"PR",9960,10.063310185185186,3.371539351851852
"TJ",3641,9.444652777777778,1.097025462962963
"OM",5146,9.00400462962963,4.293738425925926
"FO",3570,8.940138888888889,0.6488888888888888
"PS",4654,8.882847222222223,0.7058564814814815
"TT",4672,8.631261574074074,1.1013425925925926
"MG",3341,8.586203703703704,3.3077430555555556
"QA",6292,7.758171296296296,1.4704166666666667
"JM",3951,7.081435185185185,1.6082291666666666
"MZ",2035,6.767523148148148,1.9719907407407407
"MU",5560,6.690474537037037,1.503460648148148
"CU",6817,5.527638888888889,1.8174074074074074
"CM",3261,5.48474537037037,2.3989351851851852
"BH",3461,5.200335648148148,0.9591435185185185
"YE",3297,5.1418634259259255,2.441574074074074
"AF",2908,5.019953703703703,1.9178240740740742
"ZM",1960,4.745925925925926,1.229050925925926
"AO",2689,4.709409722222222,0.973113425925926
"CD",3103,4.676342592592593,1.9299652777777778
"RW",2476,4.576076388888889,1.1465972222222223
"LB",4554,4.457430555555556,0.7617824074074074
"MT",6043,4.237581018518519,0.8219444444444445
"LY",3201,3.8840393518518517,1.2395486111111111
"MO",2223,3.7122916666666668,0.36280092592592594
"NC",6565,3.428935185185185,0.47858796296296297
"ML",1334,3.3453472222222222,0.8168287037037038
"TG",1659,3.1780439814814816,1.242013888888889
"MV",2260,2.8803935185185185,0.5634837962962963
"GP",4554,2.6190046296296297,0.6923726851851851
"MQ",5688,2.5221180555555556,0.7764930555555556
"ZW",2374,2.511041666666667,0.6439930555555555
"BF",1778,2.4947453703703704,0.7577546296296296
"PG",538,2.323611111111111,0.7657986111111111
"CG",913,2.2491550925925927,0.7071064814814815
"BJ",1377,2.1868171296296297,0.9854513888888888
"AD",2887,2.176712962962963,0.2726851851851852
"CW",2508,2.125115740740741,0.38256944444444446
"NA",1769,2.0276851851851854,0.7473611111111111
"PF",2905,1.9382407407407407,0.3959722222222222
"GL",849,1.8576504629629629,0.19980324074074074
"GN",646,1.8546296296296296,0.6985300925925926
"AW",1441,1.6184027777777779,0.4348148148148148
"BW",1247,1.5689351851851852,0.7239351851851852
"FJ",977,1.5563773148148148,0.2902546296296296
"CV",1636,1.499375,0.19805555555555557
"KY",3180,1.4790046296296295,0.18186342592592591
"BZ",1573,1.3165972222222222,0.3552777777777778
"SR",1001,1.2882986111111112,0.6164236111111111
"GA",879,1.2535648148148149,0.526238425925926
"TM",607,1.2369907407407408,0.3393287037037037
"MW",766,1.2000462962962963,0.4582407407407407
"GI",2236,1.157372685185185,0.051006944444444445
"MR",905,1.1071527777777779,0.4476851851851852
"GG",1676,1.0095949074074073,0.1821875
"GY",700,1.000914351851852,0.25418981481481484
"SO",773,0.9946180555555556,0.33091435185185186
"MC",1463,0.9764351851851852,0.10508101851851852
"IM",1200,0.9669212962962963,0.3079398148148148
"LI",1103,0.9182870370370371,0.14872685185185186
"BB",1173,0.9158680555555555,0.33501157407407406
"GF",1662,0.9129398148148148,0.3254513888888889
"SL",434,0.9041203703703704,0.24765046296296298
"HT",890,0.9007175925925925,0.35509259259259257
"JE",1933,0.8877662037037037,0.10815972222222223
"BN",1007,0.8410532407407407,0.3177199074074074
"SD",816,0.8093287037037037,0.3905787037037037
"NE",651,0.7464930555555556,0.3100462962962963
"BS",1363,0.6353472222222222,0.1515277777777778
"GQ",98,0.5679398148148148,0.21563657407407408
"BM",1510,0.5549305555555556,0.09574074074074074
"LC",481,0.5143287037037036,0.22063657407407408
"VI",408,0.5108217592592592,0.3370601851851852
"SM",615,0.5095486111111112,0.05489583333333333
"SC",465,0.4621180555555556,0.12873842592592594
"YT",369,0.38047453703703704,0.14585648148148148
"TL",208,0.373599537037037,0.09199074074074073
"GU",745,0.3594097222222222,0.1290162037037037
"BI",583,0.35822916666666665,0.09702546296296297
"LR",285,0.35466435185185186,0.13738425925925926
"BQ",637,0.3537152777777778,0.09652777777777778
"AX",112,0.3496412037037037,0.06347222222222222
"BT",256,0.3387384259259259,0.17229166666666668
"AG",447,0.2820023148148148,0.06641203703703703
"SS",197,0.2809375,0.11652777777777777
"MF",640,0.26545138888888886,0.09827546296296297
"GD",502,0.24083333333333334,0.09012731481481481
"SZ",270,0.23712962962962963,0.0920138888888889
"GM",420,0.2310185185185185,0.07313657407407408
"DJ",193,0.2234722222222222,0.08247685185185186
"KN",264,0.2215162037037037,0.0875
"SX",453,0.2041550925925926,0.05569444444444444
"VC",317,0.19674768518518518,0.07725694444444445
"VU",181,0.19518518518518518,0.05258101851851852
"TD",213,0.1945023148148148,0.09618055555555556
"SB",73,0.18350694444444443,0.054189814814814816
"LS",320,0.15894675925925925,0.062175925925925926
"ST",77,0.14927083333333332,0.037002314814814814
"VG",199,0.1449652777777778,0.05768518518518519
"TC",282,0.1258101851851852,0.0340162037037037
"DM",164,0.10396990740740741,0.03625
"PM",100,0.10021990740740741,0.03543981481481481
"VA",111,0.07747685185185185,0.01412037037037037
"CK",40,0.07342592592592592,0.017673611111111112
"EU",81,0.06321759259259259,0.012986111111111111
"CF",69,0.058229166666666665,0.026261574074074073
"WS",81,0.05634259259259259,0.013391203703703704
"GW",116,0.05122685185185185,0.021886574074074076
"MP",80,0.050150462962962966,0.013321759259259259
"AI",64,0.04483796296296296,0.020972222222222222
"KM",61,0.04377314814814815,0.01207175925925926
"FM",29,0.038009259259259257,0.023530092592592592
"FK",36,0.02564814814814815,0.005416666666666667
"WF",36,0.024791666666666667,0.0062037037037037035
"BL",36,0.023206018518518518,0.009733796296296296
"KI",14,0.022754629629629628,0.011180555555555555
"TO",32,0.018518518518518517,0.005046296296296296
"NR",6,0.013344907407407408,0.008032407407407408
"AS",32,0.01306712962962963,0.006967592592592593
"PW",16,0.010046296296296296,0.00619212962962963
"MH",19,0.006481481481481481,0.0006712962962962962
"TV",5,0.005381944444444444,0.0036805555555555554
"IO",6,0.004861111111111111,0.0008449074074074074
"NF",17,0.004849537037037037,0.0017013888888888888
"ER",7,0.0040625,0.003171296296296296
"MS",10,0.003611111111111111,0.0022685185185185187
"CX",6,0.0029745370370370373,8.101851851851852e-05
"AQ",5,0.001574074074074074,0.00042824074074074075
