"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1463.4576851851853,544.2954282407408
"flutter_map (*)",401.7227893518519,26.144108796296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",311.48649305555557,18.84488425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",272.25899305555555,42.7371875
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",197.06221064814815,3.4414814814814814
"com.atlas.eturjawali.dirty",186.56685185185185,2.1235416666666667
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",142.01542824074073,31.55880787037037
"kz.taksiregion.driver",131.9092361111111,7.584571759259259
"Dart/* (dart:io)",123.81203703703704,15.268333333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",117.79929398148148,18.468032407407406
"com.online.radar.kaf",108.53725694444445,58.009282407407404
"Mozilla/5.0 (compatible; Marble/*)",71.03400462962964,31.43091435185185
"A850 Telemetry Gateway (1.0.0-7-gcaaa1b76-unsigned)",61.849756944444444,0.0
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",61.401435185185186,3.9523842592592593
"com.tx.driver",48.216944444444444,0.4991087962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",48.20488425925926,5.24306712962963
"MapProxy-*",48.158368055555556,33.46327546296296
"com.sailgrib4vr",47.66090277777778,0.06771990740740741
"com.tx.driver.ru.ru",46.38362268518519,0.6978125
"com.maps.radar.navigation.android2023",45.63144675925926,20.84005787037037
"ArcGIS Client Using WinInet",44.197928240740744,22.740555555555556
"Graph Messenger T* - P*",41.39576388888889,7.788090277777778
"ar.org.pami.prestadores",37.33517361111111,5.419363425925926
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",33.44127314814815,7.447268518518518
"appinventor.ai_kayipkayik.Maps",32.488252314814815,0.9902777777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",32.245925925925924,2.3457986111111113
"ru.fmore.samaratransport",32.12725694444445,0.35172453703703704
"com.radarapp.trip.speedometer",31.72771990740741,12.33431712962963
"JOSM/1.5 *",31.228113425925926,15.489618055555555
"com.maps.android.trafficradarapp",30.784826388888888,12.819074074074074
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",28.45309027777778,9.730555555555556
"com.vrlgroup.digitalvrl/*",28.198333333333334,4.269085648148148
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",26.89236111111111,5.447870370370371
"com.totvs.hr.mobile",25.10699074074074,1.2281597222222222
"3DWING",24.779652777777777,0.005381944444444444
"Maperitive/*",24.272141203703704,17.50212962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",24.187546296296297,3.7398148148148147
"Amazon CloudFront",23.56226851851852,14.101030092592593
"Nemo Outdoor",22.37789351851852,0.18726851851851853
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",22.162824074074074,21.294305555555557
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",21.962905092592592,3.071597222222222
"com.luzdelsur.fac.geslec.lectura",21.373680555555556,0.13390046296296296
"qfield|*|*|*| QGIS/*",21.310752314814813,7.976168981481481
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",21.102141203703702,1.2788310185185185
"com.facebook.katana",20.882372685185185,1.3913657407407407
"com.instagram.android",20.27400462962963,0.8285763888888888
"libshumate/*",19.956875,4.2154745370370375
"cgeo",19.470648148148147,2.06474537037037
"com.secullum.pontoweb.centraldofuncionario",19.017719907407407,1.3135532407407406
"eu.akting.lurraldebus",18.445185185185185,0.06535879629629629
"com.google.android.apps.searchlite",18.237986111111113,1.8186574074074073
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",18.228530092592592,1.0088657407407406
"com.mivselltech.mobilesales2",17.50283564814815,2.1238194444444445
"R&S OSMWizard 5.31",17.222233796296297,16.704837962962962
"com.ssts.hms",17.13513888888889,0.7620833333333333
"com.tx.driver.izmail.izmail",16.687673611111112,0.11543981481481481
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:120.0) Gecko/20100101 Firefox/120.0",16.59275462962963,1.2785763888888888
"flutter_map_tile_caching for flutter_map (unknown)",15.610208333333333,10.254270833333333
"com.bkppdklaten.saenaga/*",15.563310185185186,5.9121875
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",15.499560185185185,2.2388310185185185
"ir.bmi.bam.nativeweb/*",15.10849537037037,4.105173611111111
"prod.bakikart.az",15.082638888888889,0.1833912037037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",14.952210648148148,2.6321412037037035
"com.number.locator.gps.location.family.locator.live.numberlocator",14.24883101851852,4.885127314814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",14.087604166666667,0.952037037037037
"com.xitonix.www/*",14.087523148148149,6.280150462962963
"OruxMaps *",13.972488425925926,5.930069444444444
"FM-a-a",13.885578703703704,1.7227893518518518
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",13.796354166666667,2.269375
"Wikiloc/* Mapbox/*",13.795150462962964,1.0534375
"jxmapviewer2/2.5-SNAPSHOT",13.661030092592593,0.7843287037037037
"com.mgp.cuandoLlega",13.480833333333333,0.17342592592592593
"sipreti.malangkota.com",13.356701388888888,0.9983796296296297
"com.winkgo",13.23730324074074,0.2775925925925926
"com.duckduckgo.mobile.android",12.974918981481482,1.5347453703703704
"absensi.estamina",12.711400462962963,4.3448726851851855
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Mobile/15E148 Safari/604.1",12.68445601851852,1.3403472222222221
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",12.552453703703703,3.4409375
"com.tacom.siumobilebh",12.514293981481481,0.4987152777777778
"OpenStreetMap in Mapsui",12.413506944444444,2.0108333333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.255011574074073,2.06912037037037
"TECNativeMap/4.8\r\n",12.039675925925925,1.032372685185185
"Taksimetre/* Mapbox/*",11.962164351851852,1.5293518518518519
"br.com.jadlogmobile",11.8746875,0.30421296296296296
"ru.sblogistica.compass/*",11.415648148148149,2.585
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.307349537037037,1.581400462962963
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.207199074074074,0.3578472222222222
"Mapbox iOS SDK (*)",11.201701388888889,1.0583101851851853
"app.ouvidoria.ouvidoriaept",11.064918981481481,0.1580787037037037
"project.listick.fakegps",10.938368055555555,4.35431712962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.855671296296297,0.5540162037037037
"com.saphamrah/*",10.672094907407407,4.684039351851852
"com.shopee.id",10.6640625,0.3240046296296296
"com.tx.driver.newizmail.glob.al",10.638900462962964,0.047962962962962964
"com.cartrack.fleet",10.606666666666667,4.208125
"tamin.ir.inspection",10.530972222222223,3.3567476851851854
"com.ideal_group.recensement",10.274814814814814,0.039467592592592596
"com.acsyt.feria",10.239409722222222,0.20824074074074075
"GeoTiler/*",10.13775462962963,0.43203703703703705
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",10.102395833333333,0.7293981481481482
"jijekly1",9.901331018518519,7.120486111111111
"If you use BruTile please specify a user-agent specific to your app",9.865949074074074,1.2084606481481481
"com.tx.driver.raion.aa",9.831898148148149,0.04396990740740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:77.0) Gecko/20100101 Firefox/77.0",9.701435185185185,8.538912037037036
"uz.unical.salom.taxi.driver",9.69005787037037,1.9966435185185185
"Qt Location based application",9.682800925925926,3.072337962962963
"pl.assecods.innompa.m2go",9.633206018518518,0.41315972222222225
"ua.taxipilot.fordriver",9.326782407407407,0.09427083333333333
"com.tx.driver.radiocom.dnestr",9.220729166666667,0.14320601851851852
"Mozilla/4.0 (compatible;)",9.212511574074075,1.560300925925926
"it.biesse.smarttaxidriverbs",9.190613425925926,0.18989583333333335
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",9.014039351851851,1.1682060185185186
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",9.003761574074074,5.162407407407407
"com.elevenminds.citi",8.946550925925926,0.31788194444444445
"Mozilla/5.0 (X11; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",8.9396875,0.7387731481481481
"mb.paresa.ventas",8.878796296296295,0.2754861111111111
"pl.jmpolska.clos0.mojabiedronka",8.863958333333333,0.7193518518518518
"android.taxi/*",8.723287037037037,1.304861111111111
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.621782407407407,1.2351736111111111
"TkinterMapView",8.57431712962963,2.2997800925925924
"railon.vonatDroid/*",8.4975,1.5078125
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",8.4928125,0.9391203703703703
"ru.tmdriver.new/*",8.37704861111111,1.6864583333333334
"com.facebook.orca",8.219467592592592,0.6787268518518519
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.84.2 Chrome/114.0.5735.289 Electron/25.9.2 Safari/537.36",8.08974537037037,1.1227199074074075
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.071643518518519,0.3861574074074074
"com.unipos.axsg/*",7.775763888888889,3.9678819444444446
"app.baly.passenger",7.750300925925926,0.24435185185185185
"com.fogs.detransport/*",7.6227430555555555,0.32710648148148147
"com.netinformatika.pinktaxibeogradtg/*",7.607650462962963,0.9263657407407407
"zcq6n9tqnz",7.593333333333334,1.3498726851851852
"com.bouygues.teov2/*",7.558298611111111,1.4082407407407407
"com.ism.adecco.ismMap/*",7.5333449074074075,2.5974305555555555
"CartoPy/*",7.4274305555555555,0.6738541666666666
"GuzzleHttp/*",7.346631944444445,1.5774884259259259
"com.vts.flitrack.vts",7.283703703703703,1.3719907407407408
"com.mobiliha.badesaba/*",7.268263888888889,2.6128819444444447
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.2586458333333335,0.6748148148148149
"com.tx.driver.izmail.glob.al",7.221261574074074,0.03921296296296296
"ir.otaghak.app/*",7.173541666666667,1.502974537037037
"eSeaGo/* Mapbox/*",7.1170486111111115,0.5759143518518518
"ShippingExplorerAndroid",6.953773148148148,1.0076967592592592
"com.digikala.flex",6.938425925925926,0.34641203703703705
"dcc-taxi-driver",6.903159722222222,0.36995370370370373
"caller.location.mobile.tracker.phone.locator/*",6.90269675925926,0.9891203703703704
"com.cineplanet/*",6.810162037037037,0.058912037037037034
"prasasti.mojokerto",6.793831018518518,2.319826388888889
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.791736111111111,2.7580324074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.7409027777777775,0.7495949074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",6.734756944444444,0.7578472222222222
"com.digikala",6.719965277777778,1.112824074074074
"io.makeroid.companion",6.691782407407407,0.016770833333333332
"2.28.8",6.647650462962963,1.7675347222222222
"curl/*",6.581342592592593,5.301111111111111
"ar.com.tracer",6.576087962962963,0.5305671296296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",6.573888888888889,1.118310185185185
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",6.455983796296296,2.0302314814814815
"com.skymet.indianweather",6.2841203703703705,0.08756944444444445
"Wikiloc *",6.269618055555555,1.0775231481481482
"Taxomet",6.259942129629629,1.3254050925925926
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.073483796296296,0.03375
"com.karumi.dexter",6.043622685185185,2.0319907407407407
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",6.039224537037037,0.2664814814814815
"de.schildbach.oeffi",6.037303240740741,0.41597222222222224
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",6.0156481481481485,2.3428472222222223
"com.gps.navigation.streetview.earthmap.satelliteview.compass/*",6.002314814814815,2.1701157407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",5.992407407407407,0.48486111111111113
"Mozilla/3.0 (compatible; HD-DXMap)",5.979652777777778,1.9257407407407408
"com.proint.hc.mobile",5.968715277777778,0.2514351851851852
"jp.co.joyobank.kodozisseki.release",5.9529861111111115,0.37918981481481484
"GLONASSsoft/* Mapbox/*",5.830115740740741,0.5058217592592592
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1 Safari/605.1.15",5.715173611111111,0.7898842592592593
"NaviCar GPS software",5.710451388888889,1.5087152777777777
"MapGraphics",5.700844907407407,0.11245370370370371
"de.clausohm.wzv.fahrermodul.demo",5.688020833333334,3.8312962962962964
"mbdl",5.685636574074074,2.4069675925925926
"com.pickacab.driver",5.651296296296296,0.08292824074074075
"com.sepura.tomkennedy.performancemonitoring",5.613564814814815,0.001712962962962963
"net.gpsserver.gpsservermobile",5.578888888888889,0.4624421296296296
"Atoll",5.578356481481482,1.812511574074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",5.488043981481481,0.7133333333333334
"iTrackApp/* Mapbox/*",5.39787037037037,0.8710416666666667
"Mozilla/3.0 (compatible; Oper)",5.384212962962963,0.2985185185185185
"got (https://github.com/sindresorhus/got)",5.330196759259259,1.3459375
"com.digikala.diagon",5.320706018518519,0.7103125
"com.sokrat.gbr.webgrd",5.314085648148148,0.005150462962962963
"com.evermorelabs.polygonsharp/*",5.276736111111111,1.5344328703703705
"ru.tecel.black/*",5.276134259259259,0.7141666666666666
"com.sebbia.delivery/*",5.272881944444444,0.6081597222222223
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",5.138263888888889,0.3215972222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_8 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.113009259259259,0.20239583333333333
"com.pixel.art.coloring.color.number",5.080868055555555,0.0030787037037037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.067569444444445,0.7675925925925926
"com.number.locator.gps.phone.tracker.numberlocator.familyfinder/*",5.0368055555555555,1.2876273148148147
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.0200810185185185,0.6566203703703704
