"host","tps","tps_miss"
"openstreetmap.org",1040.0351273148146,269.5704282407408
"openrailwaymap.org",146.29137731481484,21.557962962962964
"mondialrelay.fr",116.60790509259259,3.3061921296296295
"localhost",90.36126157407408,8.524664351851852
"ijsmeester.app",55.81678240740741,0.42993055555555554
"onliner.by",55.09002314814815,1.2526388888888889
"drivetest.ca",51.737118055555555,0.15586805555555555
"legendstracking.com",49.86701388888891,1.6454861111111114
"tracksolid.com",48.09987268518519,3.836990740740741
"tracksolidpro.com",42.42900462962963,5.45224537037037
"sutran.gob.pe",39.24476851851852,1.0286111111111111
"trackingo.in",38.65209490740742,2.6015625000000018
"sentinel-hub.com",37.31591435185185,6.832708333333334
"doe.ir",37.10131944444444,0.3512268518518519
"gays-cruising.com",33.8515625,0.955787037037037
"rubmaps.ch",32.615451388888886,1.0976504629629629
"x5.ru",32.40310185185186,1.983912037037037
"araskargo.com.tr",31.39318287037037,0.9799884259259259
"cdsvyatka.com",31.30233796296296,0.13964120370370367
"topographic-map.com",30.384120370370372,2.4283796296296294
"127.0.0.1",30.354884259259258,1.6323958333333333
"arcgis.com",30.269953703703738,4.35899305555557
"myrouteapp.com",29.756006944444444,5.954722222222222
"itspl.net",29.114143518518517,0.8816782407407406
"lcp.coop",28.29016203703704,1.0919444444444444
"skelbiu.lt",28.188935185185183,2.4530208333333334
"gites-de-france.com",28.14693287037037,1.3766898148148148
"mobiliz.com.tr",27.01472222222222,2.031064814814815
"atlasgr.com.br",26.956469907407406,0.3132870370370371
"busti.me",26.955879629629628,0.5825231481481481
"adcombi.com",26.295162037037038,0.020405092592592593
"nakarte.me",25.633576388888887,5.047118055555556
"pastvu.com",25.363587962962963,2.8080902777777776
"geocaching.com",25.2833912037037,1.4478240740740742
"afstandmeten.nl",25.235891203703705,1.263287037037037
"detectme.net",24.82238425925926,0.1492476851851852
"politiadefrontiera.ro",24.1266087962963,0.22413194444444445
"rainviewer.com",24.074467592592594,0.05355324074074074
"sinopticoplus.com",22.222418981481482,0.3164930555555555
"aqar.fm",21.971006944444444,0.9385069444444445
"openstreetmap.fr",21.531018518518515,3.243576388888889
"mesrs.dz",21.28015046296296,0.5949421296296297
"wikiroutes.info",21.24230324074074,2.3133796296296296
"rutadirecta.com",20.554537037037036,0.17482638888888885
"qualp.com.br",20.46738425925926,0.24131944444444445
"qudini.com",20.45611111111111,0.052071759259259255
"fishermap.org",20.38659722222222,7.100543981481481
"masstimes.org",19.890439814814815,2.8369097222222224
"geotree.ru",19.786180555555557,1.8141203703703703
"dhl.pl",19.437037037037037,1.9113773148148148
"wpfmobilemap.app",18.972384259259258,2.0164699074074073
"minsktrans.by",18.865636574074074,0.11193287037037036
"greenalp.com",18.450162037037035,0.5952083333333333
"angazadesign.com",18.3046875,0.18967592592592591
"orderlord.com",17.720844907407407,0.6100231481481481
"retromap.ru",17.216377314814814,2.9355671296296295
"groupalarm.com",17.181608796296295,0.009456018518518518
"moscarossa.biz",16.987106481481483,0.22875
"simplaza.org",16.83846064814815,0.6335879629629629
"ozon.ru",16.80090277777778,0.2560763888888889
"christmaslightsli.com",16.61859953703704,0.6802199074074075
"fukuoka.lg.jp",16.564629629629632,1.1571296296296296
"la-spa.fr",16.460868055555554,0.06070601851851852
"elguardiero.com",15.927754629629629,0.0003935185185185185
"visugpx.com",15.836030092592592,2.372025462962963
"opentechgr.com.br",15.664386574074072,0.7021412037037037
"m2mbd.com",15.643078703703704,0.40846064814814814
"tilannehuone.fi",15.61412037037037,0.26329861111111114
"calculitineraires.fr",15.53730324074074,1.8773842592592593
"getquickride.com",15.287708333333335,0.06383101851851852
"gpstrackerxy.com",15.276412037037037,0.8245601851851853
"searates.com",14.824166666666667,0.06584490740740741
"jajiga.com",14.817662037037039,0.16015046296296295
"monitoreo360.com",14.72385416666667,0.4046875
"119.235.249.45",14.571828703703703,0.035451388888888886
"ceb.lk",14.387951388888888,0.3622222222222222
"fleetx.io",14.387708333333332,1.3713425925925926
"omnicomm.ru",14.253333333333334,1.3282060185185185
"kadastr.live",14.242546296296297,3.5372222222222223
"ad-production-stage.com",14.21400462962963,0.007928240740740741
"natuurmonumenten.nl",14.179629629629629,0.8442476851851851
"radar-opadow.pl",14.136203703703705,0.20716435185185186
"codigopostal.gov.co",13.9934375,0.7265393518518518
"flixbus.com",13.977013888888889,0.04185185185185185
"nobat.ir",13.970706018518518,0.06288194444444443
"adsbexchange.com",13.937488425925928,1.027638888888889
"latlong.net",13.76181712962963,3.960138888888889
"mindat.org",13.627858796296296,2.7441666666666666
"openstreetmap.hu",13.512118055555556,1.7857175925925928
"ivao.aero",13.458587962962962,0.8986226851851852
"fourc.net",13.448125,0.00474537037037037
"inpost.es",13.315578703703704,0.2452199074074074
"d-flight.it",13.013680555555556,1.8407291666666667
"rega.ch",12.987465277777778,0.0008680555555555555
"solutudo.com.br",12.925474537037037,0.1499421296296296
"kooora.com",12.894872685185184,0.29357638888888893
"securitrac.net",12.8171875,0.03148148148148148
"haya.es",12.693530092592592,0.15383101851851852
"mk.local",12.2140625,0.4694097222222222
"policia.gov.co",12.198252314814818,0.3779166666666667
"abexacloud.com",12.112916666666667,0.005775462962962964
"floodmap.net",12.068020833333334,0.8287847222222222
"ligataxi.com",11.99274305555555,0.27372685185185186
"prasarana.com.my",11.982384259259259,0.06833333333333333
"huntermonitoreo.com",11.806145833333332,0.5337731481481481
"otenko.com",11.784814814814814,0.5400925925925926
"talabatey.com",11.768726851851852,0.1270486111111111
"weathercloud.net",11.618368055555557,0.3645486111111111
"filae.com",11.561354166666668,0.3376851851851852
"doz.pl",11.545763888888889,0.17993055555555557
"buonny.com.br",11.287337962962962,0.3690277777777778
"mutu-kgn.ru",11.230636574074074,0.13185185185185186
"greyhound.com",11.212002314814814,1.0447800925925925
"boxdelivery.com.br",11.204074074074075,0.05063657407407408
"windfinder.com",11.203530092592592,1.2828703703703703
"bmkg.go.id",11.17153935185185,0.11695601851851851
"rescue1122.org",11.131273148148148,0.3179050925925926
"atrbpn.go.id",11.017199074074071,2.1527777777777777
"cruisingmap.net",10.999872685185185,0.3832638888888889
"autotrack.nl",10.907152777777778,0.13810185185185186
"remoteeyeplsat.net",10.851516203703703,0.5879282407407408
"johndee.com",10.782106481481481,0.26524305555555555
"hsc.gov.ua",10.774502314814814,0.0846412037037037
"findlatitudeandlongitude.com",10.682777777777778,2.461099537037037
"sucursales.net",10.640462962962962,0.24347222222222223
"komparing.com",10.604259259259258,0.2570138888888889
"geotastic.net",10.493032407407407,0.30541666666666667
"iplogger.org",10.476111111111111,0.368587962962963
"nycpokemap.com",10.405914351851852,0.4371527777777778
"ministeriodegobierno.gob.ec",10.281597222222224,0.4457060185185185
"rce-event.de",10.249953703703705,0.0030902777777777777
"cityzeum.com",10.1615625,0.2927199074074074
"nits.com.bd",10.13900462962963,0.7966203703703704
"statshunters.com",10.099409722222223,0.6055439814814816
"epolice.ir",10.068032407407408,0.1640162037037037
"telkom.co.id",10.04929398148148,0.22401620370370373
"kpt.kyiv.ua",9.964444444444444,0.10802083333333333
"itrack.top",9.955752314814815,0.4980787037037037
"educamaisbrasil.com.br",9.890254629629629,0.5246643518518519
"knightlab.com",9.88775462962963,0.26662037037037034
"cirkwi.com",9.819664351851854,0.5167476851851852
"astro.com",9.73244212962963,0.3996527777777778
"metrocuadrado.com",9.646689814814815,0.1554398148148148
"axega112.gal",9.535509259259259,0.005613425925925926
"vau.aero",9.455150462962962,0.1357986111111111
"",9.385902777777778,2.577534722222222
"mapcustomizer.com",9.244895833333333,0.9751967592592593
"ravex.com.br",9.228611111111112,0.13756944444444447
"semob.df.gov.br",9.191840277777779,0.01664351851851852
"tallinn.ee",9.172141203703703,0.13813657407407406
"wikiloc.com",9.121504629629626,2.2473032407407403
"bus62.ru",9.057361111111112,0.2546643518518518
"malangkota.go.id",9.035949074074074,0.06508101851851852
"mapio.net",9.010960648148147,0.8564467592592593
"supercharge.info",8.98528935185185,0.7291782407407408
"freemaptools.com",8.95744212962963,1.015775462962963
"omnilink.com.br",8.903159722222222,0.5566319444444444
"att.com",8.827384259259262,0.795601851851852
"hinode.pics",8.767604166666667,0.6914930555555555
"ipmetradar.com.br",8.75607638888889,0.13628472222222224
"openrouteservice.org",8.754560185185186,1.5681828703703704
"historicaerials.com",8.654826388888889,3.3091898148148147
"brouter.de",8.644641203703705,1.5944907407407407
"footpathmap.co.uk",8.616111111111111,2.5759837962962964
"metar-taf.com",8.60412037037037,0.6780555555555555
"radiosondy.info",8.569456018518519,0.34510416666666666
"bilkom.pl",8.569155092592593,0.12200231481481481
"rail.cc",8.556319444444444,0.26461805555555556
"sitrack.mx",8.542858796296295,0.6633333333333333
"stops.lt",8.468877314814813,0.1728935185185185
"lefigaro.fr",8.468344907407408,0.4159490740740741
"ibge.gov.br",8.466053240740738,0.6202083333333335
"sondehub.org",8.465671296296296,0.394525462962963
"ufalinux.ru",8.43855324074074,0.027118055555555555
"satwork.net",8.420810185185186,0.5245717592592593
"trackbus.in",8.345891203703705,0.41457175925925926
"usps.gov",8.342453703703704,0.014687500000000001
"nhec.com",8.342002314814815,0.19055555555555556
"huntermonitoreoperu.com",8.305717592592593,0.4363194444444444
"marinetraffic.live",8.25898148148148,0.6089930555555556
"mobilenumbertracker.com",8.24300925925926,0.2288425925925926
"tha.kz",8.160092592592592,0.10310185185185185
"vk-list.com",8.113611111111112,0.0018171296296296297
"gdedps.com",8.105428240740741,0.1820138888888889
"micronauta.dnsalias.net",8.093449074074075,0.08104166666666666
"373soft.ru",8.054236111111111,0.2306134259259259
"logitracs.com",8.001180555555555,0.8451504629629629
"tide.ws",7.966909722222223,0.41880787037037037
"annunci69.it",7.884479166666667,0.03585648148148148
"worldpostalcode.com",7.8647685185185185,1.4977546296296296
"shadowfax.in",7.7183680555555565,0.17756944444444442
"tracktherace.com",7.6540625,0.22740740740740742
"ruptela.com",7.63730324074074,1.0749189814814815
"ternopil.webcam",7.597048611111111,0.05019675925925926
"touristgah.com",7.513391203703704,0.3553472222222222
"fuelgr.gr",7.497361111111111,0.15715277777777778
"kemdikbud.go.id",7.490127314814814,0.17481481481481484
"rpdy.us",7.4588310185185165,2.819456018518518
"trackgps.ro",7.421111111111111,0.6499305555555555
"avval.ir",7.417951388888889,0.10986111111111112
"statuspnr.in",7.4099305555555555,0.5550231481481481
"waymarkedtrails.org",7.3823032407407405,1.2066782407407408
"gloryshole.com",7.354907407407407,0.31395833333333334
"tvil.ru",7.3522337962962965,0.24931712962962965
"rotasbrasil.com.br",7.351064814814815,0.19615740740740742
"randonneurs.fi",7.345439814814815,0.7557291666666667
"logistic.tools",7.345358796296296,0.6758796296296297
"goudengids.nl",7.320787037037037,0.8301273148148148
"stigmap.gr",7.260555555555555,0.3155787037037037
"cls.fr",7.205405092592592,0.2757638888888889
"locator.ua",7.2048148148148154,0.5410185185185189
"linkfanel.net",7.1989930555555555,0.1409375
"smartmovepro.net",7.198159722222222,0.22027777777777777
"realsail.net",7.183159722222222,1.4673842592592592
"squareyards.com",7.173217592592593,0.1945601851851852
"glonasssoft.ru",7.166111111111111,0.7207638888888889
"gaccom.jp",7.109502314814815,0.45849537037037036
"jochen-schweizer.de",6.977199074074074,0.08262731481481482
"czynaczas.pl",6.925300925925926,0.16958333333333334
"overpass-turbo.eu",6.925173611111111,0.9219444444444445
"becasbenitojuarez.gob.mx",6.912719907407408,0.24677083333333333
"nocowanie.pl",6.9114351851851845,0.44089120370370444
"iett.gov.tr",6.863425925925925,0.05222222222222222
"spotwork.biz",6.858877314814815,0.21854166666666666
"fff.fr",6.847881944444444,0.17383101851851848
"cargorun.ru",6.844837962962963,0.14377314814814812
"adultwork.com",6.816203703703703,0.3755439814814815
"mispicaderos.com",6.807766203703704,0.17626157407407408
"codecab.biz",6.7836689814814815,0.008090277777777778
"anglers.jp",6.774224537037037,0.09074074074074075
"kojaro.com",6.763715277777778,0.14418981481481483
"kosmosnimki.ru",6.740787037037037,0.8473263888888889
"brunoespiao.com.br",6.694548611111111,0.2845949074074074
"capfun.com",6.662303240740741,0.17314814814814813
"goradar.ru",6.655266203703704,0.6193287037037037
"getrak.com",6.6127777777777785,0.13291666666666668
"spartan.com",6.59853009259259,0.07171296296296296
"nehnutelnosti.sk",6.552372685185185,0.5753935185185185
"fws.gov",6.540694444444444,0.44372685185185184
"rateyourmusic.com",6.488275462962963,0.3742476851851852
"streetcheck.co.uk",6.485266203703704,0.6982638888888889
"tractive.com",6.482465277777778,4.331793981481481
"kazantransport.ru",6.477465277777778,0.034965277777777776
"bst.digital",6.463715277777777,0.30651620370370375
"ticketac.com",6.46306712962963,0.1483449074074074
"metropoliaztm.pl",6.439166666666667,0.3399768518518519
"24hm.net",6.418587962962962,0.4794444444444444
"buser.com.br",6.38355324074074,0.06684027777777778
"parkhaus.hk",6.3220833333333335,0.08638888888888889
"sncf.fr",6.3193171296296295,0.01040509259259259
"civico.com",6.295254629629629,0.031203703703703702
"skidspar.se",6.276932870370371,0.4280555555555555
"transport.cv.ua",6.2635300925925925,0.018078703703703704
"10.10.20.18",6.235787037037037,0.01857638888888889
"wtsoftware.com.br",6.200150462962963,0.04050925925925926
"bargheman.com",6.195335648148148,0.3844675925925926
"brono.com",6.184201388888889,0.4930902777777778
"mimamoru-kuruma.jp",6.1677893518518525,0.7440740740740741
"buste.in",6.163298611111111,0.48300925925925925
"amazon.com",6.1534259259259265,0.8314699074074074
"ot76.ru",6.1530555555555555,0.06916666666666667
"jm-date.com",6.135555555555555,0.0500462962962963
"haritamap.com",6.077627314814815,1.3921412037037038
"flirts.chat",6.064027777777778,0.08056712962962963
"proviasnac.gob.pe",6.05099537037037,0.20864583333333334
"k2track.in",6.045949074074074,0.40603009259259265
"kupbilecik.pl",6.033923611111111,6.031006944444444
"mobilauto.com.ua",6.025740740740741,0.0781712962962963
"zditm.szczecin.pl",6.020717592592592,0.10899305555555555
"aqicn.org",6.01931712962963,0.07556712962962962
"get-partner.life",5.983564814814815,0.3845486111111111
"vriskoapostasi.gr",5.972627314814815,0.2423611111111111
"o3.ru",5.9504976851851845,0.22512731481481482
"gddkia.gov.pl",5.888171296296297,0.41609953703703706
"collectplus.co.uk",5.864618055555556,0.15302083333333333
"infornet.com.br",5.803668981481481,0.3232291666666666
"lteitaly.it",5.785127314814815,0.5264236111111111
"openstreetmap.de",5.741770833333334,0.7952199074074072
"embalses.net",5.740266203703704,0.17755787037037038
"verkehrslage.de",5.739351851851852,0.20981481481481482
"territoryhelper.com",5.7388310185185185,1.0473726851851852
"senamhi.gob.pe",5.735057870370371,0.3269212962962963
"fort-monitor.ru",5.705659722222222,0.5647916666666667
"10.206.1.210",5.690613425925926,0.19114583333333332
"teenfinder.com",5.667199074074074,0.13633101851851853
"bwesglobal.com",5.600543981481481,0.2297337962962963
"biji.co",5.572581018518519,0.6949421296296296
"celesc.com.br",5.542523148148148,0.315462962962963
"mapsdirections.info",5.52974537037037,0.5866203703703704
"ridewithgps.com",5.52662037037037,1.7837152777777778
"15track.com",5.5230902777777775,0.10268518518518518
"fireplug.be",5.521469907407408,0.021643518518518517
"carbu.com",5.504884259259259,0.10567129629629629
"pttn.com",5.504039351851852,0.21998842592592593
"69.172.241.230",5.496840277777777,0.5015625
"tourister.ru",5.4762731481481435,0.6092129629629642
"evolveodm.co.uk",5.463287037037037,0.0001388888888888889
"webcam-binnenvaart.nl",5.457523148148148,0.12505787037037036
"distanciacidades.net",5.430162037037038,0.2826851851851852
"gpsvisualizer.com",5.423402777777778,1.3110185185185184
"project-gc.com",5.409328703703704,0.5488310185185186
"dataremis.com",5.373518518518519,0.018912037037037036
"leafletjs.com",5.2967361111111115,0.15824074074074074
"ucas.com",5.285810185185185,0.056805555555555554
"realbus.pl",5.283368055555556,0.11050925925925927
"ifoodxt.com.br",5.276111111111111,0.13447916666666665
"ilmeteo.it",5.270324074074074,0.02679398148148148
"truck-control.by",5.262118055555556,0.5019328703703704
"busplus.com.ar",5.2364699074074075,0.18983796296296296
"itrack.com.br",5.229814814814816,0.45292824074074073
"overseetracking.com",5.22974537037037,0.8896412037037037
"mosgortrans.com",5.198136574074074,0.0967361111111111
"lvgmc.lv",5.190347222222222,0.0793287037037037
"traffic-update.co.uk",5.187291666666667,0.19523148148148148
"foundi.info",5.181226851851852,0.645324074074074
"assistcargo.com",5.178182870370371,0.11724537037037037
"mappedometer.com",5.139212962962963,1.1098032407407408
"shipnow.ir",5.129016203703704,0.046030092592592595
"treinposities.nl",5.124513888888889,0.15770833333333334
"kartagoroda.com.ua",5.084293981481482,0.6371527777777778
"compareschoolrankings.org",5.081145833333333,0.26436342592592593
"tcdd.gov.tr",5.070543981481481,0.2751041666666667
"91.192.200.52",5.0239467592592595,0.024039351851851853
"geosetter.de",5.009537037037037,1.2027430555555556
