"host","tps","tps_miss"
"openstreetmap.org",1633.2551967592588,531.9915972222223
"localhost",259.4695601851852,35.272650462962964
"openrailwaymap.org",193.70655092592594,41.40475694444444
"tracksolidpro.com",114.37401620370372,19.761481481481482
"ad-production-stage.com",112.25939814814815,0.13653935185185184
"kpu.go.id",110.56700231481481,6.008831018518518
"qualp.com.br",101.8594675925926,0.853761574074074
"mondialrelay.fr",101.49171296296295,7.638784722222222
"itspl.net",82.82259259259258,5.479849537037038
"onliner.by",80.9558912037037,3.8110069444444443
"openguessr.netlify.app",76.97190972222222,11.024849537037037
"myrouteapp.com",71.14143518518519,23.60318287037037
"arcgis.com",68.86158564814811,16.49457175925917
"adcombi.com",68.75484953703703,0.06241898148148148
"trackingo.in",65.88671296296297,5.065833333333344
"gites-de-france.com",64.62447916666667,4.652418981481482
"rip.ie",63.619988425925925,0.2849074074074074
"amazon.dev",62.33987268518517,32.92516203703704
"ilmeteo.it",61.076006944444444,0.35832175925925924
"127.0.0.1",59.840497685185184,7.056041666666666
"topographic-map.com",59.30703703703702,8.892280092592587
"nakarte.me",52.279131944444444,16.613807870370373
"cdsvyatka.com",50.853356481481484,0.4344560185185185
"gays-cruising.com",50.058703703703706,3.582939814814815
"czynaczas.pl",49.89480324074074,2.430625
"mobiliz.com.tr",48.916597222222215,8.003680555555555
"araskargo.com.tr",44.68815972222222,4.746782407407408
"afstandmeten.nl",44.35989583333333,6.506238425925925
"bmkg.go.id",44.33924768518521,0.6890740740740744
"fishermap.org",41.81219907407407,15.668148148148145
"trackgps.ro",41.46467592592593,6.799143518518519
"cls.fr",39.089317129629634,0.432326388888889
"skelbiu.lt",37.546875,4.984618055555555
"rainviewer.com",36.09569444444444,0.4323263888888889
"vsco.top",35.97172453703703,8.978055555555555
"openstreetmap.fr",35.42268518518518,6.324270833333333
"tracksolid.com",33.852268518518514,4.8164699074074075
"rubmaps.ch",33.29465277777778,3.910138888888889
"openstreetmap.hu",33.09400462962963,6.03943287037037
"getrak.com",32.56736111111111,0.719224537037037
"omnilink.com.br",32.096875000000004,1.899675925925926
"haya.es",31.14050925925926,0.6886574074074074
"redbus.in",31.09084490740741,1.6004050925925926
"groupalarm.com",29.985671296296296,0.0638425925925926
"ipmetradar.com.br",29.483483796296298,0.43320601851851853
"visugpx.com",29.426388888888887,5.485590277777778
"24hm.net",29.08480324074074,1.7395717592592592
"visorando.com",29.030509259259258,3.943460648148148
"boxnow.gr",28.768043981481483,1.271539351851852
"eclipse2024.org",28.722569444444446,4.919768518518518
"geotree.ru",27.992928240740742,4.822777777777778
"imile.com",27.968680555555554,1.3422337962962962
"calculitineraires.fr",27.818773148148146,4.710891203703703
"satwork.net",27.344178240740742,2.621111111111111
"enre.gov.ar",27.209675925925925,0.2792824074074074
"fleetx.io",27.07841435185185,3.619328703703703
"wpfmobilemap.app",27.04429398148148,4.89119212962963
"rotasbrasil.com.br",27.017916666666668,0.8113425925925926
"atlasgr.com.br",26.791527777777777,0.8254050925925924
"mk.local",26.60047453703704,4.043344907407407
"mapcustomizer.com",25.826770833333335,4.503506944444444
"becasbenitojuarez.gob.mx",25.52369212962963,1.2160185185185186
"buonny.com.br",25.191064814814816,1.036273148148148
"opentechgr.com.br",25.135243055555552,1.2226388888888888
"navifleet.pl",25.01013888888889,3.855787037037037
"minsktrans.by",24.799479166666664,0.44114583333333335
"drivetest.ca",24.63380787037037,0.5663078703703703
"mercadolivre.com.br",24.457256944444445,0.4802662037037037
"simrail.app",24.10622685185185,2.24462962962963
"d-flight.it",24.076215277777777,6.612060185185185
"serravalle.it",23.305115740740742,0.0003587962962962963
"flightsim.to",23.268206018518523,5.792349537037038
"ravex.com.br",23.149814814814814,0.5221527777777778
"premiercaesars.com",23.13653935185185,0.195625
"spotwork.biz",23.11429398148148,1.8880324074074073
"domoscope.com",22.7523263888889,6.051724537037036
"sinopticoplus.com",22.584363425925925,0.4046412037037037
"overpass-turbo.eu",22.280081018518516,4.643587962962963
"fourc.net",22.176319444444445,0.005532407407407409
"housing.com",21.970381944444444,2.0310995370370373
"weathercloud.net",21.959953703703704,1.095949074074074
"esri.com",21.877569444444443,9.309791666666667
"prasarana.com.my",21.798969907407407,0.47707175925925926
"monitoreo360.com",21.681666666666665,1.2265625
"distances.io",21.666597222222222,0.24085648148148148
"radar-opadow.pl",21.657847222222223,0.747962962962963
"rutadirecta.com",21.602592592592586,0.5865393518518517
"masstimes.org",21.143634259259258,6.088715277777778
"inpost.es",21.13247685185185,1.0728935185185184
"sirap.fr",20.77305555555556,6.293287037037037
"metrocuadrado.com",20.67579861111111,0.5966435185185185
"jabama.com",20.537187499999998,1.1183449074074074
"cruisingmap.net",20.360416666666666,1.1325231481481481
"trackbus.in",19.977997685185183,0.6051157407407408
"digitrack.pl",19.772858796296298,2.0675578703703708
"telekom.de",19.476377314814815,4.0970254629629625
"tekom.pl",19.42284722222222,2.809039351851852
"natuurmonumenten.nl",18.888993055555556,1.8430439814814816
"apple.com",18.84746527777778,9.249421296296298
"kerala.gov.in",18.745370370370367,1.1972800925925922
"solutudo.com.br",18.705254629629632,0.30746527777777777
"fireplug.be",18.659687499999997,0.012719907407407407
"capfun.com",18.56900462962963,0.9516550925925925
"geotastic.net",18.526423611111113,1.076886574074074
"senamhi.gob.pe",18.460416666666664,0.8886921296296297
"ingv.it",18.44377314814815,0.4515393518518519
"latlong.net",18.348483796296296,8.122835648148149
"grannyfinder.com",18.31099537037037,0.4680902777777778
"dhl.pl",18.20202546296296,5.508125000000001
"codigopostal.gov.co",17.976967592592594,1.4535416666666667
"statshunters.com",17.97659722222222,2.2058564814814816
"returns.international",17.796296296296283,1.283240740740741
"119.235.249.45",17.779386574074074,0.07258101851851852
"woningnetregioamsterdam.nl",17.744282407407407,0.30398148148148146
"tilannehuone.fi",17.74042824074074,0.6650578703703703
"fishfacts.fo",17.666631944444447,1.9794212962962963
"openrouteservice.org",17.623530092592596,3.730613425925926
"brouter.de",17.599699074074074,4.470509259259259
"met.no",17.35480324074074,0.021574074074074075
"centraldofuncionario.com.br",17.250729166666666,0.19875
"",17.233194444444443,4.951990740740741
"getquickride.com",17.128275462962964,0.08921296296296298
"nehnutelnosti.sk",16.726493055555554,1.4591435185185184
"abexacloud.com",16.645694444444445,0.07819444444444446
"fort-monitor.ru",16.616516203703704,3.046828703703704
"micronauta.dnsalias.net",16.55372685185185,0.23400462962962965
"eltiempo.es",16.400185185185187,0.11000000000000003
"lefigaro.fr",16.16753472222222,1.675717592592593
"freemaptools.com",16.151122685185186,2.331898148148148
"dgt.es",16.11021990740741,1.0948611111111113
"carsync.com",16.097175925925928,0.6315624999999999
"datasystem.pl",16.065844907407406,3.445659722222222
"tallinn.ee",16.049976851851852,0.5549884259259259
"mapio.net",16.047511574074075,2.1035185185185186
"floodmap.net",15.775185185185185,1.63125
"otenko.com",15.750520833333335,1.006863425925926
"wikiroutes.info",15.675185185185184,3.0389583333333334
"gddkia.gov.pl",15.629722222222222,2.2975462962962965
"malangkota.go.id",15.526782407407408,0.13414351851851852
"autotrack.nl",15.47988425925926,0.5090740740740741
"sondehub.org",15.455138888888888,1.4460416666666664
"la-spa.fr",15.444328703703704,0.14244212962962963
"recorditalia.net",15.386493055555556,3.073634259259259
"btsearch.pl",15.356458333333334,2.122847222222222
"att.com",15.210405092592591,3.3117245370370356
"supercharge.info",15.111238425925926,2.895208333333333
"getrak.com.br",15.028738425925926,0.40547453703703706
"historicaerials.com",15.009444444444444,7.553298611111111
"sitrack.com.mx",14.986226851851852,1.1532175925925925
"angazadesign.com",14.779351851851851,0.5908680555555555
"ima.sc.gov.br",14.711342592592592,0.5668287037037038
"doz.pl",14.645497685185184,0.6847685185185185
"spain.info",14.64150462962963,2.162002314814815
"haart.co.uk",14.629965277777778,0.508912037037037
"securitrac.net",14.594074074074076,0.10487268518518518
"infis.pl",14.543194444444444,3.5629166666666667
"flightera.net",14.462210648148146,1.1242824074074076
"huntermonitoreo.com",14.427476851851852,0.6931944444444444
"logitracs.com",14.286030092592593,1.7700578703703704
"semob.df.gov.br",14.220833333333333,0.0175
"url.edu.gt",14.181550925925926,0.01642361111111111
"vrzen.org",14.181469907407408,0.7140625
"service-public.fr",14.121134259259259,4.2066435185185185
"kpt.kyiv.ua",14.106979166666667,0.30541666666666667
"here.com",14.092743055555555,11.008240740740742
"transmobil.pl",13.964791666666667,2.350497685185185
"gpx.studio",13.92962962962963,4.218761574074074
"10.206.1.210",13.890625,0.6219560185185186
"footpathmap.co.uk",13.879259259259259,4.6540625
"simplaza.org",13.831284722222222,1.4584143518518518
"orderlord.com",13.730601851851851,1.0591782407407409
"educamaisbrasil.com.br",13.714664351851852,0.8530902777777778
"verkehrslage.de",13.71412037037037,0.9872916666666667
"filae.com",13.671608796296296,0.7459143518518518
"wikiloc.com",13.58965277777778,3.8372800925925925
"shalom.pe",13.550729166666667,0.35841435185185183
"embalses.net",13.378518518518518,0.415150462962963
"waymarkedtrails.org",13.292604166666667,2.8895370370370372
"lontex.pl",13.209189814814815,2.0134606481481483
"neoris.io",13.150636574074076,2.642893518518518
"gdedps.com",13.018113425925925,0.48336805555555556
"gpstracking.ro",12.956631944444444,1.8880787037037037
"shipxpert.de",12.955925925925927,5.6759375
"cherryblossomwatch.com",12.907708333333334,1.7056481481481482
"itrack.com.br",12.905694444444446,1.061400462962963
"maiia.com",12.668252314814815,1.378738425925926
"unam.mx",12.656365740740737,1.3265972222222224
"tranzy.ai",12.55917824074074,0.16689814814814813
"mijndak.nl",12.518437499999997,0.37605324074074076
"registradores.org",12.48541666666667,2.260983796296296
"freetrack.com.ua",12.481597222222222,1.2909837962962962
"tornadohq.com",12.46167824074074,0.5302430555555555
"truck-control.by",12.32101851851852,1.1021875
"relaiscolis.com",12.248090277777779,0.6867708333333333
"familio.org",12.214363425925926,3.539386574074074
"etit-eg.com",12.204270833333334,1.3562268518518519
"stops.lt",12.085937499999998,0.5747916666666667
"hinode.pics",12.075069444444445,2.0940393518518516
"cnig.es",12.007337962962964,1.9259259259259258
"adminml.com",11.998518518518516,1.3536574074074075
"mercadolibre.com.mx",11.983645833333334,0.9358564814814815
"plowtracker.com",11.899976851851852,7.856585648148148
"chowari.jp",11.89341435185185,1.3766203703703703
"assistcargo.com",11.87087962962963,0.23650462962962965
"sii.cl",11.862650462962963,2.5649189814814815
"eghamat24.com",11.791203703703705,1.1509953703703704
"statuspnr.in",11.755335648148149,1.1188888888888888
"fetchgis.com",11.652291666666667,3.648321759259259
"epsb.ca",11.641342592592592,0.5929629629629629
"sptrans.com.br",11.604537037037037,0.1585416666666667
"mappeweb.it",11.529166666666667,3.248101851851852
"geoportal.co.me",11.472581018518518,0.7123495370370371
"celesc.com.br",11.431840277777779,0.5407523148148149
"inmet.gov.br",11.394537037037036,0.24287037037037035
"nex.ba",11.394421296296295,0.5094560185185185
"boxdelivery.com.br",11.386377314814814,0.15591435185185187
"worldpostalcode.com",11.381712962962963,3.642164351851852
"mongolderby.com",11.36181712962963,2.8332060185185184
"1maps.ru",11.305717592592593,3.7540162037037037
"nocowanie.pl",11.29451388888888,1.3617476851851762
"nycpokemap.com",11.284548611111111,0.9881481481481481
"zditm.szczecin.pl",11.24556712962963,0.369375
"ministeriodelinterior.gob.ec",11.166342592592592,0.34769675925925925
"aqar.fm",11.112858796296297,0.526712962962963
"osp.tech",11.103969907407409,1.5793055555555555
"goradar.ru",11.096574074074073,1.4359722222222222
"rce-event.de",11.056249999999999,0.010266203703703704
"ufficiocamerale.it",10.984467592592592,0.8757175925925926
"aleo.com",10.95079861111111,1.1699421296296297
"tendersingles.net",10.899166666666666,1.5900115740740741
"monmaster.gouv.fr",10.893657407407407,0.174375
"buser.com.br",10.851516203703705,0.2571990740740741
"komoot.com",10.809351851851853,4.0565393518518515
"ktelbus.gr",10.779745370370371,1.3231134259259258
"brono.com",10.777847222222222,1.3731944444444444
"fff.fr",10.767268518518517,0.9047800925925925
"smartivo.com",10.756388888888889,1.1990277777777776
"koponyeg.hu",10.689583333333333,0.21557870370370372
"rescue1122.org",10.684976851851852,0.5344675925925927
"navarra.es",10.673472222222223,0.3038773148148149
"kazantransport.ru",10.665520833333334,0.20708333333333334
"cirkwi.com",10.660208333333332,1.4234490740740742
"treinposities.nl",10.65462962962963,0.8204282407407407
"streetcheck.co.uk",10.650868055555556,1.9413773148148148
"fulltrackapp.com",10.461504629629632,1.1896064814814822
"astro.com",10.413136574074073,0.8250231481481481
"smartmovepro.net",10.409548611111113,0.4226388888888889
"agroinform.hu",10.338391203703704,0.03644675925925926
"registrosp.gob.bo",10.334664351851853,0.4284375
"inpost.pl",10.325567129629631,1.1957638888888888
"its.bydgoszcz.pl",10.309467592592593,0.35207175925925926
"annunci69.it",10.264976851851852,0.09998842592592593
"intra.rs.gov.br",10.192152777777778,0.11822916666666668
"knightlab.com",10.154930555555557,1.629039351851852
"logistic.tools",10.123854166666666,1.1540393518518517
"ais.lv",10.111180555555556,0.8824652777777777
"geoworld.space",10.041793981481481,0.4576851851851852
"mtrack.eu",9.98394675925926,1.0853356481481482
"e-plan.gov.tr",9.961388888888889,3.5619444444444444
"uaemex.mx",9.947905092592592,0.8138657407407407
"busplus.com.ar",9.921666666666667,0.6217708333333333
"ca.gov",9.917569444444444,0.5363078703703703
"infoclimat.fr",9.797465277777778,0.04334490740740741
"realbus.pl",9.74861111111111,0.3951041666666667
"nap-camp.com",9.72935185185185,0.6395949074074073
"evolveodm.co.uk",9.66681712962963,0.001400462962962963
"geocaching.com",9.645439814814814,1.7307060185185186
"altitudeinfra.fr",9.636273148148144,1.6732291666666665
"skaner.com",9.611122685185185,2.2403819444444446
"meteoam.it",9.603599537037036,0.9218402777777778
"e-turysta.pl",9.589409722222221,2.8283796296296293
"tha.kz",9.556608796296297,0.49011574074074077
"remoteeyeplsat.net",9.548935185185185,0.3151041666666667
"gpsmanager.pl",9.469756944444445,2.2022916666666665
"policia.gov.co",9.415787037037038,0.3094675925925926
"mappedometer.com",9.404363425925926,3.0158564814814817
"glonasssoft.ru",9.359409722222223,1.8151504629629633
"autosatnet.eu",9.314120370370372,1.7720717592592594
"ceb.lk",9.30778935185185,0.6547800925925926
"transdates.com",9.306030092592591,0.21444444444444444
"adif.es",9.284895833333332,0.3096990740740741
"delengine.com",9.24363425925926,1.456701388888889
"gls-czech.cz",9.2359375,0.7056134259259259
"lardi-trans.com",9.224733796296297,0.1592824074074074
"komparing.com",9.197118055555556,0.5472453703703704
"sab.gov.co",9.186041666666666,0.016168981481481482
"shopee.co.id",9.174386574074074,0.11877314814814814
"flota-online.pl",9.100196759259255,1.7529050925925926
"te2.io",9.075358796296296,0.08172453703703704
"ligataxi.com",9.041203703703705,0.40555555555555556
"anwb.nl",8.99732638888889,0.6381018518518519
"fws.gov",8.99025462962963,1.5394328703703704
"opekepe.gov.gr",8.984178240740741,2.0409375
"compareschoolrankings.org",8.976180555555556,0.7216435185185185
"performance-al.com.br",8.974722222222221,0.37783564814814813
"igis-transport.ru",8.970300925925926,0.049791666666666665
"distanciasentrecidades.com",8.95486111111111,0.09103009259259259
"cartoradio.fr",8.952175925925927,2.934780092592592
"stigmap.gr",8.910069444444444,0.7877083333333333
"pttn.com",8.84226851851852,0.5651388888888889
"aqicn.org",8.819108796296296,0.5230787037037037
"enelint.global",8.816076388888892,4.241631944444444
"logisticadcn.com",8.80167824074074,0.604363425925926
"geamap.com",8.749074074074073,4.128344907407407
"gestya.com",8.706412037037033,0.6301273148148149
"geomappe.org",8.703113425925926,3.425543981481481
"elcar-online.pl",8.676018518518518,1.4186574074074074
"ridewithgps.com",8.657141203703704,2.4395949074074075
"gaccom.jp",8.585324074074075,1.333321759259259
"topgeometri.it",8.560868055555554,3.9409953703703704
"tracergps.com",8.540393518518517,0.41408564814814813
"skyfms.com",8.483726851851852,1.5260648148148148
"cnr.gob.sv",8.479143518518518,1.5388078703703703
"inlog.com.br",8.450046296296302,0.6364467592592591
"yellowfox.de",8.448159722222222,1.0544791666666666
"spartan.com",8.446273148148151,0.29908564814814814
"alarma.ro",8.424317129629628,0.7075462962962965
"vau.aero",8.362812499999999,0.6266550925925926
"m2mbd.com",8.358263888888889,0.6361574074074074
"entree.nu",8.339328703703703,0.2300462962962963
"anglers.jp",8.336400462962963,0.5294560185185185
"koordinaten-umrechner.de",8.316724537037038,1.6918402777777777
"kelkkareitit.fi",8.310613425925926,1.7117476851851852
"mobilauto.com.ua",8.301793981481481,0.2833333333333333
"cloudtotvs.com.br",8.250138888888879,0.1860995370370369
"gov.hu",8.238055555555551,0.23715277777777777
"uzgps.uz",8.19519675925926,1.3438425925925925
"force.com",8.192280092592588,1.163645833333333
"widetech.co",8.170578703703704,0.5935532407407408
"sd-sfr.fr",8.168611111111112,0.6919444444444445
"trackandsnap.com",8.158101851851852,1.0749305555555555
"eurobydleni.cz",8.120092592592593,1.5394791666666667
"track-pod.com",8.094305555555554,0.7519444444444444
"reifefrauen.com",8.082430555555556,0.17465277777777777
"dgterritorio.gov.pt",8.059560185185187,0.8670717592592594
"iform.dk",8.005613425925926,1.3868055555555556
"e-server.com.pl",7.97193287037037,1.159212962962963
"regacloud.ch",7.95462962962963,0.0003125
"leafletjs.com",7.9205902777777775,0.3374189814814815
"squareyards.com",7.918877314814815,0.38865740740740745
"adultwork.com",7.913645833333334,0.8677546296296296
"uztelecom.uz",7.9118055555555555,0.8683217592592594
"nobat.ir",7.900520833333334,0.29681712962962964
"rastrosystem.com.br",7.897025462962961,0.3175231481481479
"coordinates-converter.com",7.886805555555556,1.540150462962963
"telkom.co.id",7.882164351851853,1.026099537037037
"rateyourmusic.com",7.875324074074074,0.6950000000000001
"ipma.pt",7.875324074074073,0.025682870370370373
"tractive.com",7.865497685185185,5.272719907407407
"muttas.com.tr",7.798263888888889,0.15975694444444444
"overseetracking.com",7.749675925925927,2.0416203703703704
"andreani.com.ar",7.715937500000001,0.38526620370370374
"skybrake.lv",7.6495601851851855,1.116851851851852
"slowhop.com",7.631087962962963,0.7751736111111112
"seyirmobil.com",7.621736111111112,1.4758449074074074
"pathfindsistema.com.br",7.55818287037037,0.8341319444444444
"asnetgps.net",7.540358796296296,1.439247685185185
"linkfanel.net",7.538287037037037,0.29822916666666666
"redremax.com",7.53550925925926,0.05983796296296297
"nav.by",7.530590277777778,0.6818055555555556
"gpsvisualizer.com",7.488460648148148,2.4973148148148145
"regione.fvg.it",7.482685185185185,1.4714120370370365
"erobella.com",7.466620370370371,0.37377314814814816
"iplogger.org",7.445393518518519,0.46608796296296295
"codecab.biz",7.419814814814814,0.08174768518518519
"reportaziende.it",7.400601851851852,0.09453703703703703
"lasy.gov.pl",7.396874999999993,2.3590972222222217
"locator.ua",7.370520833333335,1.4102314814814818
"atlantida2.mx",7.369652777777778,0.4041087962962963
"sygetrack.fr",7.346412037037037,1.215324074074074
"atrax4.com",7.335578703703704,1.178912037037037
"bristol.com.py",7.33255787037037,0.16988425925925923
"rail.cc",7.300659722222222,0.5179513888888889
"acme.com",7.265416666666667,2.693865740740741
"novapost.world",7.237094907407408,1.2236226851851852
"e-leiloes.pt",7.20369212962963,0.14363425925925927
"activetrac.mx",7.200717592592593,0.8442013888888888
"infonieve.es",7.195983796296297,0.16172453703703704
"lp-portal.pl",7.19547453703704,2.117951388888889
"nits.com.bd",7.180868055555556,0.5904976851851852
"speedy.com.ar",7.178194444444445,0.2596412037037037
"infornet.com.br",7.177662037037037,0.4686226851851852
"pasport.org.ua",7.1748611111111105,0.686550925925926
"touristgah.com",7.1636342592592595,0.5608796296296297
"frubana.com",7.158252314814815,0.39942129629629636
"abs.gov.au",7.137673611111112,0.6265046296296296
"supercasa.pt",7.122291666666667,0.9418171296296296
"radiosondy.info",7.1189583333333335,0.44589120370370366
"itrack.top",7.0872222222222225,0.6163194444444444
"ebill.coop",7.083657407407406,0.1221875
"project-gc.com",7.045601851851852,0.8476273148148148
"casualdating.com",7.040162037037037,0.17028935185185184
"travic.app",7.021030092592593,0.8258912037037037
"decea.mil.br",7.017465277777778,0.25384259259259256
"agriturismo.it",6.986655092592593,1.199710648148148
"m3risk.com.br",6.9628703703703705,0.18552083333333333
"codesa.com.uy",6.90980324074074,0.043125
"traffic-update.co.uk",6.9065625,0.44185185185185183
"realtsoft.net",6.891284722222225,0.7423611111111105
"gpsserver.xyz",6.8647685185185185,0.2210069444444444
"drv-reha.de",6.856377314814814,0.07678240740740741
"fulltrack2.com",6.786574074074073,1.038032407407407
"woningnetregioutrecht.nl",6.7638541666666665,0.15774305555555557
"garage-gps.com",6.759305555555556,0.8267245370370371
"zivefirmy.cz",6.756145833333333,1.2206944444444445
"altanredes.com",6.755081018518519,0.9715046296296295
"lvceli.lv",6.753726851851852,0.7315046296296296
"brasilrisk.com.br",6.731655092592593,0.5061226851851851
"tcdd.gov.tr",6.722141203703705,1.3864930555555557
"gesinflot.com",6.720787037037036,0.7261342592592592
"sonesta.com",6.715416666666667,0.4652662037037037
"mapmagic.app",6.7127893518518515,1.9361805555555556
"caminhoesecarretas.com.br",6.695243055555555,0.10417824074074074
"assistcargomx.com",6.687268518518518,0.4457060185185185
"lvgmc.lv",6.6756365740740735,0.27881944444444445
"zzs-net.local",6.656956018518518,0.8016203703703704
"tigo.net.bo",6.6246875,0.5561342592592594
"mytransics.com",6.612106481481481,0.697824074074074
"topreality.sk",6.600983796296297,0.9162152777777777
"hessen.de",6.58914351851852,0.37180555555555556
"lyft.net",6.586701388888888,3.241504629629629
"viacargo.com.ar",6.580706018518518,0.17064814814814816
"clubocean.org",6.576006944444444,1.523263888888889
"klinikradar.de",6.553831018518519,0.14575231481481482
"itsalarymap.com",6.551145833333333,0.23255787037037037
"pets4homes.co.uk",6.547824074074074,0.2396875
"dlubal.com",6.52806712962963,1.4261342592592594
"skidspar.se",6.494525462962963,0.8438425925925925
"geodac.com.ar",6.487175925925924,0.041157407407407406
"localizaregratis.ro",6.483217592592593,0.6066435185185185
"mapillary.com",6.468622685185185,2.9816203703703703
"10.68.35.93",6.449259259259259,0.048935185185185186
"homeoutlet.com",6.448541666666666,0.08822916666666666
"rpdy.us",6.41849537037037,1.3322916666666662
"mapsdirections.info",6.4116435185185185,0.9491087962962963
"mimamoru-kuruma.jp",6.409745370370372,1.6074768518518516
"infobus.kz",6.404189814814814,0.23359953703703704
"lokalizatorgps24.pl",6.369050925925926,1.446435185185185
"prochitecture.com",6.3622453703703705,1.2829629629629629
"woonnet-haaglanden.nl",6.346157407407407,0.10578703703703704
"kemdikbud.go.id",6.320011574074076,0.17619212962962966
"bilestopy.cz",6.271967592592592,0.4189814814814815
"reality.sk",6.270914351851852,0.7860648148148148
"kensetumap.com",6.263888888888888,1.655891203703704
"policia.gob.pe",6.252511574074073,0.4503125
"wedosport.net",6.2515625,0.7200925925925926
"citas.med.ec",6.230914351851852,0.07361111111111111
"brunoespiao.com.br",6.2244675925925925,0.24384259259259258
"hesgdv.de",6.224328703703704,0.18336805555555555
"bilkom.pl",6.221666666666667,0.3002546296296296
"cajalosandes.cl",6.219282407407406,0.05599537037037037
"satelicom.com",6.218541666666667,0.5247106481481482
"ondroad.net",6.217407407407407,0.4625694444444444
"logirastreo.com",6.214988425925926,0.5244907407407408
"gpspace.app",6.209201388888889,0.381412037037037
"gpsgoldcar.com",6.177083333333332,0.30165509259259254
"persat.com.ar",6.1656249999999995,0.17569444444444443
"tdc.dk",6.157673611111111,0.3831712962962963
"www.gob.mx",6.113622685185185,0.1533101851851852
"rigassatiksme.lv",6.099571759259259,0.3017476851851852
"unesonora.com",6.097048611111111,0.07611111111111112
"balikesirulasim.com.tr",6.083703703703704,0.2673263888888889
"pappers.fr",6.082118055555556,0.16997685185185185
"catastro.gov.py",6.059895833333333,0.8406828703703704
"fsifmhosting.com",6.052870370370372,0.04920138888888889
"mispicaderos.com",5.985763888888889,0.3017592592592593
"siblu.fr",5.954606481481481,0.1874189814814815
"gloryshole.com",5.9535532407407405,0.5497569444444445
"bursakart.com.tr",5.952962962962963,0.29377314814814814
"medu.ir",5.944456018518518,0.20961805555555554
"geoportalgasolineras.es",5.943321759259259,0.33025462962962965
"attentive.ai",5.901909722222221,1.4150462962962962
"cybo.com",5.89417824074074,0.6833333333333338
"ruptela.com",5.893530092592592,1.4325462962962963
"metatrak.it",5.874155092592592,0.7893055555555556
"iett.gov.tr",5.848553240740741,0.43560185185185185
"geosetter.de",5.830486111111111,1.7402199074074074
"divisiongps.com.ar",5.821898148148148,0.10399305555555556
"anuntul.ro",5.818425925925925,0.28526620370370376
"mrud.ir",5.803923611111111,0.1277777777777778
"rettungseinsatz.info",5.791851851851852,0.0843287037037037
"arvento.com",5.787789351851852,1.3189814814814815
"ant-logistics.com",5.787002314814814,0.8608333333333333
"mondialrelay.be",5.780717592592593,0.36375
"firetms.com",5.778067129629628,0.15153935185185183
"comune.roma.it",5.764513888888888,0.4286458333333333
"pleinchamp.com",5.750613425925926,0.13393518518518518
"digitalglobe.com",5.750439814814814,2.6937962962962967
"army.mil",5.748414351851852,2.206157407407409
"cybermapa.com",5.7403703703703695,0.5030671296296295
"m2bomber.com",5.7389120370370375,0.4422685185185185
"69.172.241.230",5.727627314814815,0.9411805555555556
"fisch-hitparade.de",5.715520833333334,0.1323726851851852
"skyriver.ua",5.70736111111111,0.4872337962962963
"usps.gov",5.699120370370371,1.0666203703703705
"elguardiero.com",5.698564814814815,0.000925925925925926
"openstreetmap.de",5.692152777777779,1.2488425925925926
"avsafetydata.com",5.6917476851851845,1.202835648148148
"andalucia.org",5.685949074074075,1.1969907407407407
"comune.milano.it",5.675729166666666,0.45313657407407404
"blocket.se",5.670127314814815,0.44788194444444446
"fleetlogiis",5.650567129629629,0.3816087962962963
"stc.srv.br",5.615706018518519,0.19402777777777777
"lteitaly.it",5.592731481481482,0.8671759259259259
"disatelgps.com",5.573541666666666,1.1443981481481482
"latitude.to",5.562708333333333,1.1001157407407407
"atbmarket.com",5.548472222222221,0.28390046296296295
"gps.az",5.518622685185186,0.31673611111111105
"ashrae-meteo.info",5.515104166666666,0.6721643518518519
"itstransdata.com",5.512430555555555,0.254837962962963
"geolocation.com",5.498287037037037,0.8384027777777778
"firetree.net",5.4982291666666665,1.042361111111111
"cfts.eu",5.4922106481481485,0.7294212962962964
"apisul.com.br",5.489097222222222,0.31667824074074075
"geodnet.com",5.481631944444445,0.3121759259259259
"waylogtech.com.br",5.476388888888889,0.3203935185185185
"tourister.ru",5.474942129629625,1.1124537037037032
"twpkinfo.com",5.467569444444444,1.274212962962963
"cottagesincanada.com",5.464606481481482,1.0496180555555557
"muzyczneradio.pl",5.452303240740741,0.03936342592592593
"numbeo.com",5.451157407407407,0.08334490740740741
"wlink.com.np",5.439108796296296,0.32302083333333337
"alfatah.pk",5.431435185185185,0.33556712962962965
"goelia.com",5.417280092592592,0.29076388888888893
"trackingsystems.com.mx",5.407974537037037,0.2779976851851852
"sistemarodar.com.br",5.3977662037037035,0.46848379629629633
"gidd.io",5.394039351851852,0.44895833333333335
"berger-levrault.com",5.3879166666666665,0.5417592592592593
"codigopostal.gob.pe",5.38787037037037,0.08623842592592593
"jadlog.com.br",5.3789699074074075,0.1784375
"vamostech.com",5.375405092592593,0.30052083333333335
"totalcontrol.ua",5.3498379629629635,0.7172222222222222
"geotareas.com",5.343530092592593,0.16995370370370372
"niedersachsen.de",5.333148148148148,0.47391203703703705
"remax.pe",5.331041666666667,0.1648148148148148
"topuniversities.com",5.328263888888889,0.27138888888888896
"dirtydating.com",5.317974537037037,0.20940972222222223
"373soft.ru",5.307465277777778,0.5655787037037037
"ifoodxt.com.br",5.298738425925926,0.5036805555555556
"deepwater.com",5.297905092592592,0.00619212962962963
"seeflex.com.br",5.285231481481479,0.18082175925925922
