"country","ips","tps","tps_miss"
"US",2564254,2333.8052199074073,411.7968287037037
"RU",773167,2263.1570949074076,525.8591782407408
"DE",1666465,1867.9989236111112,260.1658796296296
"FR",2007491,1852.9126157407406,226.98703703703703
"PL",684029,1360.0626388888888,191.04659722222223
"BR",1212703,1249.4299305555555,83.62299768518518
"NL",598017,1019.5324537037037,65.1772800925926
"GB",987527,942.3291666666667,142.35325231481482
"IT",1144511,822.4492476851852,97.5588425925926
"ES",681709,644.7410416666667,64.36356481481481
"AR",272009,588.1285879629629,28.559710648148148
"MX",320621,531.9547222222222,55.393796296296294
"IN",568398,527.1300925925926,120.14667824074074
"ID",378895,502.8407407407407,52.378506944444446
"CO",279777,385.1365625,20.944849537037037
"CA",399602,378.58224537037034,55.06898148148148
"IR",851033,356.3040393518518,57.40680555555556
"UA",277539,346.08,39.29915509259259
"JP",444667,325.9852662037037,45.554780092592594
"CN",116775,305.8422106481481,176.84877314814815
"TR",309481,291.07163194444445,46.75170138888889
"BY",108956,261.59496527777776,21.534988425925928
"BE",251418,259.27547453703704,32.93436342592592
"AU",252959,254.63180555555556,39.82414351851852
"TW",216076,226.14530092592594,22.96034722222222
"SE",246737,213.02962962962962,24.816087962962964
"AT",141265,208.8668287037037,29.43320601851852
"RO",136428,200.57876157407406,25.493506944444444
"HU",171904,183.41717592592593,21.380625
"CZ",178557,171.08498842592593,21.638472222222223
"PE",82113,170.85313657407409,12.442025462962963
"EC",50086,169.0713773148148,16.327060185185186
"FI",110453,165.756875,19.60585648148148
"CH",115995,159.88582175925927,23.79195601851852
"VN",97807,153.40546296296296,21.13945601851852
"GR",163645,146.4065625,16.31443287037037
"CL",128883,145.51537037037036,14.820358796296297
"KZ",83764,138.18471064814815,12.016944444444444
"PT",161980,130.91340277777778,15.087430555555555
"DK",83018,130.32655092592591,19.08798611111111
"HK",47399,118.8586574074074,12.974756944444444
"PH",70656,105.19856481481482,21.904907407407407
"NO",78960,99.24298611111111,19.67716435185185
"IE",61291,94.06170138888889,17.568680555555556
"SK",87064,92.74891203703703,10.77099537037037
"BG",65916,90.37516203703704,8.634837962962964
"KR",34826,82.5843287037037,14.435092592592593
"MY",104638,80.45549768518518,14.003946759259259
"TH",109811,79.46966435185185,15.133576388888889
"LV",44002,78.59795138888889,9.902013888888888
"RS",41756,74.5858449074074,10.182476851851852
"SG",35830,74.19652777777777,14.306678240740741
"LT",44887,71.94207175925926,9.247060185185186
"HR",62053,68.41413194444445,8.276851851851852
"ZA",67887,62.86599537037037,13.34795138888889
"UZ",17818,57.989571759259256,5.35337962962963
"IL",68604,57.81021990740741,7.153113425925926
"PK",30594,54.381909722222225,6.901875
"BD",18578,52.2440625,6.996516203703703
"BA",20063,50.70966435185185,5.965335648148148
"SA",115510,48.87070601851852,8.375925925925927
"NZ",51376,47.37190972222222,8.441041666666667
"BO",18766,46.651122685185186,5.818576388888889
"PY",21297,45.55318287037037,4.803784722222222
"GT",25151,43.82400462962963,4.493668981481481
"NG",16461,42.399907407407404,9.133761574074073
"IQ",17325,37.71196759259259,6.061226851851852
"MA",108586,37.27427083333333,6.337592592592593
"EG",44711,35.098125,6.210833333333333
"LK",109732,34.14193287037037,1.7943055555555556
"EE",33260,33.252488425925925,3.666516203703704
"AE",40062,32.88738425925926,10.138125
"UY",29046,31.95681712962963,1.8934027777777778
"AZ",22151,30.186122685185186,2.207546296296296
"SI",27849,28.61841435185185,4.653020833333334
"GE",17759,28.323854166666667,4.08050925925926
"MD",24796,28.16287037037037,4.4432175925925925
"DZ",34197,27.164537037037036,12.21775462962963
"KE",16677,27.004155092592594,4.098993055555556
"VE",32555,26.340381944444445,2.9428935185185185
"TN",21775,22.684652777777778,4.343495370370371
"KG",19191,22.344189814814815,2.6815625
"CR",11412,20.867025462962964,3.349016203703704
"SV",8249,20.428310185185186,3.903090277777778
"IS",20716,19.802650462962962,2.0722569444444443
"AM",9152,18.092569444444443,1.900324074074074
"MN",5354,17.244467592592592,3.5486689814814816
"ME",4677,16.101516203703703,1.9321412037037038
"LU",12967,15.814652777777777,2.140300925925926
"CI",6179,15.600532407407407,2.0803819444444445
"MK",17488,14.637175925925925,3.792824074074074
"CY",10661,13.07636574074074,1.5875462962962963
"DO",15997,12.953495370370371,2.336875
"KH",7062,12.504826388888889,2.543229166666667
"PA",10102,11.16275462962963,1.4701851851851853
"TT",5548,10.102800925925926,1.5008217592592592
"NI",3411,10.084131944444444,2.0372685185185184
"SN",5163,10.025856481481481,1.2245833333333334
"JO",14497,9.970844907407407,1.1156944444444445
"MM",6573,9.86724537037037,2.4326041666666667
"AL",9552,9.656157407407408,1.3294212962962964
"TZ",4465,9.574988425925927,2.433078703703704
"RE",12656,9.288645833333334,1.8744907407407407
"GH",6272,8.848842592592593,2.234328703703704
"NP",8920,8.748194444444444,2.097233796296296
"KW",10550,8.489988425925926,0.804525462962963
"HN",6911,8.468599537037036,1.0956481481481481
"PR",9562,7.86849537037037,1.6664814814814815
"OM",4562,7.597534722222222,3.3355324074074075
"MG",1959,7.551898148148148,2.2870138888888887
"UG",3581,6.699016203703704,1.6622685185185184
"PS",3730,6.150509259259259,0.5920138888888888
"ET",2621,5.806469907407408,0.9069907407407407
"TJ",2985,5.557743055555555,0.4309722222222222
"SD",2003,5.180613425925926,3.441377314814815
"LA",2686,5.128206018518519,0.851712962962963
"QA",4512,4.798194444444444,0.7177199074074074
"JM",3397,4.707280092592592,0.852650462962963
"MU",3696,4.650925925925926,0.7021759259259259
"CM",2703,4.60568287037037,1.1444791666666667
"FO",4339,4.370011574074074,0.5011342592592593
"GP",3972,3.893923611111111,1.906388888888889
"MT",4773,3.7985300925925927,0.45731481481481484
"MZ",1578,3.4668287037037038,0.7560763888888888
"LB",3413,3.3286574074074076,0.6936689814814815
"ML",1161,3.2312037037037036,0.5835185185185185
"CU",5169,3.039664351851852,0.7620138888888889
"BJ",1275,2.9517824074074075,0.9787962962962963
"BH",2626,2.846747685185185,0.4806944444444444
"LY",3420,2.7249537037037035,0.6408912037037037
"ZW",1833,2.626851851851852,1.5013425925925925
"AO",1954,2.5778703703703703,0.5280555555555555
"NC",4110,2.502789351851852,0.3819675925925926
"TG",1742,2.2882175925925927,0.6989236111111111
"RW",1448,2.228599537037037,0.5501388888888888
"GL",1042,2.200787037037037,0.22971064814814815
"ZM",1632,2.1396064814814815,0.6000925925925926
"MQ",3329,2.1229050925925925,0.5534606481481481
"PF",2756,2.1139236111111113,0.46800925925925924
"CD",2367,2.000601851851852,0.7803935185185186
"YE",2681,1.9963078703703703,0.8846064814814815
"BS",1495,1.8227546296296295,0.2637615740740741
"MO",1036,1.770625,0.20851851851851852
"CW",2528,1.714375,0.26332175925925927
"BF",1293,1.651724537037037,0.5347569444444444
"AF",1286,1.495150462962963,0.6968287037037038
"AD",2683,1.411087962962963,0.12841435185185185
"NA",1282,1.3766203703703703,0.3404861111111111
"BB",896,1.3538773148148149,0.21405092592592592
"AW",1209,1.277638888888889,0.22277777777777777
"FJ",459,1.2635300925925925,0.2144097222222222
"BW",1023,1.2544675925925926,0.4276041666666667
"CG",642,1.2529861111111111,0.3885300925925926
"HT",1574,1.2206944444444445,0.2717939814814815
"BZ",882,1.1549305555555556,0.2693402777777778
"GN",669,1.1505092592592592,0.4164699074074074
"TM",609,1.1446412037037037,0.3591550925925926
"JE",1573,1.0922337962962962,0.07806712962962963
"AG",487,1.055613425925926,0.17346064814814816
"SY",1822,1.0466319444444445,0.2846412037037037
"PG",372,1.043761574074074,0.28651620370370373
"GI",1600,0.9992824074074074,0.08194444444444444
"MW",547,0.988287037037037,0.30671296296296297
"GY",603,0.9835300925925926,0.277662037037037
"MC",1148,0.947974537037037,0.1270023148148148
"LI",755,0.8968634259259259,0.21693287037037037
"GG",1571,0.886712962962963,0.08528935185185185
"CV",770,0.8483796296296297,0.11181712962962963
"GF",1365,0.8059259259259259,0.15594907407407407
"NE",903,0.76875,0.285
"KY",697,0.7458449074074074,0.1565740740740741
"IM",974,0.6944560185185186,0.09762731481481482
"SR",654,0.6823842592592593,0.21734953703703705
"BN",648,0.6366550925925926,0.1867939814814815
"GA",722,0.6357986111111111,0.1761574074074074
"BM",1647,0.6142824074074074,0.061585648148148146
"SL",383,0.6123958333333334,0.13118055555555555
"YT",370,0.6061226851851852,0.15166666666666667
"MV",1023,0.5944907407407407,0.19055555555555556
"SO",593,0.592662037037037,0.19002314814814814
"SC",533,0.5819907407407408,0.25939814814814816
"MR",796,0.5734606481481481,0.16106481481481483
"SX",273,0.5248958333333333,0.07105324074074074
"VI",259,0.4772222222222222,0.195
"SM",483,0.34835648148148146,0.02232638888888889
"BI",189,0.3049189814814815,0.10380787037037037
"LR",217,0.285625,0.10173611111111111
"GU",669,0.28203703703703703,0.08005787037037038
"SS",171,0.27060185185185187,0.13230324074074074
"MF",371,0.2492824074074074,0.047719907407407405
"LC",310,0.24238425925925927,0.06046296296296296
"TD",378,0.23787037037037037,0.10226851851851852
"GD",437,0.22590277777777779,0.04462962962962963
"GQ",101,0.22555555555555556,0.12268518518518519
"BT",167,0.22519675925925925,0.060439814814814814
"DJ",166,0.1870023148148148,0.03585648148148148
"BQ",477,0.18230324074074075,0.03439814814814815
"VG",152,0.1764351851851852,0.05061342592592592
"GM",249,0.16916666666666666,0.041122685185185186
"DM",135,0.16773148148148148,0.04099537037037037
"TL",141,0.16417824074074075,0.03831018518518518
"AX",137,0.15256944444444445,0.011423611111111112
"MP",121,0.1492013888888889,0.06873842592592593
"KM",55,0.1413888888888889,0.027870370370370372
"EU",67,0.10810185185185185,0.012800925925925926
"TC",232,0.10649305555555555,0.02287037037037037
"SB",53,0.10271990740740741,0.034375
"KN",138,0.10037037037037037,0.028078703703703703
"VC",245,0.09576388888888888,0.021516203703703704
"CF",76,0.09221064814814815,0.02627314814814815
"VU",81,0.08626157407407407,0.022118055555555554
"LS",230,0.08469907407407408,0.021689814814814815
"SZ",215,0.07619212962962962,0.018298611111111113
"AI",49,0.07138888888888889,0.01934027777777778
"VA",79,0.052141203703703703,0.005046296296296296
"GW",54,0.04755787037037037,0.013414351851851853
"WS",40,0.04708333333333333,0.017824074074074076
"TO",28,0.039467592592592596,0.016099537037037037
"ST",90,0.036689814814814814,0.010520833333333333
"PM",69,0.03359953703703704,0.00829861111111111
"PW",26,0.031921296296296295,0.015393518518518518
"CK",45,0.027407407407407408,0.009652777777777777
"FK",37,0.022881944444444444,0.002916666666666667
"FM",29,0.022581018518518518,0.012592592592592593
"KI",19,0.01861111111111111,0.014641203703703703
"ER",7,0.014004629629629629,0.005810185185185186
"WF",31,0.012569444444444444,0.004120370370370371
"IO",13,0.00832175925925926,6.944444444444444e-05
"NR",6,0.007789351851851852,0.003275462962962963
"TV",4,0.006631944444444445,0.0025462962962962965
"CX",8,0.004143518518518519,0.0014699074074074074
"AS",16,0.003599537037037037,0.0008680555555555555
"BL",11,0.0022916666666666667,0.0003125
"MS",8,0.0021180555555555558,0.0004398148148148148
"NF",13,0.0013657407407407407,0.0002777777777777778
"MH",5,0.0007986111111111112,0.0004166666666666667
