"host","tps","tps_miss"
"openstreetmap.org",1433.5705555555555,394.13813657407394
"localhost",210.9927662037037,20.96675925925926
"openrailwaymap.org",190.32844907407406,26.90440972222222
"mondialrelay.fr",147.77141203703704,4.046076388888889
"kadastr.live",77.0521875,23.712743055555556
"onliner.by",74.32496527777778,1.3844675925925927
"ipmetradar.com.br",73.17112268518518,0.9368402777777778
"arcgis.com",72.37597222222215,13.491805555555562
"becasbenitojuarez.gob.mx",69.50965277777777,1.7273032407407407
"tdc.dk",67.74881944444444,1.1788888888888889
"drivetest.ca",59.26752314814815,0.24981481481481482
"tracksolid.com",56.53445601851852,5.8700115740740735
"qualp.com.br",55.80165509259259,0.6574421296296296
"sentinel-hub.com",53.640902777777775,10.233425925925927
"ibge.gov.br",52.84586805555554,5.365949074074073
"lvceli.lv",52.485347222222224,2.1715162037037037
"127.0.0.1",52.35548611111111,4.418784722222222
"tracksolidpro.com",50.66879629629629,6.846331018518519
"topographic-map.com",49.29868055555556,4.3102430555555555
"radar-opadow.pl",47.75686342592593,0.6323263888888889
"araskargo.com.tr",47.6706712962963,2.6038541666666664
"mobiliz.com.tr",45.95913194444445,4.169340277777778
"x5.ru",40.109768518518514,3.517453703703704
"gays-cruising.com",38.19170138888889,1.0517592592592593
"cdsvyatka.com",37.38413194444445,0.15811342592592592
"dhl.pl",37.23461805555555,3.9267476851851852
"rubmaps.ch",36.61974537037037,1.2658449074074074
"sutran.gob.pe",35.89270833333333,0.7638541666666666
"atrbpn.go.id",35.63364583333335,8.720416666666665
"trackingo.in",35.341296296296264,2.5909027777777798
"sinopticoplus.com",35.13587962962963,0.7771527777777778
"rainviewer.com",35.10164351851852,0.20574074074074075
"busti.me",34.69422453703704,0.7424884259259259
"solutudo.com.br",34.673657407407404,0.4401967592592593
"omnicomm.ru",33.34409722222222,4.161168981481481
"skelbiu.lt",33.20760416666667,3.017789351851852
"inpost.es",32.92737268518518,0.4643402777777778
"gites-de-france.com",32.626354166666665,1.7679398148148147
"tilannehuone.fi",32.53981481481482,0.49399305555555556
"myrouteapp.com",31.952708333333334,7.96375
"nakarte.me",31.71630787037037,7.195150462962963
"navifleet.pl",31.137766203703702,2.9012962962962963
"afstandmeten.nl",31.108912037037037,1.8824884259259258
"fishermap.org",30.264444444444443,11.258356481481483
"ruptela.com",29.224456018518516,3.500775462962963
"adcombi.com",29.14263888888889,0.02568287037037037
"trackgps.ro",28.92734953703704,3.487175925925926
"ad-production-stage.com",28.449386574074072,0.018564814814814815
"geotree.ru",28.367928240740742,3.186678240740741
"openstreetmap.fr",28.112766203703703,3.5776157407407405
"atlasgr.com.br",27.470810185185186,0.4673263888888889
"pastvu.com",26.786666666666665,2.797511574074074
"rutadirecta.com",25.660011574074076,0.3385300925925925
"satwork.net",25.605543981481482,1.7956597222222221
"codigopostal.gov.co",25.500648148148148,1.4645601851851853
"wikiroutes.info",25.12087962962963,2.7880555555555557
"mesrs.dz",25.04510416666667,0.7878472222222223
"retromap.ru",24.328877314814815,4.5242708333333335
"mapcustomizer.com",24.14984953703704,2.991388888888889
"angazadesign.com",23.668773148148148,0.37386574074074075
"cargorun.ru",23.419791666666672,0.6658796296296297
"doe.ir",23.131608796296295,0.3130439814814815
"glonasssoft.ru",22.991782407407406,2.443587962962962
"aqar.fm",22.95128472222222,1.0412847222222221
"omnilink.com.br",22.910462962962963,1.4372453703703705
"msp.gob.ec",22.83613425925926,1.5260648148148148
"itspl.net",22.791238425925926,0.7814930555555556
"rotasbrasil.com.br",22.474710648148147,0.6264814814814815
"tallinn.ee",22.066689814814815,0.23471064814814815
"opentechgr.com.br",21.973819444444448,1.1553819444444442
"doz.pl",21.895648148148148,0.3339699074074074
"m2mbd.com",21.748854166666668,0.6518171296296297
"haya.es",20.923275462962962,0.31232638888888886
"findlatitudeandlongitude.com",20.73326388888889,4.966597222222222
"latlong.net",20.72318287037037,6.691585648148148
"stops.lt",20.637951388888887,0.38460648148148147
"digitrack.pl",20.31079861111111,1.3399768518518518
"sirap.fr",20.276921296296283,6.285717592592592
"wpfmobilemap.app",20.152546296296297,2.163425925925926
"searates.com",20.13991898148148,0.15644675925925927
"buonny.com.br",20.093090277777776,0.8416319444444444
"",19.960324074074073,4.383067129629629
"ceb.lk",19.953865740740742,0.575925925925926
"esri.com",19.568344907407408,7.458020833333333
"gpstrackerxy.com",19.546261574074073,1.3129282407407405
"telkom.co.id",19.54225694444444,0.9989467592592594
"traffic-update.co.uk",19.42559027777778,0.6686689814814815
"ravex.com.br",18.75673611111111,0.4855555555555555
"metrocuadrado.com",18.448668981481482,0.23851851851851852
"monitoreo360.com",18.419328703703705,0.9193055555555556
"adsbexchange.com",18.39556712962963,1.6275
"moscarossa.biz",18.180173611111112,0.23570601851851852
"minsktrans.by",18.05425925925926,0.10925925925925925
"fourc.net",17.94204861111111,0.003344907407407407
"fort-monitor.ru",17.736527777777777,2.010648148148148
"ozon.ru",17.674537037037037,0.42528935185185185
"gddkia.gov.pl",17.582546296296297,1.1588657407407408
"mindat.org",17.5809375,3.4368055555555554
"qudini.com",17.570462962962964,0.0587962962962963
"visugpx.com",17.517847222222223,2.9074074074074074
"calculitineraires.fr",17.454328703703702,2.252546296296296
"lyft.net",17.26070601851852,5.648402777777778
"enre.gov.ar",17.196064814814815,0.365775462962963
"ternopil.webcam",16.981261574074075,0.12940972222222222
"d-flight.it",16.632002314814816,2.961400462962963
"groupalarm.com",16.50059027777778,0.021875000000000002
"lefigaro.fr",16.42798611111111,0.8937152777777777
"ucas.com",16.363738425925927,0.19550925925925927
"119.235.249.45",16.361574074074074,0.08498842592592593
"fuelgr.gr",16.19769675925926,0.4069097222222222
"tekom.pl",16.088020833333335,2.956215277777778
"floodmap.net",16.05170138888889,1.0677430555555556
"fleetx.io",15.897881944444444,1.5979166666666667
"apple.com",15.8193287037037,6.108703703703705
"prasarana.com.my",15.794722222222223,0.12295138888888889
"la-spa.fr",15.758252314814815,0.07583333333333334
"10.206.1.210",15.666747685185186,1.0252314814814816
"weathercloud.net",15.662523148148148,0.6293055555555556
"iplogger.org",15.57363425925926,0.5176967592592593
"metropoliaztm.pl",15.562164351851852,0.6332986111111111
"statshunters.com",15.300601851851852,1.2867592592592592
"datasystem.pl",15.260891203703704,1.882025462962963
"tha.kz",15.224849537037036,0.20060185185185186
"geocaching.com",15.191273148148149,1.8488425925925926
"dgt.es",15.129710648148148,0.6767476851851852
"educamaisbrasil.com.br",15.084502314814815,0.5954050925925926
"detectme.net",15.082118055555556,0.034270833333333334
"securitrac.net",14.963541666666666,0.05900462962962963
"policia.gov.co",14.866643518518517,0.4611921296296296
"windfinder.com",14.824861111111112,1.8846643518518518
"telekom.de",14.612905092592593,2.173009259259258
"semob.df.gov.br",14.551736111111111,0.037488425925925925
"kooora.com",14.546273148148147,0.2976736111111111
"openrouteservice.org",14.516921296296294,2.151226851851852
"komparing.com",14.498078703703703,0.35060185185185183
"jajiga.com",14.399953703703705,0.16640046296296296
"getrak.com",14.320324074074074,0.36850694444444443
"embalses.net",14.318784722222222,0.4384953703703704
"lvgmc.lv",14.162476851851853,0.25763888888888886
"ilmeteo.it",14.162152777777779,0.04275462962962963
"simplaza.org",14.121168981481482,0.7951967592592593
"att.com",14.072152777777777,1.5850810185185193
"bilkom.pl",14.026979166666667,0.1536574074074074
"bst.digital",13.988067129629629,0.9298263888888891
"maiia.com",13.94449074074074,0.5893981481481483
"infis.pl",13.909976851851852,2.054548611111111
"openstreetmap.hu",13.888287037037037,2.0668981481481485
"mutu-kgn.ru",13.787673611111112,0.18753472222222223
"ipma.pt",13.708171296296296,0.008460648148148148
"freemaptools.com",13.69056712962963,1.1944675925925925
"astro.com",13.687511574074074,0.5310648148148148
"truck-control.by",13.609143518518518,1.5995023148148149
"mk.local",13.554479166666663,0.5124884259259259
"sii.cl",13.54675925925926,2.350925925925926
"worldpostalcode.com",13.443275462962964,3.1429050925925925
"verkehrslage.de",13.278460648148148,0.5927314814814815
"nycpokemap.com",13.122210648148148,0.7147569444444445
"elron.ee",13.094479166666668,0.11232638888888889
"centraldofuncionario.com.br",13.077118055555555,0.17719907407407406
"fff.fr",12.713993055555553,0.22268518518518504
"shipxpert.de",12.609814814814815,4.741701388888889
"hsc.gov.ua",12.555798611111111,0.2309375
"eais.go.kr",12.548379629629629,0.7762962962962963
"historicaerials.com",12.546793981481482,5.0790393518518515
"getquickride.com",12.51375,0.05659722222222222
"benzinkut.info",12.287962962962963,0.221875
"malangkota.go.id",12.276087962962963,0.06600694444444445
"nits.com.bd",12.227638888888889,1.0638194444444444
"huntermonitoreo.com",12.096458333333333,0.9165277777777777
"micronauta.dnsalias.net",12.063622685185186,0.19365740740740742
"abexacloud.com",12.041712962962961,0.008159722222222221
"cruisingmap.net",12.04164351851852,0.5244560185185185
"registradores.org",12.005428240740741,1.952962962962963
"overpass-turbo.eu",12.00318287037037,1.5800347222222222
"itrack.com.br",11.903067129629628,1.176550925925926
"mapio.net",11.888310185185185,1.1799652777777778
"hinode.pics",11.885150462962963,0.9126620370370371
"bus62.ru",11.83710648148148,0.3824421296296296
"cnig.es",11.731527777777778,1.3457291666666666
"mtrack.eu",11.605844907407407,0.5253356481481481
"kosmosnimki.ru",11.575636574074073,1.945821759259259
"czynaczas.pl",11.571712962962962,0.2730324074074074
"nobat.ir",11.509837962962964,0.04729166666666666
"epsb.ca",11.377430555555556,0.30824074074074076
"mappeweb.it",11.344976851851852,2.816145833333333
"gpstracking.ro",11.249490740740741,1.1454050925925925
"autotrack.nl",11.240185185185185,0.1470138888888889
"flixbus.com",11.198368055555557,0.0559375
"recorditalia.net",11.186701388888888,1.6806712962962962
"ministeriodegobierno.gob.ec",11.18574074074074,0.5430439814814816
"nocowanie.pl",11.135844907407405,0.6060069444444438
"gvea.com",11.113958333333333,0.17996527777777777
"spartan.com",11.05820601851852,0.17896990740740734
"kemdikbud.go.id",11.05238425925926,0.2819907407407407
"googleusercontent.com",11.021863425925842,1.3187499999999883
"rega.ch",11.006354166666666,0.0
"gov.hu",10.963958333333338,0.20896990740740748
"talabatey.com",10.949363425925926,0.20103009259259258
"streetcheck.co.uk",10.946990740740741,1.0699652777777777
"smartivo.com",10.934212962962963,0.8447222222222223
"cirkwi.com",10.933541666666665,0.6035300925925926
"rail.cc",10.931886574074074,0.3360300925925926
"orderlord.com",10.891331018518514,0.45969907407407407
"otenko.com",10.872395833333334,0.6958796296296296
"met.ie",10.86449074074074,0.013055555555555556
"wikiloc.com",10.848229166666668,2.812881944444443
"rescue1122.org",10.843483796296297,0.2680208333333333
"kpt.kyiv.ua",10.828310185185185,0.07740740740740741
"filae.com",10.797500000000001,0.3269560185185185
"fws.gov",10.711886574074073,0.7324768518518519
"sucursales.net",10.702685185185185,0.31953703703703706
"tvil.ru",10.666111111111112,0.37094907407407407
"skyfms.com",10.643541666666666,1.1882175925925924
"atrax4.com",10.625972222222222,1.0327199074074074
"geotastic.net",10.6175,0.4259027777777778
"fetchgis.com",10.480995370370369,2.7341319444444445
"brouter.de",10.440925925925926,2.149212962962963
"realbus.pl",10.43980324074074,0.1640625
"metar-taf.com",10.389699074074075,0.7656018518518518
"supercharge.info",10.375289351851851,1.0786689814814814
"transmobil.pl",10.353206018518518,1.151886574074074
"logitracs.com",10.31236111111111,1.2705092592592595
"boxdelivery.com.br",10.304027777777778,0.05361111111111111
"kensetumap.com",10.302233796296298,1.220949074074074
"locator.ua",10.297060185185188,0.6934837962962964
"service-public.fr",10.277719907407407,1.8341666666666667
"johndee.com",10.250046296296297,0.3489351851851852
"itrack.top",10.243518518518519,0.5579398148148148
"foundi.info",10.223020833333333,1.497847222222222
"nehnutelnosti.sk",10.18923611111111,0.8549537037037037
"natuurmonumenten.nl",10.188310185185186,0.5383101851851851
"sre.gob.mx",10.162685185185184,0.14101851851851852
"axega112.gal",10.083541666666667,0.012326388888888888
"carbu.com",10.070243055555556,0.2172800925925926
"biji.co",10.061909722222222,1.1807986111111113
"lontex.pl",10.0459375,0.768587962962963
"kazantransport.ru",10.033518518518518,0.044710648148148145
"trackbus.in",9.99523148148148,0.5706944444444444
"smartmovepro.net",9.987048611111112,0.47555555555555556
"geoportal.co.me",9.913819444444444,0.6511226851851852
"opekepe.gov.gr",9.909791666666667,2.671076388888889
"infornet.com.br",9.909768518518518,0.5119560185185185
"gpsmanager.pl",9.852175925925925,1.5182060185185184
"annunci69.it",9.753252314814816,0.027800925925925927
"waymarkedtrails.org",9.738275462962964,1.9218287037037036
"cartoradio.fr",9.735520833333334,2.6224768518518515
"celesc.com.br",9.712523148148149,0.6641782407407407
"e-leiloes.pt",9.646828703703704,0.16462962962962963
"bmkg.go.id",9.578472222222219,0.1248148148148148
"scout-gps.ru",9.53582175925926,0.8040277777777778
"civico.com",9.49127314814815,0.06966435185185185
"koordinaten-umrechner.de",9.447129629629629,1.8952662037037038
"freetrack.com.ua",9.406655092592592,0.5460300925925926
"vrzen.org",9.375787037037037,0.22167824074074075
"huntermonitoreoperu.com",9.347395833333334,0.5862615740740741
"stigmap.gr",9.329398148148147,0.44916666666666666
"matrixiangroup.com",9.328668981481481,1.8235069444444445
"geoportalgasolineras.es",9.288275462962963,0.32609953703703703
"gaccom.jp",9.266944444444444,0.6757986111111112
"citypoint.ru",9.190497685185186,1.116238425925926
"cls.fr",9.172847222222224,0.49725694444444446
"15track.com",9.121481481481482,0.13365740740740742
"gpsvisualizer.com",9.112939814814816,2.4468981481481484
"ot76.ru",9.094131944444444,0.09988425925925927
"amazon.com",9.044606481481484,2.305393518518519
"asnetgps.net",9.02412037037037,0.8950578703703703
"brono.com",9.018680555555557,0.8228125
"ligataxi.com",8.966666666666669,0.24887731481481493
"citas.med.ec",8.951435185185186,0.12670138888888888
"navisoft.online",8.93954861111111,0.37916666666666665
"ivao.aero",8.929895833333333,0.5692476851851851
"visir.is",8.92388888888889,0.39038194444444446
"epolice.ir",8.885949074074073,0.16729166666666667
"gestya.com",8.835810185185188,0.639074074074074
"elcar-online.pl",8.795775462962963,1.0048263888888889
"e-server.com.pl",8.78835648148148,0.9421180555555556
"yellowfox.de",8.787557870370371,0.954224537037037
"jochen-schweizer.de",8.7753125,0.1078125
"overseetracking.com",8.73755787037037,1.5863425925925927
"bienestar.gob.mx",8.729467592592593,0.11359953703703704
"skybrake.lv",8.710740740740741,0.9106365740740741
"nex.ba",8.699837962962963,0.24763888888888888
"transport.cv.ua",8.667974537037036,0.045196759259259256
"mosgortrans.com",8.656689814814815,0.1869212962962963
"aer.mil.br",8.61125,0.18538194444444445
"ridewithgps.com",8.605081018518518,2.809375
"fpln.ru",8.57886574074074,0.7747337962962964
"masstimes.org",8.568043981481482,1.035486111111111
"cybo.com",8.544791666666674,0.654699074074074
"leafletjs.com",8.505185185185185,0.2707407407407407
"smprojects.ru",8.491724537037038,0.3588078703703704
"senamhi.gob.pe",8.449479166666665,0.5935648148148148
"fiktok.com",8.447418981481482,0.08994212962962962
"geomappe.org",8.434976851851852,2.799340277777778
"force.com",8.41650462962963,1.1143055555555552
"proviasnac.gob.pe",8.408356481481482,0.23337962962962963
"supercasa.pt",8.408287037037036,0.6091435185185186
"alarma.ro",8.34265046296296,0.5937731481481484
"flota-online.pl",8.300636574074074,1.1957870370370365
"remoteeyeplsat.net",8.273067129629629,0.4927314814814815
"footpathmap.co.uk",8.266064814814815,2.4338078703703703
"mobilenumbertracker.com",8.232060185185185,0.24835648148148148
"tracergps.com",8.225578703703704,0.5283912037037038
"rigassatiksme.lv",8.176747685185186,0.10979166666666666
"sondehub.org",8.167025462962963,0.4679398148148149
"maxoptra.ru",8.159652777777778,0.1772685185185185
"fulltrackapp.com",8.1505787037037,1.3603124999999996
"sw-management.at",8.117476851851851,0.9646412037037037
"zditm.szczecin.pl",8.093564814814815,0.1119212962962963
"greyhound.com",8.084999999999999,0.9426736111111111
"avval.ir",8.056574074074074,0.11533564814814815
"collectplus.co.uk",8.051006944444444,0.19572916666666665
"bristol.com.py",8.013796296296297,0.4336226851851852
"sascar.com.br",7.999212962962963,0.3271527777777778
"metsul.com",7.988078703703704,0.15319444444444444
"nav.by",7.985706018518519,0.5715162037037037
"speedy.com.ar",7.973483796296296,0.9024537037037037
"finder-portal.com",7.971099537037037,0.6891550925925926
"sitrack.mx",7.916782407407408,0.6502083333333334
"rce-event.de",7.91400462962963,0.0006018518518518519
"goradar.ru",7.857013888888889,0.6401851851851852
"aqicn.org",7.844467592592593,0.13269675925925925
"spotwork.biz",7.832696759259259,0.2824652777777778
"anglers.jp",7.817800925925926,0.12869212962962964
"vk-list.com",7.805578703703704,0.0021064814814814813
"24hm.net",7.799768518518519,0.6061458333333334
"bargheman.com",7.769166666666667,0.5101157407407408
"haritamap.com",7.763229166666667,1.9601736111111112
"unam.mx",7.760844907407405,0.37086805555555563
"openstreetmap.de",7.74480324074074,0.8843981481481482
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.721805555555555,2.4595949074074075
"comune.roma.it",7.713287037037037,0.2863425925925926
"shadowfax.in",7.706168981481483,0.19063657407407406
"bezpecnecesty.cz",7.6942361111111115,0.3124652777777778
"marinetraffic.live",7.692164351851852,0.6951388888888889
"statuspnr.in",7.687662037037037,0.6004976851851852
"gloryshole.com",7.685381944444444,0.31061342592592595
"healthpoint.co.nz",7.667662037037037,0.22135416666666666
"metatrak.it",7.663726851851852,0.7148032407407408
"vriskoapostasi.gr",7.61087962962963,0.34252314814814816
"webcamromania.ro",7.6090277777777775,0.11284722222222222
"adultwork.com",7.608101851851852,0.4378240740740741
"dracos.co.uk",7.603888888888889,0.7752893518518519
"capfun.com",7.518865740740741,0.2350462962962963
"fuelo.net",7.514918981481481,0.210949074074074
"geosetter.de",7.512083333333333,2.220787037037037
"kartagoroda.com.ua",7.509791666666667,0.9410069444444444
"tophifi.pl",7.502407407407407,0.004895833333333334
"compareschoolrankings.org",7.500324074074074,0.4596527777777778
"brunoespiao.com.br",7.496446759259259,0.49309027777777775
"squareyards.com",7.478472222222222,0.20364583333333333
"inpost.pl",7.465844907407408,0.3270023148148148
"topgeometri.it",7.461377314814815,2.791678240740741
"koponyeg.hu",7.449872685185185,0.0002777777777777778
"maklarhuset.se",7.420243055555556,0.11849537037037036
"e-turysta.pl",7.3925,1.367951388888889
"jadlog.com.br",7.371250000000001,0.23320601851851852
"skaner.com",7.368043981481481,1.2333796296296298
"autosatnet.eu",7.354050925925926,0.9463541666666667
"meteocentrum.cz",7.327349537037037,0.016342592592592593
"lasy.gov.pl",7.301655092592583,1.6541435185185183
"knightlab.com",7.286979166666667,0.6382407407407408
"mondialrelay.be",7.267708333333333,0.4018865740740741
"wtsoftware.com.br",7.256145833333333,0.05344907407407407
"mapsdirections.info",7.241099537037037,0.5485532407407407
"southeasternrailway.co.uk",7.203136574074074,0.18245370370370373
"kelikamerat.info",7.1712037037037035,0.04734953703703704
"addressesandpostcodes.co.uk",7.136875,2.5349305555555555
"decea.mil.br",7.1124074074074075,0.32712962962962966
"track-pod.com",7.102337962962963,0.3451620370370371
"prodigycad.com",7.094328703703703,1.1576273148148148
"gdedps.com",7.0909375,0.1286226851851852
"enelint.global",7.090543981481481,2.1962037037037048
"fireplug.be",7.054282407407408,0.03071759259259259
"sab.gov.co",7.04574074074074,0.0011805555555555556
"tourister.ru",7.00927083333333,0.7638773148148149
"logistic.tools",6.961793981481482,0.5199768518518518
"linqo.io",6.934039351851852,0.689837962962963
"gooddealgps.com",6.918611111111111,2.33119212962963
"infobus.kz",6.879409722222222,0.09609953703703704
"nap-camp.com",6.836875,0.4147222222222222
"vau.aero",6.815648148148148,0.1122800925925926
"gordondelivery.com",6.8115625,0.3850462962962963
"veryweather.co.uk",6.8082060185185185,0.14726851851851852
"kupbilecik.pl",6.804849537037037,6.801701388888889
"sncf.fr",6.762986111111113,0.028865740740740737
"ktrack.ro",6.7300810185185185,0.3412731481481482
"josm.pl",6.728425925925926,0.500613425925926
"flirts.chat",6.728310185185185,0.06881944444444443
"touristgah.com",6.721238425925926,0.3356018518518519
"eurobydleni.cz",6.675578703703703,0.5847569444444444
"iett.gov.tr",6.671111111111113,0.07577546296296295
"p-on.ru",6.6621296296296295,0.393125
"pathfindsistema.com.br",6.658217592592592,0.5075810185185186
"rpdy.us",6.653888888888886,2.6306712962962973
"slowhop.com",6.618148148148149,0.2941782407407407
"kojaro.com",6.610902777777778,0.17344907407407406
"mytransics.com",6.598842592592593,0.4675694444444444
"mispicaderos.com",6.593715277777778,0.17344907407407406
"todostuslibros.com",6.590185185185185,0.09697916666666667
"teenfinder.com",6.528402777777778,0.17054398148148148
"radiosondy.info",6.5267939814814815,0.29781250000000004
"spain.info",6.494583333333333,0.6714236111111112
"373soft.ru",6.473148148148148,0.16814814814814816
"bulurum.com",6.45943287037037,1.002349537037037
"lokalizatorgps24.pl",6.446585648148148,0.8577430555555555
"pogoda.by",6.425462962962964,0.17175925925925925
"cargotrack.ro",6.400706018518518,0.6560532407407407
"busy-krk.pl",6.398796296296297,0.15417824074074074
"project-gc.com",6.396284722222222,0.4981712962962963
"elguardiero.com",6.3512152777777775,0.00030092592592592595
"linkfanel.net",6.338668981481481,0.18748842592592593
"logisticadcn.com",6.2951851851851846,0.5338657407407408
"webcam-binnenvaart.nl",6.292083333333333,0.1811111111111111
"tractive.com",6.287511574074074,4.240289351851852
"meteo.lv",6.282071759259259,0.0024421296296296296
"digitalglobe.com",6.264108796296297,2.292361111111111
"localizaregratis.ro",6.239594907407407,0.46307870370370374
"lightningmaps.org",6.2386689814814815,0.6879166666666666
"ubica.ec",6.2225,0.5990162037037037
"garage-gps.com",6.220787037037037,0.29074074074074074
"bus67.ru",6.219641203703704,0.07421296296296297
"buste.in",6.2028125,0.6246643518518519
"distancefromto.net",6.182048611111111,0.8070023148148148
"hesgdv.de",6.170034722222222,0.06945601851851851
"stc.srv.br",6.169513888888889,0.2511226851851852
"delengine.com",6.148993055555556,0.7201273148148148
"usgs.gov",6.144537037037039,1.3822916666666665
"bestmaps.ru",6.130949074074074,1.0563425925925927
"ufalinux.ru",6.127638888888889,0.01628472222222222
"shipnow.ir",6.079907407407407,0.07519675925925925
"rateyourmusic.com",6.077615740740741,0.2770949074074074
"mapillary.com",6.071793981481481,1.916574074074074
"sitrack.com",6.063854166666666,0.44743055555555555
"geamap.com",6.061643518518519,2.4525578703703705
"www.gob.mx",6.04238425925926,0.08160879629629629
"viacargo.com.ar",6.032546296296297,0.1487152777777778
"mimamoru-kuruma.jp",6.010150462962963,0.8068518518518518
"pepco.pl",5.98863425925926,0.09203703703703704
"annuaire-mairie.fr",5.986180555555555,0.6920486111111112
"codecab.biz",5.980023148148148,0.004629629629629629
"topreality.sk",5.940081018518518,0.5088888888888888
"distanciacidades.net",5.931967592592592,0.32582175925925927
"csomag.hu",5.921053240740741,0.12071759259259258
"91.192.200.52",5.9,0.019849537037037037
"wifispc.com",5.879467592592593,0.3586574074074074
"dataremis.com",5.847789351851851,0.05233796296296296
"distancecalculator.net",5.834606481481481,1.014699074074074
"fm-track.com",5.8276041666666725,0.6680324074074077
"10.10.20.18",5.816747685185185,0.02784722222222222
"sapo.pt",5.803252314814815,0.7104398148148148
"lteitaly.it",5.7863541666666665,0.7803472222222222
"smartquick.com.co",5.783784722222222,0.12799768518518517
"ondroad.net",5.761111111111111,0.1854513888888889
"pttn.com",5.7417592592592595,0.1320486111111111
"m3risk.com.br",5.740023148148149,0.1604861111111111
"vworld.kr",5.729328703703704,0.5251388888888889
"o3.ru",5.717060185185185,0.23256944444444447
"casadellibro.com",5.7153125000000005,0.16583333333333333
"satelicom.com",5.709710648148148,0.2750810185185185
"nowmsg.com",5.692800925925926,2.2436458333333333
"buser.com.br",5.689398148148148,0.09819444444444443
"comunidad.madrid",5.668657407407408,0.10081018518518518
"sysoco.fr",5.668206018518519,0.8657870370370371
"reality.sk",5.664375,0.37175925925925923
"thalysnet.com",5.646446759259259,0.08059027777777777
"abs.gov.au",5.626030092592592,0.33349537037037036
"kerala.gov.in",5.61923611111111,1.0471990740740738
"ports.com",5.617199074074074,0.7583796296296297
"logirastreo.com",5.6162731481481485,0.3194097222222222
"contact.page",5.616030092591747,0.32600694444446043
"apisul.com.br",5.615428240740741,0.27238425925925924
"livegpstracks.com",5.5903935185185185,0.3371412037037037
"plowtracker.com",5.584027777777777,3.679259259259259
"lupap.com",5.5755787037037035,0.3780208333333333
"regione.fvg.it",5.555798611111111,0.7731712962962963
"gazoleen.com",5.554780092592594,0.05620370370370358
"ticketmaster.com.mx",5.547523148148148,0.3292013888888889
"mappedometer.com",5.540763888888889,1.2224768518518518
"muzyczneradio.pl",5.524155092592593,0.009479166666666667
"geopoint.host",5.5143865740740745,0.3983101851851852
"datingshall.life",5.498541666666667,0.30018518518518517
"coordinates-converter.com",5.470810185185186,0.9258449074074074
"vamostech.com",5.453611111111111,0.18710648148148148
"lp-portal.pl",5.4520138888888905,1.2426851851851843
"showmelocal.com",5.4424884259259265,1.6487499999999997
"sadalestikls.lv",5.430729166666667,0.3111111111111111
"acme.com",5.426030092592593,1.679386574074074
"treinposities.nl",5.424525462962963,0.2049537037037037
"performance-al.com.br",5.423298611111111,0.3041898148148148
"m2bomber.com",5.415694444444445,0.20460648148148144
"foto-gis.eu",5.412719907407409,1.835312500000001
"sledi.eu",5.412314814814815,0.3746643518518519
"esdm.go.id",5.385879629629629,0.6101736111111111
"dedas.com.tr",5.37613425925926,1.4925925925925925
"cnr.gob.sv",5.3740740740740724,1.454259259259259
"rosseti-sib.ru",5.364386574074073,1.7322106481481483
"easylocator.net",5.363333333333333,0.23140046296296296
"ifoodxt.com.br",5.36275462962963,0.11568287037037037
"ticketac.com",5.355995370370371,0.07256944444444445
"pleinchamp.com",5.335011574074074,0.027083333333333334
"tigo.net.bo",5.3236689814814815,0.2087152777777778
"k2track.in",5.31769675925926,0.3813425925925927
"assistcargo.com",5.315023148148148,0.2884375
"codigopostal.gob.pe",5.277743055555555,0.08344907407407406
"ingress.com",5.244224537037037,0.6843055555555556
"dokladno.com",5.2422106481481485,0.6874421296296296
"misterimprese.it",5.223726851851852,0.34792824074074075
"redtaxi.co.in",5.188275462962964,0.1260648148148148
"eb.mil.br",5.187581018518518,0.4595254629629629
"wom.co",5.184293981481481,0.4096180555555556
"caminhoesecarretas.com.br",5.156076388888889,0.05444444444444444
"mspyonline.com",5.149780092592593,0.33060185185185187
"citypopulation.de",5.148368055555556,1.6133333333333333
"politiadefrontiera.ro",5.147986111111112,0.07849537037037037
"unesonora.com",5.140185185185185,0.03622685185185185
"skidspar.se",5.123703703703704,0.3341782407407407
"topuniversities.com",5.111990740740742,0.13644675925925925
"lardi-trans.ua",5.111273148148148,0.04798611111111111
"ca.gov",5.109467592592592,0.10510416666666669
"infobus.eu",5.09650462962963,0.15112268518518518
"disatelgps.com",5.089652777777777,0.6901504629629629
"to4ka.fun",5.075405092592592,0.009872685185185186
"huawei.com",5.066770833333335,0.8603472222222216
"tcdd.gov.tr",5.060474537037038,0.3607291666666667
"generali.com",5.055162037037037,0.007280092592592592
"persat.com.ar",5.052766203703704,0.13261574074074076
"grameenphone.com",5.0290625,0.4875925925925926
"jcyl.es",5.019606481481481,0.03945601851851851
"jm-date.com",5.012094907407407,0.03921296296296296
"familio.org",5.0049884259259265,1.891736111111111
