"country","ips","tps","tps_miss"
"FR",8322437,3177.594351851852,233.9054050925926
"RU",973643,2710.1476157407405,495.738287037037
"DE",2406541,2540.7815046296296,318.3386111111111
"US",2828166,1877.0506828703703,470.56766203703705
"PL",743535,1729.307037037037,199.16375
"BR",1683581,1508.7517824074075,115.47435185185185
"GB",1154470,1093.482673611111,191.38902777777778
"IT",1576202,1080.7362847222223,144.64493055555556
"NL",674431,893.2950925925926,95.72494212962962
"ID",602916,782.6690972222223,85.24829861111111
"UA",447744,778.9248842592592,104.07302083333333
"IN",763707,757.1603819444445,187.69417824074074
"ES",784995,748.6395486111111,73.21653935185185
"AR",377803,698.610613425926,39.131400462962965
"MX",396966,599.432650462963,75.51858796296297
"IR",1130067,512.8378819444445,60.97020833333333
"CA",485287,441.44762731481484,82.61246527777777
"JP",590266,424.9651851851852,84.63513888888889
"TR",419597,372.35041666666666,58.424560185185186
"CO",250234,338.06355324074076,41.653194444444445
"BE",363470,331.7847337962963,42.08731481481482
"BY",126058,281.68752314814816,17.079131944444445
"AT",197821,281.109375,37.55037037037037
"SE",326181,276.25408564814813,44.316828703703706
"AU",279136,267.761712962963,50.89255787037037
"RO",182758,254.23230324074075,28.450416666666666
"GR",267841,247.45864583333332,25.921400462962964
"PE",107158,246.42712962962963,17.18431712962963
"CZ",231292,243.33297453703705,27.846192129629628
"PT",229963,238.58931712962962,20.692650462962963
"FI",138178,235.58267361111112,39.17414351851852
"HU",222029,227.96024305555557,22.47332175925926
"CH",167563,226.78262731481482,27.653287037037035
"EC",93823,203.10325231481482,27.967766203703704
"HK",53461,187.88625,105.44979166666667
"DK",112840,164.48789351851852,24.30480324074074
"KZ",77919,159.9548726851852,20.32377314814815
"TW",138518,159.44518518518518,25.303981481481483
"CL",131572,150.07672453703702,18.49650462962963
"LT",69361,140.15528935185185,15.553101851851851
"PH",76028,133.8124537037037,29.61957175925926
"BG",101830,131.75898148148147,12.736979166666666
"KR",45978,130.3835185185185,34.84319444444444
"MY",128883,129.38734953703704,20.40943287037037
"LV",63377,124.20949074074075,15.658321759259259
"NO",136635,124.0744212962963,23.324293981481482
"RS",66733,120.14947916666667,14.61068287037037
"IE",112033,114.95789351851852,29.744386574074074
"SK",100515,112.66163194444445,12.878715277777777
"UZ",24769,109.3450462962963,17.662164351851853
"TH",133656,109.29353009259259,23.468819444444446
"HR",94313,104.36884259259259,14.387766203703704
"IL",99781,77.13855324074073,10.756689814814814
"IQ",26845,77.01869212962963,18.711076388888888
"VN",103335,75.70166666666667,19.53042824074074
"ZA",72123,71.38024305555555,17.07084490740741
"PK",50291,61.774976851851854,12.67851851851852
"BA",28825,61.72239583333333,6.868460648148148
"AZ",31927,59.374467592592595,3.5962847222222223
"MD",34238,58.92548611111111,4.561087962962963
"PY",29859,57.426770833333336,5.307939814814815
"SA",105701,57.189675925925926,10.843310185185185
"NZ",65029,56.81886574074074,11.703344907407407
"BO",28424,56.11991898148148,4.738194444444445
"EG",79512,54.536064814814814,8.747928240740741
"SG",43546,54.525625,11.263449074074074
"EE",49665,54.11347222222222,6.157708333333333
"BD",22319,50.91859953703704,10.062696759259259
"GT",26969,49.769872685185184,5.543078703703704
"NG",23334,47.27795138888889,11.392314814814815
"SI",37792,45.587858796296295,8.437905092592592
"MA",96646,45.4215162037037,13.235671296296296
"UY",35795,44.31701388888889,3.384537037037037
"VE",52731,34.11030092592593,4.983761574074074
"KE",16801,33.805844907407405,6.308101851851852
"KG",22869,33.25329861111111,2.6836805555555556
"AE",47184,32.12600694444444,7.218344907407407
"GE",22312,31.632893518518518,5.691666666666666
"TN",27658,29.88511574074074,5.202141203703704
"SV",12888,29.76965277777778,4.402546296296296
"ME",8002,27.195798611111112,2.7677199074074075
"LK",21847,24.64409722222222,5.294305555555556
"DZ",36284,23.992743055555554,4.9185185185185185
"IS",29522,23.512777777777778,1.959826388888889
"LU",19849,22.902314814814815,2.8830787037037036
"AM",12770,21.62091435185185,2.340520833333333
"MM",10722,21.52453703703704,5.430868055555556
"NP",18305,21.439016203703705,5.185428240740741
"CR",12901,20.415069444444445,4.715844907407408
"AL",15470,19.71300925925926,3.861400462962963
"MN",7012,17.98380787037037,6.202326388888889
"CY",16390,17.704340277777778,2.4941666666666666
"KH",9001,17.48894675925926,3.428634259259259
"CN",29191,17.184270833333333,6.353969907407407
"DO",22180,16.545601851851853,3.5952546296296295
"MK",22571,15.027939814814815,2.871238425925926
"CI",7871,14.460740740740741,3.035277777777778
"JO",15363,13.862083333333333,1.7802083333333334
"BF",1893,13.824398148148148,12.431273148148149
"KW",15212,12.612071759259258,1.5365277777777777
"RE",21338,11.780289351851852,1.8943055555555555
"NI",3934,10.980706018518518,2.6832986111111112
"PA",10663,10.870902777777777,1.9317592592592592
"GH",6938,10.708518518518519,3.1881828703703703
"HN",8109,10.33851851851852,2.296087962962963
"LA",2858,10.324618055555556,2.4063194444444442
"TZ",5596,10.273761574074074,3.046550925925926
"ET",2600,9.884421296296296,1.5372337962962963
"TT",5346,9.775104166666667,1.1111226851851852
"UG",5016,9.41363425925926,2.3554282407407405
"SN",8244,8.756793981481481,1.4537384259259258
"MT",7195,7.884733796296296,3.201087962962963
"TJ",3211,7.088333333333333,0.8401504629629629
"PS",3711,6.977939814814815,0.6521180555555556
"SY",3930,6.615520833333333,2.0036689814814816
"MU",4654,5.736018518518518,1.1017824074074074
"JM",3780,5.660428240740741,1.1166203703703703
"MG",2982,5.529490740740741,1.6618171296296296
"PR",8811,5.355706018518519,0.8883449074074075
"FO",3629,5.143796296296296,0.2670486111111111
"GP",7151,5.086782407407408,1.177025462962963
"CM",3593,5.0824189814814815,1.6905555555555556
"MZ",1849,4.860092592592593,1.4658564814814814
"OM",4831,4.7921875,1.0835185185185185
"QA",5663,4.6308796296296295,1.020023148148148
"LB",5283,4.6003240740740745,1.0966550925925926
"CD",3348,4.380902777777778,1.5623726851851851
"BH",3454,4.1983449074074075,0.7778240740740741
"MQ",9135,3.373275462962963,0.5202546296296297
"TG",2644,3.3393055555555557,0.9676041666666667
"LY",3450,3.277060185185185,1.0335648148148149
"YE",3286,3.0828356481481483,1.4729166666666667
"ML",1685,3.0722800925925924,0.8318287037037037
"NC",4754,3.029224537037037,0.428599537037037
"AO",2359,2.788472222222222,0.8542476851851852
"BJ",1668,2.6853819444444444,1.236550925925926
"AF",2264,2.6501967592592592,1.2528587962962963
"CU",6348,2.5729398148148146,0.6272106481481482
"RW",1670,2.3400925925925926,0.5669444444444445
"ZW",2217,2.2797222222222224,0.7416435185185185
"ZM",1919,2.0970949074074072,0.8653009259259259
"AD",3070,2.07125,0.2670138888888889
"GL",1056,2.067928240740741,0.2694212962962963
"MV",1665,1.9789699074074074,0.37203703703703705
"PF",3194,1.8685069444444444,0.4826273148148148
"TM",813,1.7898263888888888,0.38630787037037034
"CG",1028,1.7217939814814816,0.5586111111111111
"CW",3048,1.6564814814814814,0.22449074074074074
"NA",1605,1.6186458333333333,0.7135648148148148
"MO",1838,1.609525462962963,0.2428935185185185
"MW",738,1.5696412037037037,0.46260416666666665
"GN",968,1.5144212962962964,0.5535185185185185
"BW",1393,1.5068287037037038,0.4895949074074074
"KY",4136,1.4994907407407407,0.12266203703703704
"AW",2089,1.3736458333333332,0.2018287037037037
"PG",518,1.3652083333333334,0.39636574074074077
"MC",2088,1.3060763888888889,0.10230324074074074
"GF",3140,1.295775462962963,0.37601851851851853
"MR",988,1.2931828703703703,0.33900462962962963
"HT",1086,1.2522800925925925,0.40944444444444444
"GY",581,1.2446412037037038,0.31480324074074073
"BS",1674,1.2261458333333333,0.19023148148148147
"FJ",866,1.1931944444444444,0.22403935185185186
"CV",1147,1.0909722222222222,0.08623842592592593
"BZ",1450,1.0647800925925925,0.23314814814814816
"JE",1742,1.0475462962962963,0.14822916666666666
"IM",1305,1.004201388888889,0.18439814814814814
"GA",1246,0.9721759259259259,0.3080671296296296
"SO",703,0.956412037037037,0.42846064814814816
"GI",1732,0.9560416666666667,0.04607638888888889
"BN",857,0.9172800925925926,0.31592592592592594
"GG",1459,0.9019212962962962,0.10415509259259259
"BB",1067,0.8924421296296297,0.19375
"NE",971,0.8672916666666667,0.28944444444444445
"LI",1172,0.8670023148148148,0.08978009259259259
"SR",787,0.7694097222222223,0.26512731481481483
"EU",161,0.7251736111111111,0.2389699074074074
"BI",288,0.6598379629629629,0.32385416666666667
"SL",379,0.6458680555555556,0.19912037037037036
"YT",1066,0.6437384259259259,0.11957175925925925
"PM",149,0.6261921296296297,0.0855324074074074
"VG",1210,0.5889583333333334,0.13180555555555556
"SM",756,0.5553819444444444,0.03988425925925926
"SD",776,0.49896990740740743,0.2046875
"BT",267,0.4622222222222222,0.1854513888888889
"LR",317,0.4576736111111111,0.17530092592592592
"BM",1082,0.45719907407407406,0.10337962962962963
"SC",368,0.3647337962962963,0.18736111111111112
"SS",302,0.3392939814814815,0.10783564814814815
"LC",440,0.3355787037037037,0.09190972222222223
"VU",187,0.3334490740740741,0.10931712962962963
"BQ",740,0.31055555555555553,0.05465277777777778
"AG",316,0.29856481481481484,0.04527777777777778
"TD",285,0.29238425925925926,0.12085648148148148
"MF",645,0.2654166666666667,0.07324074074074075
"TL",179,0.2600925925925926,0.06895833333333333
"GM",272,0.25300925925925927,0.09707175925925926
"SX",320,0.2495138888888889,0.03841435185185185
"GQ",102,0.24113425925925927,0.15898148148148147
"VI",263,0.2336574074074074,0.10538194444444444
"AX",145,0.22935185185185186,0.04173611111111111
"SZ",248,0.2170138888888889,0.06864583333333334
"SB",93,0.2001851851851852,0.03982638888888889
"LS",280,0.19644675925925925,0.060833333333333336
"DJ",192,0.1959027777777778,0.04483796296296296
"VC",223,0.18916666666666668,0.0412037037037037
"GD",460,0.17693287037037037,0.026180555555555554
"DM",157,0.17386574074074074,0.03841435185185185
"GU",493,0.17269675925925926,0.058541666666666665
"KN",144,0.12342592592592593,0.05043981481481481
"VA",117,0.1194675925925926,0.01814814814814815
"WF",57,0.10905092592592593,0.019849537037037037
"TC",220,0.10604166666666667,0.019328703703703702
"CF",97,0.09704861111111111,0.04555555555555556
"WS",73,0.09366898148148148,0.03775462962962963
"KM",84,0.06913194444444444,0.017256944444444443
"FM",34,0.06759259259259259,0.0506712962962963
"GW",127,0.05575231481481482,0.020925925925925924
"ST",58,0.038217592592592595,0.016550925925925927
"MP",60,0.03803240740740741,0.011666666666666667
"CK",65,0.03584490740740741,0.006759259259259259
"TO",20,0.0346875,0.009212962962962963
"AI",58,0.03363425925925926,0.010231481481481482
"NF",9,0.02841435185185185,0.012141203703703704
"BL",26,0.02306712962962963,0.00474537037037037
"ER",6,0.022685185185185187,0.016828703703703703
"MH",17,0.02259259259259259,0.009675925925925926
"PW",22,0.018414351851851852,0.012129629629629629
"KI",21,0.017824074074074076,0.011342592592592593
"AS",23,0.013460648148148149,0.002349537037037037
"FK",40,0.01244212962962963,0.0008333333333333334
"TV",6,0.0052893518518518515,0.003993055555555555
"NR",7,0.004293981481481481,0.0005555555555555556
"CX",9,0.0025810185185185185,0.0007754629629629629
"KP",6,0.001400462962962963,0.00045138888888888887
"MS",5,0.0012962962962962963,0.0003125
"IO",6,0.0004861111111111111,0.00015046296296296297
