"host","tps","tps_miss"
"openstreetmap.org",2002.9046180555558,615.2579398148147
"fogos.pt",309.8744791666667,3.9514814814814816
"localhost",249.59548611111111,30.40681712962963
"kadastr.live",198.9122800925926,47.6137037037037
"openrailwaymap.org",197.59796296296295,30.441435185185185
"mondialrelay.fr",117.3622337962963,6.908912037037037
"myrouteapp.com",109.67145833333333,23.883518518518517
"qualp.com.br",105.10951388888888,1.2023263888888889
"anwb.nl",103.5071412037037,3.4454050925925928
"radar-opadow.pl",102.97458333333333,1.5781828703703704
"onliner.by",86.8098263888889,2.388101851851852
"atrbpn.go.id",74.8862962962963,20.768576388888892
"arcgis.com",73.71224537037044,16.815729166666568
"visorando.com",72.70831018518518,6.43394675925926
"tracksolidpro.com",71.0361574074074,16.668125
"ca.gov",68.56412037037035,2.1047569444444445
"drivetest.ca",67.61244212962963,0.5852546296296296
"nakarte.me",64.03171296296296,12.617060185185185
"topographic-map.com",58.859050925925914,6.613113425925922
"fishermap.org",58.67266203703704,20.669131944444445
"tracksolid.com",57.87078703703704,8.533217592592592
"sentinel-hub.com",56.8058912037037,13.989780092592593
"gites-de-france.com",56.0325,2.7063888888888887
"127.0.0.1",55.61175925925926,6.4249074074074075
"gays-cruising.com",54.397962962962964,2.4522453703703704
"rainviewer.com",50.438611111111115,0.3999537037037037
"afstandmeten.nl",49.10804398148148,4.375497685185185
"opekepe.gov.gr",48.874212962962964,9.547488425925925
"araskargo.com.tr",48.008298611111115,4.137870370370369
"visugpx.com",47.498842592592595,6.696481481481482
"mobiliz.com.tr",47.09059027777777,5.607303240740741
"nocowanie.pl",46.517812500000076,2.132280092592612
"calculitineraires.fr",45.63280092592593,6.068101851851852
"rip.ie",45.29568287037037,0.16341435185185185
"skelbiu.lt",43.29146990740741,5.4459375
"d-flight.it",41.315046296296295,8.358981481481482
"xn----7sbaj0b2akkg.xn--p1ai",40.577465277777776,1.0311226851851851
"openstreetmap.fr",40.42038194444444,6.515740740740741
"natuurmonumenten.nl",40.38118055555555,2.0297337962962962
"solutudo.com.br",40.17238425925926,0.8026967592592593
"cdsvyatka.com",38.93200231481481,0.355787037037037
"gpvweather.com",38.515914351851855,0.0879050925925926
"trackingo.in",36.969479166666645,3.3470833333333396
"busti.me",36.03876157407407,0.9846412037037037
"geotree.ru",34.8284375,4.190543981481482
"owaka.live",34.61662037037037,1.8821296296296297
"rubmaps.ch",34.269872685185184,1.891747685185185
"trackgps.ro",32.355868055555554,4.669340277777778
"cruisingmap.net",29.962824074074074,1.7852777777777777
"pastvu.com",29.859583333333333,3.7608217592592594
"otaghak.com",29.737465277777776,6.627060185185185
"floodmap.net",29.30369212962963,2.1092824074074072
"inpost.es",29.242685185185184,1.0474421296296297
"sinopticoplus.com",29.220659722222223,0.9324421296296296
"la-spa.fr",29.043425925925927,0.13375
"ad-production-stage.com",28.707372685185184,0.0503125
"omnicomm.ru",28.508680555555554,4.780231481481482
"atlasgr.com.br",28.415312499999995,1.1925578703703703
"statshunters.com",28.35537037037037,2.49337962962963
"omnilink.com.br",28.285231481481482,2.879050925925926
"wpfmobilemap.app",28.090960648148148,4.442407407407408
"amazon.dev",27.866365740740743,17.400543981481487
"rotasbrasil.com.br",27.65603009259259,1.303275462962963
"ruptela.com",27.51025462962963,3.484652777777778
"",27.471168981481483,8.71107638888889
"wikiroutes.info",27.33412037037037,4.081145833333333
"brouter.de",27.058958333333333,4.8530902777777785
"redbus.in",26.816041666666667,2.1319675925925927
"openseamap.org",26.730208333333334,5.3958912037037035
"rutadirecta.com",26.590046296296286,0.8082870370370371
"retromap.ru",26.502465277777777,5.573796296296297
"mapcustomizer.com",25.99545138888889,3.9522916666666665
"prasarana.com.my",25.929398148148145,0.5621990740740741
"csdeo.ir",25.926909722222224,0.3843287037037037
"groupalarm.com",25.49175925925926,0.033449074074074076
"ravex.com.br",25.04355324074074,0.9408680555555555
"altituderando.com",24.96346064814815,2.588252314814815
"cargorun.ru",24.80835648148148,1.021574074074074
"openstreetmap.hu",24.661909722222223,4.269363425925925
"glonasssoft.ru",24.443831018518516,3.4704050925925927
"grannyfinder.com",23.93721064814815,0.5065856481481481
"openrouteservice.org",23.655219907407407,3.476215277777778
"codigopostal.gov.co",23.563159722222224,1.5207523148148148
"manymap.io",23.435324074074074,4.88650462962963
"navifleet.pl",23.34478009259259,2.387141203703704
"dhl.pl",23.21329861111111,3.7695949074074075
"unam.mx",23.18615740740741,1.055856481481481
"opentechgr.com.br",23.059884259259256,1.5440393518518523
"buonny.com.br",22.79877314814815,1.516701388888889
"apple.com",22.15719907407407,10.141527777777778
"fleetx.io",21.59113425925926,2.5444791666666666
"satwork.net",20.899050925925927,2.453946759259259
"footpathmap.co.uk",20.427083333333332,6.486203703703704
"ipmetradar.com.br",20.41599537037037,0.4236111111111111
"tilannehuone.fi",20.05878472222222,0.6200347222222222
"findlatitudeandlongitude.com",19.71170138888889,5.218125
"mindat.org",19.689479166666665,4.292800925925926
"kundligpt.com",19.65383101851852,1.655949074074074
"stigmap.gr",19.61195601851852,1.2789583333333334
"monitoreo360.com",19.57849537037037,2.760335648148148
"relaiscolis.com",19.528541666666666,0.9003587962962962
"adsbexchange.com",19.19707175925926,1.809988425925926
"esri.com",19.112222222222226,8.227083333333335
"telekom.de",18.98758101851852,2.7561111111111116
"ridewithgps.com",18.977453703703702,5.678865740740741
"m2mbd.com",18.877777777777776,1.118113425925926
"att.com",18.73371527777777,2.016018518518518
"metrocuadrado.com",18.574444444444445,0.4001736111111111
"overpass-turbo.eu",18.514074074074074,3.210243055555556
"capfun.com",18.48439814814815,0.5254398148148147
"nap-camp.com",18.405069444444443,0.8033796296296296
"verkehrslage.de",18.29101851851852,0.8371180555555555
"freemaptools.com",18.286608796296296,2.3109837962962962
"minsktrans.by",18.171875,0.17511574074074074
"mk.local",18.166608796296302,1.449270833333333
"cirkwi.com",18.117974537037036,1.4964004629629626
"latlong.net",18.06675925925926,6.4984375
"masstimes.org",17.93037037037037,3.7577430555555558
"tallinn.ee",17.794444444444444,0.4900347222222222
"boxnow.gr",17.203796296296296,0.874699074074074
"simrail.app",17.09769675925926,1.1476388888888889
"becasbenitojuarez.gob.mx",17.079166666666666,1.0007523148148147
"fort-monitor.ru",16.95599537037037,2.4769212962962963
"gpx.studio",16.94278935185185,4.154710648148148
"haya.es",16.93880787037037,0.39818287037037037
"flightsim.to",16.789467592592594,4.159293981481482
"jabama.com",16.636006944444443,1.2015162037037037
"flightera.net",16.348356481481478,0.7444791666666667
"abs.gov.au",16.341493055555556,0.8969097222222222
"doz.pl",16.28388888888889,0.3812962962962963
"getrak.com",16.188125,0.7361458333333334
"buscounchollo.com",16.13576388888889,0.5149768518518518
"sii.cl",16.058541666666667,3.125983796296296
"kosmosnimki.ru",16.033101851851853,5.927430555555555
"iform.dk",15.75056712962963,2.4440625
"waymarkedtrails.org",15.736458333333333,2.5526041666666663
"kemdikbud.go.id",15.660821759259258,1.1351736111111108
"slowhop.com",15.659780092592593,0.6487152777777778
"1maps.ru",15.610289351851852,3.9675231481481483
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",15.607777777777779,4.243159722222222
"locator.ua",15.596504629629633,1.415486111111111
"abexacloud.com",15.563946759259261,0.028506944444444446
"searates.com",15.547870370370369,0.2712037037037037
"weathercloud.net",15.302442129629629,0.6265856481481481
"lasy.gov.pl",15.236886574074068,3.001261574074074
"digitrack.pl",15.231157407407409,1.0731712962962965
"apexlegendsstatus.com",15.220520833333333,0.005706018518518518
"24hm.net",15.161006944444445,2.3612499999999996
"itspl.net",15.060462962962962,0.7892939814814816
"wikiloc.com",14.93494212962963,4.453506944444444
"geoconfirmed.org",14.845428240740741,1.0784837962962963
"historicaerials.com",14.826828703703704,6.2890393518518515
"angazadesign.com",14.804618055555556,0.6698842592592592
"moscarossa.biz",14.495983796296295,0.3685300925925926
"rail.cc",14.479502314814814,0.7461458333333333
"komparing.com",14.456793981481482,0.6524305555555555
"logitracs.com",14.326423611111112,2.576261574074074
"czynaczas.pl",14.274409722222222,0.6505671296296296
"supercharge.info",14.087962962962962,1.9134837962962963
"datasystem.pl",14.032256944444445,2.004398148148148
"mapio.net",13.965092592592592,1.2939930555555557
"itrack.top",13.865682870370371,1.370775462962963
"adressa.no",13.863287037037036,0.08138888888888889
"119.235.249.42",13.845844907407407,0.1307986111111111
"gov.hu",13.680208333333335,0.2931250000000001
"kpt.kyiv.ua",13.67417824074074,0.15155092592592592
"semob.df.gov.br",13.632314814814816,0.053252314814814815
"huntermonitoreo.com",13.476689814814815,1.6065856481481482
"simplaza.org",13.432280092592594,1.0207407407407407
"centraldofuncionario.com.br",13.392824074074074,0.19880787037037037
"openstreetmap.ru",13.370277777777778,9.246840277777777
"sirap.fr",13.3569212962963,3.773715277777779
"amateurfans.com",13.270023148148148,0.15991898148148148
"ivao.aero",13.256550925925927,1.027037037037037
"tekom.pl",13.133275462962963,1.1436226851851852
"agriturismo.it",13.075787037037037,1.0503472222222223
"e-turysta.pl",13.070833333333335,1.8648958333333332
"lvgmc.lv",13.046759259259261,0.2810879629629629
"micronauta.dnsalias.net",12.885972222222223,0.29563657407407407
"meteocentrum.cz",12.831423611111111,0.11824074074074074
"manuaisescolares.pt",12.799999999999999,0.1115162037037037
"fetchgis.com",12.74681712962963,4.208530092592593
"freetrack.com.ua",12.584004629629629,0.8038888888888889
"urentbike.ru",12.572708333333333,0.9121527777777778
"raic.ai",12.56375,1.5385069444444446
"10.206.1.210",12.556863425925926,0.49570601851851853
"lefigaro.fr",12.556724537037036,1.0122222222222221
"mappedometer.com",12.556435185185185,3.5814120370370373
"nycpokemap.com",12.493784722222221,0.7642939814814815
"vriskoapostasi.gr",12.43579861111111,0.7193402777777778
"truck-control.by",12.432789351851852,1.0236574074074074
"infis.pl",12.32130787037037,1.6560185185185186
"transport.cv.ua",12.305775462962963,0.09325231481481482
"baly.iq",12.265949074074074,0.3020833333333333
"here.com",12.24320601851852,8.166689814814816
"geocaching.com",12.218240740740741,1.8778125
"orientering.se",12.13730324074074,1.1265509259259259
"italianhousesforsale.com",12.110069444444445,0.6009722222222222
"educamaisbrasil.com.br",12.01900462962963,0.881087962962963
"cls.fr",12.011585648148149,0.6996875000000001
"nehnutelnosti.sk",11.983217592592593,1.3621064814814814
"lightningmaps.org",11.93894675925926,5.668379629629629
"grupabiwakowa.pl",11.852708333333334,0.5927662037037037
"cdcdengue.azurewebsites.net",11.822465277777777,0.5803587962962963
"itrack.com.br",11.785891203703706,1.6779398148148148
"kojaro.com",11.767974537037038,0.493275462962963
"phototravellers.de",11.764097222222222,0.25243055555555555
"spain.info",11.762037037037036,1.089386574074074
"dgt.es",11.72181712962963,0.7502199074074074
"iplogger.org",11.710949074074074,0.7379513888888889
"rescue1122.org",11.685092592592593,0.9415162037037037
"34.65.252.39",11.675625,4.098136574074074
"fvn.no",11.647106481481481,0.11957175925925925
"klinikradar.de",11.617083333333333,0.07462962962962963
"gdedps.com",11.568784722222222,0.33023148148148146
"fourc.net",11.553391203703704,0.016030092592592592
"recorditalia.net",11.512847222222224,2.084849537037037
"googleusercontent.com",11.505798611111043,2.252233796296326
"shipxpert.de",11.340856481481481,3.691215277777778
"mundraub.org",11.328541666666666,1.3239583333333333
"autotrack.nl",11.213900462962963,0.25385416666666666
"visir.is",11.153773148148149,0.7166550925925926
"in-pocasi.cz",11.140034722222222,0.5715393518518519
"komoot.de",11.049780092592592,2.994039351851852
"ozon.ru",11.024513888888889,0.32016203703703705
"freizeitmonster.de",11.001550925925926,0.25908564814814816
"stops.lt",10.96238425925926,0.4638888888888889
"maklarhuset.se",10.95630787037037,0.29206018518518523
"alertca.live",10.939756944444444,0.2751851851851852
"lontex.pl",10.903587962962963,1.2019097222222221
"globalpetfoods.com",10.894629629629634,0.02594907407407406
"glidernet.org",10.860879629629629,0.8915972222222223
"lyft.net",10.789189814814817,4.8883680555555555
"nits.com.bd",10.70570601851852,1.6924189814814814
"kerala.gov.in",10.698680555555555,1.5558101851851849
"cabaigne.net",10.695706018518518,0.1078125
"policia.gov.co",10.623344907407407,1.487673611111111
"spartan.com",10.608946759259263,0.24343749999999995
"gpsvisualizer.com",10.5965625,3.1003935185185183
"annunci69.it",10.572835648148148,0.07636574074074073
"avval.ir",10.545451388888889,0.26134259259259257
"sondehub.org",10.51122685185185,0.7946643518518517
"bargheman.com",10.470752314814815,0.7654166666666666
"gpstracking.ro",10.448587962962963,1.1431597222222223
"133.242.64.233",10.383182870370371,0.21958333333333332
"cabs.gr",10.358541666666667,0.07856481481481481
"mtrack.eu",10.241979166666667,0.8614351851851851
"regacloud.ch",10.228483796296297,1.1574074074074073e-05
"koordinaten-umrechner.de",10.22349537037037,1.6522800925925927
"streetcheck.co.uk",10.185381944444444,1.4166203703703704
"url.edu.gt",10.154733796296297,0.03179398148148148
"infofinderi.com",10.140925925925927,1.2143171296296298
"tha.kz",10.133356481481481,0.2682638888888889
"msp.gob.ec",10.073402777777778,0.8935648148148148
"traseo.pl",10.051168981481482,1.4962731481481482
"bilkom.pl",10.043020833333333,0.23689814814814814
"e-plan.gov.tr",9.959502314814815,3.2727199074074074
"aleo.com",9.91773148148148,0.6098032407407408
"tidetimes.org.uk",9.916944444444445,0.23060185185185186
"remoteeyeplsat.net",9.886296296296297,0.7360069444444445
"service-public.fr",9.87599537037037,2.605636574074074
"monsterboard.nl",9.86380787037037,1.637372685185185
"ministeriodelinterior.gob.ec",9.852465277777778,1.228912037037037
"kazantransport.ru",9.811944444444444,0.14417824074074073
"worldpostalcode.com",9.800335648148149,2.6502083333333335
"hinode.pics",9.763020833333334,1.34375
"ridingazua.cc",9.738668981481482,0.8259375
"transmobil.pl",9.721238425925927,1.0419097222222222
"sadalestikls.lv",9.715949074074075,0.8413888888888889
"brono.com",9.675995370370371,1.4183101851851851
"kooora.com",9.663530092592593,0.27715277777777775
"sitrack.mx",9.663229166666667,0.9598958333333333
"smartmovepro.net",9.661608796296296,0.5446990740740741
"lardi-trans.com",9.658182870370371,0.09180555555555556
"leafletjs.com",9.630578703703703,0.3630787037037037
"mobilenumbertracker.com",9.544502314814816,0.3404513888888889
"tractive.com",9.500578703703704,5.986238425925926
"eurobydleni.cz",9.491944444444444,1.4217592592592594
"ligataxi.com",9.490011574074067,0.4054513888888891
"lecollectionist.com",9.469166666666666,0.31984953703703706
"poltrax.live",9.468206018518519,0.48863425925925924
"normandie-tourisme.fr",9.460925925925926,0.350787037037037
"aqar.fm",9.457928240740738,0.7525925925925926
"mondialrelay.nl",9.451273148148148,0.2544675925925926
"tracergps.com",9.43613425925926,0.6665046296296298
"squareyards.com",9.417488425925926,0.4299305555555556
"adcombi.com",9.410960648148148,0.011886574074074074
"eclipse2024.org",9.408194444444444,1.5351388888888888
"touristgah.com",9.391319444444445,0.6722453703703704
"icomera.com",9.374351851851852,0.06113425925925926
"project-gc.com",9.329675925925926,0.876724537037037
"geocache.fi",9.320092592592593,1.1386689814814814
"mobilauto.com.ua",9.276782407407408,0.26314814814814813
"frequence-sud.fr",9.273020833333334,0.06101851851851852
"inmet.gov.br",9.268194444444445,0.3475
"senamhi.gob.pe",9.262164351851851,1.0473495370370371
"astro.com",9.210034722222222,0.5102199074074074
"assistcargo.com",9.207025462962962,0.5767013888888889
"pttn.com",9.192719907407408,0.280787037037037
"overseetracking.com",9.154131944444444,2.425474537037037
"rybalku.ru",9.15394675925926,1.2394675925925926
"quaeldich.de",9.126898148148149,0.4774421296296296
"gestya.com",9.108877314814814,0.8706134259259259
"flota-online.pl",9.106701388888881,1.201481481481483
"fish-search.ru",9.101712962962964,1.2814467592592593
"track-pod.com",9.048958333333333,0.7047106481481482
"hcmr.gr",9.008449074074074,0.7082638888888888
"orderlord.com",9.001840277777779,0.5912847222222222
"fuelo.net",8.946840277777778,0.5004861111111111
"zditm.szczecin.pl",8.929027777777778,0.21748842592592593
"politiadefrontiera.ro",8.925011574074075,0.12520833333333334
"celesc.com.br",8.876226851851852,1.303576388888889
"jupem.gov.my",8.872083333333336,2.0453587962962967
"paca-ate.fr",8.865868055555556,0.08347222222222223
"geoportal.co.me",8.861875,0.7470023148148148
"fulltrackapp.com",8.845717592592587,1.8688888888888893
"citas.med.ec",8.818333333333335,0.5785648148148148
"elcar-online.pl",8.78519675925926,0.8047685185185185
"skaner.com",8.781805555555556,1.4890856481481483
"rce-event.de",8.779930555555556,0.005069444444444444
"amazon.com",8.750555555555557,4.642083333333332
"goradar.ru",8.713090277777777,0.8641898148148148
"clubocean.org",8.712395833333334,1.0942939814814814
"yellowfox.de",8.682835648148147,0.8006481481481481
"hac.hr",8.648564814814815,0.4884027777777778
"getquickride.com",8.647233796296296,0.08775462962962964
"cleardarksky.com",8.616168981481481,1.2756597222222221
"foundi.info",8.61392361111111,3.1719328703703704
"registradores.org",8.582025462962962,1.818773148148148
"otenko.com",8.543171296296297,0.6965972222222222
"busy-krk.pl",8.489131944444445,0.3673726851851852
"spotwork.biz",8.488391203703705,0.5442824074074074
"m2bomber.com",8.434027777777779,0.3580208333333333
"filae.com",8.417476851851852,0.30452546296296296
"securitrac.net",8.364108796296296,0.14129629629629628
"trackbus.in",8.355671296296295,0.454224537037037
"fpln.ru",8.342083333333333,0.8957291666666667
"maiia.com",8.327847222222221,0.6019560185185184
"boxdelivery.com.br",8.297465277777777,0.08307870370370372
"kartagoroda.com.ua",8.290011574074073,1.0217129629629629
"mapsdirections.info",8.275243055555556,0.8336226851851852
"geotastic.net",8.274583333333334,0.45060185185185186
"speedy.com.ar",8.248506944444445,0.7190509259259259
"mapillary.com",8.243425925925926,3.0938310185185185
"mappeweb.it",8.224293981481482,2.3316087962962966
"cartoradio.fr",8.221863425925926,2.1491319444444446
"talabatey.com",8.220543981481482,0.17543981481481483
"fm-track.com",8.214293981481488,1.2594791666666665
"supercasa.pt",8.197743055555556,0.7773263888888889
"transfinder.com",8.17628472222222,2.663749999999998
"gloryshole.com",8.132430555555555,0.47563657407407406
"pathfindsistema.com.br",8.129513888888889,1.0348726851851853
"logisticadcn.com",8.127164351851851,0.9053703703703704
"fws.gov",8.116770833333334,1.1752546296296296
"huawei.com",8.101527777777786,1.597141203703704
"widetech.co",8.049270833333333,1.6847800925925926
"shalom.com.pe",7.992766203703704,0.20151620370370368
"caminhoesecarretas.com.br",7.967777777777778,0.1209837962962963
"biji.co",7.9354050925925925,2.088414351851852
"energo.lv",7.912268518518519,2.172928240740741
"altitudeinfra.fr",7.886597222222223,1.3758333333333337
"pochivka.bg",7.845335648148148,0.5764699074074073
"exati.com.br",7.817268518518522,0.41974537037037024
"anglers.jp",7.80042824074074,0.28475694444444444
"autosatnet.eu",7.791666666666666,1.0735416666666666
"e-leiloes.pt",7.771909722222222,0.20275462962962965
"adultwork.com",7.761064814814815,0.6224189814814814
"mosgortrans.com",7.725682870370371,0.3872685185185185
"openstreetmap.de",7.725034722222221,1.211030092592593
"nex.ba",7.709270833333333,0.3963425925925926
"radareu.cz",7.685752314814815,0.27016203703703706
"watsen.info",7.680381944444444,0.1786574074074074
"tide.ws",7.6690625,0.4147800925925926
"gaccom.jp",7.634398148148148,0.8402546296296296
"scout-gps.ru",7.605347222222223,0.8183796296296295
"mispicaderos.com",7.595451388888889,0.341875
"toplo.bg",7.59300925925926,0.06881944444444445
"smartivo.com",7.50568287037037,0.7757060185185186
"skybrake.lv",7.499583333333334,1.0885532407407408
"vau.aero",7.485960648148148,0.20583333333333334
"nobat.ir",7.478888888888888,0.19408564814814816
"realtsoft.net",7.456747685185189,0.40459490740740756
"udg.mx",7.454247685185185,0.3554398148148148
"gps-viewer.com",7.43849537037037,0.7000578703703704
"compareschoolrankings.org",7.419814814814815,0.5457638888888888
"nav.by",7.37300925925926,0.4069097222222222
"army.mil",7.332708333333334,2.0203009259259264
"o3.ru",7.303101851851851,0.23335648148148147
"geoportalgasolineras.es",7.27587962962963,0.47564814814814815
"cnig.es",7.267592592592592,1.2609953703703705
"performance-al.com.br",7.229849537037037,0.5635532407407408
"linqo.io",7.176944444444445,0.9699537037037037
"acme.com",7.172986111111112,2.0433564814814815
"coordinates-converter.com",7.169178240740741,1.3205208333333334
"rpdy.us",7.167997685185184,1.526921296296295
"buser.com.br",7.163240740740741,0.1688078703703704
"gpsmanager.pl",7.145983796296297,1.0695486111111112
"shalom.pe",7.14195601851852,0.5377893518518518
"rosseti-sib.ru",7.123217592592593,1.8272453703703704
"pets4homes.co.uk",7.112280092592592,0.18635416666666665
"finder-portal.com",7.110011574074074,0.7797685185185185
"gpstrackerxy.com",7.090891203703703,0.8014004629629629
"www.gob.mx",7.064375,0.1996412037037037
"atlantida2.mx",7.044814814814814,0.38015046296296295
"bcfiremap.com",7.033935185185185,0.9183680555555556
"epolice.ir",7.030555555555556,0.16072916666666667
"bergtour-online.de",7.019328703703704,0.49199074074074073
"nsw.gov.au",7.014675925925922,1.0904976851851846
"findstarlink.com",7.009814814814815,0.2323611111111111
"haritamap.com",7.004988425925926,2.6053587962962963
"familio.org",6.994594907407407,1.9932291666666666
"deine-berge.de",6.9832523148148145,0.9192476851851852
"tourister.ru",6.964259259259264,0.8394907407407399
"rigassatiksme.lv",6.957407407407407,0.2872337962962963
"skyfms.com",6.954583333333333,1.1937731481481482
"pieterpad.nl",6.950752314814816,0.20510416666666667
"seatemperatu.re",6.939988425925926,0.13328703703703704
"yedas.com",6.926585648148148,0.13711805555555556
"streetguide.co.uk",6.9263310185185185,0.7244560185185185
"atrax4.com",6.915231481481482,0.5949189814814815
"ceb.lk",6.900590277777777,0.9449537037037037
"greenbuses.gr",6.894236111111111,0.6276273148148148
"topreality.sk",6.892164351851852,0.8422569444444444
"radiosondy.info",6.878587962962963,0.3320254629629629
"ashrae-meteo.info",6.870729166666667,0.7021990740740741
"blocket.se",6.864201388888889,0.3863773148148148
"geosetter.de",6.85675925925926,1.982037037037037
"redremax.com",6.850034722222222,0.057777777777777775
"numbeo.com",6.8312384259259264,0.055219907407407405
"tcdd.gov.tr",6.822615740740741,1.1871759259259258
"svr.nl",6.822372685185186,0.1360648148148148
"gardasee.de",6.821469907407407,0.21266203703703704
"geoconfirmed.azurewebsites.net",6.809861111111111,0.6961342592592593
"enelint.global",6.805925925925928,3.109189814814814
"asnetgps.net",6.805277777777778,0.6831481481481481
"fuelgr.gr",6.802002314814815,0.27600694444444446
"buste.in",6.795474537037037,0.89375
"e-server.com.pl",6.787199074074074,0.6347337962962964
"mondialrelay.be",6.782442129629629,0.5230324074074074
"ot76.ru",6.771412037037037,0.12562500000000001
"bus62.ru",6.748807870370371,0.4000925925925926
"digitalglobe.com",6.743969907407407,2.6525347222222218
"grameenphone.com",6.735763888888888,1.1277199074074071
"citypoint.ru",6.734097222222221,1.076435185185185
"mrud.ir",6.724375000000001,0.3005208333333334
"sre.gob.mx",6.701539351851852,0.29511574074074076
"sitrack.com",6.701493055555555,0.6216782407407409
"czaswlas.pl",6.68619212962963,1.6415625
"lp-portal.pl",6.6580324074074095,1.510601851851852
"alarma.ro",6.657476851851851,0.5400347222222224
"autogari.ro",6.636064814814805,0.26715277777777807
"fsifmhosting.com",6.630451388888889,0.05071759259259259
"visitzuidlimburg.nl",6.612974537037037,0.3403819444444444
"usgs.gov",6.609340277777778,1.7791203703703697
"topuniversities.com",6.5717245370370385,0.24273148148148146
"cybo.com",6.564166666666666,0.6609375
"kensetumap.com",6.551122685185185,1.1843287037037038
"rateyourmusic.com",6.526018518518518,0.3835185185185185
"decea.mil.br",6.508275462962962,0.3419791666666667
"la-flamme-rouge.eu",6.473923611111111,1.422638888888889
"maxoptra.ru",6.467546296296296,0.24416666666666667
"treinposities.nl",6.466550925925926,0.3103935185185185
"cnr.gob.sv",6.448229166666667,1.8370717592592591
"tranzy.ai",6.434884259259259,0.04496527777777778
"delengine.com",6.429571759259259,0.6911805555555556
"nowmsg.com",6.416770833333332,2.6466319444444446
"lescrous.fr",6.416643518518518,0.12462962962962963
"realbus.pl",6.403425925925926,0.15324074074074073
"rastrosystem.com.br",6.394664351851856,0.4010879629629629
"dlubal.com",6.380497685185185,1.0645949074074075
"koponyeg.hu",6.347974537037037,0.0018402777777777777
"viacargo.com.ar",6.343784722222222,0.1676851851851852
"motcmpb.gov.tw",6.324884259259259,0.9492013888888889
"andreani.com.ar",6.320266203703703,0.6071296296296296
"inlog.com.br",6.311631944444444,0.9863310185185185
"fisch-hitparade.de",6.301157407407407,0.15097222222222223
"paypoint.com",6.296712962962963,1.1772337962962962
"brunoespiao.com.br",6.295509259259259,0.5252314814814815
"garage-gps.com",6.2757407407407415,0.37832175925925926
"sucursales.net",6.264050925925926,0.37180555555555556
"dokladno.com",6.253981481481481,0.7511458333333333
"persat.com.ar",6.247094907407408,0.23868055555555553
"brasilrisk.com.br",6.238726851851852,0.5535995370370369
"shipnow.ir",6.201886574074074,0.078125
"osp.tech",6.164189814814815,0.6338541666666666
"fireplug.be",6.159942129629629,0.021469907407407406
"geamap.com",6.155034722222222,2.673136574074074
"distanciacidades.net",6.152847222222222,0.34527777777777774
"grupo-logistics.com",6.1505324074074075,0.6148263888888889
"104.com.tw",6.1458564814814824,0.3882523148148148
"chowari.jp",6.140717592592592,0.2818287037037037
"inpost.pl",6.136793981481482,0.40380787037037036
"tigo.net.bo",6.112870370370371,0.448125
"neoris.io",6.1112731481481495,1.2464467592592594
"prodigycad.com",6.094664351851853,1.100787037037037
"txschools.gov",6.086909722222222,0.599363425925926
"to4ka.fun",6.082164351851852,0.21960648148148149
"tdc.dk",6.058460648148148,0.21531250000000002
"egazar.gov.mn",6.04443287037037,1.2061805555555556
"nca.by",6.0423726851851844,1.2089814814814817
"unesonora.com",6.035694444444444,0.0779050925925926
"lokalizatorgps24.pl",6.03011574074074,1.1819907407407406
"cottagesincanada.com",6.0186574074074075,0.8334606481481482
"logistic.tools",6.011041666666667,0.5076388888888889
"lteitaly.it",5.997025462962963,0.7360416666666667
"caltopo.com",5.981423611111111,1.639224537037037
"gddkia.gov.pl",5.978877314814814,0.832974537037037
"showmelocal.com",5.970023148148148,2.006990740740741
"gooddealgps.com",5.955636574074074,2.494594907407407
"topgeometri.it",5.952476851851852,2.705972222222222
"codigopostal.gob.pe",5.9405324074074075,0.10185185185185186
"evolveodm.co.uk",5.9399189814814815,0.0015277777777777779
"smprojects.ru",5.937418981481482,0.2037152777777778
"medu.ir",5.893784722222222,0.2883449074074074
"spx.co.id",5.891655092592592,0.13030092592592593
"codecab.biz",5.876134259259259,0.07077546296296296
"geodac.com.ar",5.874317129629629,0.052569444444444446
"glideandseek.com",5.8737615740740745,0.417974537037037
"noa.gr",5.869317129629629,0.2578935185185185
"esdm.go.id",5.863206018518519,1.191527777777778
"reality.sk",5.842766203703704,0.5350810185185185
"stc.srv.br",5.840486111111112,0.3788541666666667
"maps.ie",5.832199074074074,0.7655208333333333
"rappi.com",5.816689814814815,0.3213078703703704
"catastro.gov.py",5.7975,1.4357986111111112
"mtbroutes.nl",5.797314814814815,0.17296296296296296
"utagawavtt.com",5.794953703703704,0.5384837962962963
"kirandulastippek.hu",5.789479166666666,0.32916666666666666
"apisul.com.br",5.786550925925926,0.5191087962962962
"even3.com.br",5.7775,0.12346064814814815
"10.10.20.18",5.768923611111111,0.11708333333333333
"rentola.fr",5.764039351851852,1.5316898148148148
"entree.nu",5.743159722222222,0.10391203703703704
"wikimapia.org",5.730567129629629,1.5493287037037038
"jadlog.com.br",5.725555555555555,0.324525462962963
"parkinglist.de",5.724039351851852,0.6273842592592592
"sapo.pt",5.7015625,0.9769791666666667
"us-online.ru",5.7015162037037035,0.19030092592592593
"parabellumthinktank.com",5.69880787037037,0.345162037037037
"huntermonitoreoperu.com",5.697592592592593,0.7118865740740741
"geomappe.org",5.686631944444445,2.123113425925926
