"host","tps","tps_miss"
"openstreetmap.org",1366.673229166666,408.5511921296296
"benzinkut.info",265.2634953703704,4.943159722222222
"localhost",208.01023148148147,25.035069444444446
"openrailwaymap.org",173.37900462962966,31.023726851851855
"mondialrelay.fr",148.16094907407407,6.908449074074074
"onliner.by",77.19966435185185,2.2876967592592594
"arcgis.com",70.07968749999998,15.931331018518543
"kadastr.live",68.45059027777778,22.051238425925927
"127.0.0.1",65.11287037037037,6.899895833333333
"tracksolid.com",61.41677083333333,7.7799652777777775
"qualp.com.br",55.65252314814815,0.8974305555555555
"ipmetradar.com.br",53.24085648148148,0.9611921296296296
"sentinel-hub.com",51.76021990740741,12.157222222222222
"tracksolidpro.com",48.29180555555556,8.172881944444445
"drivetest.ca",47.85768518518518,0.45564814814814814
"ibge.gov.br",45.237581018518526,6.931712962962964
"topographic-map.com",44.42187499999999,4.872986111111112
"mobiliz.com.tr",42.68269675925925,5.862696759259259
"araskargo.com.tr",40.96668981481481,2.7797685185185186
"skelbiu.lt",39.37525462962962,4.980497685185186
"dhl.pl",39.24149305555555,5.3684722222222225
"rutadirecta.com",39.06434027777779,0.7956712962962963
"rubmaps.ch",36.965833333333336,1.878252314814815
"cdsvyatka.com",36.026921296296294,0.320138888888889
"gays-cruising.com",35.985613425925926,1.6548611111111111
"x5.ru",34.694768518518515,3.2711805555555555
"busti.me",34.55971064814815,1.2572337962962963
"nakarte.me",34.15039351851851,9.190069444444445
"geotree.ru",33.89039351851852,4.234212962962963
"atrbpn.go.id",33.139826388888885,9.911678240740738
"omnicomm.ru",32.390393518518515,5.141666666666666
"solutudo.com.br",32.03638888888889,0.6295601851851852
"sinopticoplus.com",31.890324074074076,1.4556018518518519
"afstandmeten.nl",28.83767361111111,3.133101851851852
"myrouteapp.com",28.811041666666668,8.327037037037037
"atlasgr.com.br",28.76623842592592,1.0400231481481481
"gites-de-france.com",28.41034722222222,2.032673611111111
"trackgps.ro",28.347002314814816,3.8096412037037037
"navifleet.pl",28.33899305555555,3.263506944444444
"trackingo.in",28.194872685185217,3.428171296296297
"rainviewer.com",27.262604166666666,0.206875
"pastvu.com",27.123414351851853,3.8406712962962963
"ad-production-stage.com",26.89082175925926,0.03930555555555556
"openstreetmap.fr",26.361122685185183,3.980798611111111
"fishermap.org",26.233148148148146,10.720069444444444
"adcombi.com",26.08175925925926,0.06081018518518518
"retromap.ru",25.725520833333334,5.534074074074074
"ruptela.com",25.705613425925925,3.596273148148148
"wikiroutes.info",25.40447916666667,3.9252430555555557
"satwork.net",24.789375,2.5980439814814815
"opentechgr.com.br",24.338923611111113,1.6184375000000002
"mapcustomizer.com",23.95775462962963,3.594803240740741
"gpstrackerxy.com",23.95136574074074,2.518946759259259
"omnilink.com.br",23.80818287037037,2.1906481481481483
"monitoreo360.com",23.571689814814814,1.7093171296296297
"glonasssoft.ru",23.30587962962963,3.446655092592593
"codigopostal.gov.co",23.218993055555554,1.5495023148148148
"rotasbrasil.com.br",23.171689814814815,0.9323611111111111
"radar-opadow.pl",22.65451388888889,0.3952546296296296
"bienestar.gob.mx",22.204756944444444,0.5177546296296296
"wpfmobilemap.app",22.154849537037038,3.441585648148148
"esri.com",21.571655092592593,8.631388888888887
"buonny.com.br",21.346759259259258,1.3743865740740742
"angazadesign.com",20.98170138888889,0.5751157407407408
"latlong.net",20.245277777777776,7.356006944444444
"calculitineraires.fr",20.12991898148148,3.542199074074074
"",20.113530092592594,5.546886574074074
"sirap.fr",19.279687499999998,6.600289351851852
"m2mbd.com",19.27398148148148,1.1327662037037036
"cargorun.ru",19.261319444444442,0.8495949074074074
"ternopil.webcam",19.080219907407407,0.17186342592592593
"aqar.fm",18.866851851851848,1.6708333333333332
"digitrack.pl",18.71991898148148,1.73125
"findlatitudeandlongitude.com",18.393923611111113,4.8933333333333335
"ravex.com.br",18.39037037037037,0.8520717592592593
"doz.pl",18.337743055555556,0.46304398148148146
"lyft.net",18.317847222222223,6.477962962962964
"visugpx.com",18.10439814814815,4.599502314814814
"ucas.com",17.82962962962963,0.36399305555555556
"prasarana.com.my",17.726296296296297,0.1799884259259259
"searates.com",17.689502314814817,0.2542476851851852
"adsbexchange.com",17.67458333333333,1.912175925925926
"lefigaro.fr",17.650532407407407,1.2746527777777779
"floodmap.net",17.642546296296295,1.488935185185185
"inpost.es",17.52855324074074,0.7371412037037037
"mindat.org",17.527233796296294,3.838761574074074
"groupalarm.com",17.458032407407405,0.030127314814814815
"minsktrans.by",17.45054398148148,0.2370949074074074
"fort-monitor.ru",17.398622685185185,2.417662037037037
"att.com",17.396944444444436,2.3029861111111116
"ozon.ru",16.973125,0.49680555555555556
"la-spa.fr",16.843900462962964,0.14349537037037038
"moscarossa.biz",16.79056712962963,0.5583680555555556
"d-flight.it",16.593657407407406,3.4815046296296295
"kooora.com",16.527557870370373,0.3827083333333333
"enre.gov.ar",16.51099537037037,0.3287847222222222
"stops.lt",16.405509259259258,0.48932870370370374
"becasbenitojuarez.gob.mx",16.14377314814815,1.0687731481481482
"itspl.net",16.03965277777778,1.069548611111111
"iplogger.org",15.814803240740742,0.7418287037037037
"detectme.net",15.747569444444444,0.11081018518518519
"speedy.com.ar",15.733842592592593,0.9319675925925927
"telekom.de",15.437152777777776,2.6517361111111115
"openrouteservice.org",15.365671296296295,2.9505324074074073
"huntermonitoreo.com",15.125925925925927,1.816875
"metrocuadrado.com",14.822129629629629,0.31070601851851853
"ceb.lk",14.818263888888888,0.5956828703703704
"policia.gov.co",14.783310185185186,0.7982870370370372
"educamaisbrasil.com.br",14.656909722222222,1.0607407407407408
"tha.kz",14.551296296296297,0.3268287037037037
"datasystem.pl",14.4959375,2.256689814814815
"qudini.com",14.479768518518517,0.10901620370370371
"tekom.pl",14.373981481481483,3.110428240740741
"overpass-turbo.eu",14.275428240740741,2.6427199074074075
"fleetx.io",14.25954861111111,2.3645254629629635
"10.206.1.210",14.134143518518519,1.2470949074074074
"tilannehuone.fi",14.099305555555556,0.3947569444444444
"knightlab.com",14.066574074074074,0.7921759259259259
"119.235.249.45",14.053159722222222,0.08863425925925926
"kemdikbud.go.id",13.820196759259263,0.7206597222222223
"windfinder.com",13.803333333333335,2.2080439814814814
"micronauta.dnsalias.net",13.773472222222223,0.45883101851851854
"freemaptools.com",13.740775462962963,1.6231018518518519
"getrak.com",13.672094907407407,0.6738194444444444
"telkom.co.id",13.598240740740739,1.333148148148148
"nycpokemap.com",13.544212962962963,0.841400462962963
"sii.cl",13.488460648148147,2.9453356481481485
"apple.com",13.486238425925922,6.8562615740740736
"hinode.pics",13.3978125,1.5775578703703703
"bst.digital",13.384965277777775,1.2745254629629632
"verkehrslage.de",13.335891203703703,0.8908449074074074
"fourc.net",13.289710648148148,0.018692129629629628
"remoteeyeplsat.net",13.259201388888888,0.9261689814814815
"historicaerials.com",13.137222222222222,5.832546296296296
"simplaza.org",13.051284722222222,0.905613425925926
"securitrac.net",12.985081018518517,0.11065972222222223
"openstreetmap.de",12.976782407407407,1.592627314814815
"service-public.fr",12.957245370370371,2.814039351851852
"marinetraffic.live",12.949537037037038,1.2937962962962963
"bmkg.go.id",12.878680555555555,0.20298611111111114
"semob.df.gov.br",12.755590277777777,0.09325231481481482
"infis.pl",12.661099537037037,2.584791666666667
"worldpostalcode.com",12.599050925925926,3.5238541666666667
"eais.go.kr",12.57982638888889,1.5068287037037038
"statshunters.com",12.495023148148148,1.43625
"ministeriodegobierno.gob.ec",12.460671296296296,0.8534143518518519
"mtrack.eu",12.43269675925926,0.8207754629629629
"recorditalia.net",12.382974537037038,2.426226851851852
"epsb.ca",12.294756944444446,0.5219212962962964
"openstreetmap.hu",12.278680555555553,2.597939814814815
"itrack.com.br",12.143912037037037,1.6679513888888888
"centraldofuncionario.com.br",12.011724537037036,0.27858796296296295
"bus62.ru",12.00116898148148,0.5263310185185185
"truck-control.by",11.852291666666668,1.476400462962963
"getquickride.com",11.823078703703702,0.12391203703703703
"tallinn.ee",11.785,0.34975694444444444
"haya.es",11.751435185185185,0.32983796296296297
"fws.gov",11.748217592592592,1.153900462962963
"sitrack.mx",11.677268518518519,1.283738425925926
"nobat.ir",11.65511574074074,0.11173611111111112
"mapio.net",11.628703703703703,1.5708449074074073
"otenko.com",11.595844907407407,0.8655092592592593
"cirkwi.com",11.482175925925928,0.9464583333333333
"cruisingmap.net",11.44542824074074,1.066111111111111
"astro.com",11.338969907407407,0.5460879629629629
"komparing.com",11.244502314814815,0.4920717592592593
"fetchgis.com",11.23857638888889,3.660335648148148
"mutu-kgn.ru",11.217395833333333,0.2767361111111111
"hsc.gov.ua",11.19994212962963,0.3441782407407407
"brouter.de",11.162627314814815,2.5985069444444444
"nits.com.bd",11.159282407407407,1.6735532407407407
"orderlord.com",11.12988425925926,0.7097453703703703
"mk.local",11.09267361111111,0.8938773148148147
"logitracs.com",11.085057870370369,2.3309027777777773
"streetcheck.co.uk",11.017314814814815,1.5236805555555555
"tvil.ru",11.015810185185186,0.682511574074074
"maiia.com",10.99790509259259,0.7541435185185185
"shipxpert.de",10.964421296296296,4.394652777777778
"abexacloud.com",10.945173611111112,0.04938657407407407
"itrack.top",10.86545138888889,1.0506134259259259
"supercharge.info",10.723738425925927,1.3174305555555557
"kosmosnimki.ru",10.706400462962963,1.8833449074074076
"transmobil.pl",10.606689814814814,1.4359490740740741
"bilkom.pl",10.509884259259257,0.19439814814814815
"autotrack.nl",10.485416666666666,0.2689930555555556
"geotastic.net",10.455752314814815,0.4517476851851852
"mappeweb.it",10.435902777777779,3.164363425925926
"huntermonitoreoperu.com",10.378113425925926,1.0944212962962963
"boxdelivery.com.br",10.343576388888888,0.07672453703703705
"brono.com",10.233969907407408,1.3235069444444443
"nehnutelnosti.sk",10.165810185185185,1.398287037037037
"gpstracking.ro",10.08929398148148,1.4083564814814813
"cartoradio.fr",10.056851851851853,2.8674189814814817
"nocowanie.pl",10.035057870370377,0.9179166666666667
"transport.cv.ua",10.035011574074074,0.12510416666666666
"sucursales.net",10.0178125,0.47498842592592594
"vrzen.org",9.97642361111111,0.3653240740740741
"kensetumap.com",9.930462962962963,1.6922337962962963
"fuelgr.gr",9.919421296296296,0.5294097222222223
"sre.gob.mx",9.9053125,0.25969907407407405
"e-leiloes.pt",9.901990740740741,0.338125
"rail.cc",9.859560185185185,0.4569560185185185
"natuurmonumenten.nl",9.850868055555555,1.5124305555555555
"smartivo.com",9.810659722222224,1.0611458333333335
"wikiloc.com",9.786956018518522,2.9949537037037044
"jajiga.com",9.785046296296297,0.20067129629629632
"atrax4.com",9.780243055555555,1.3640856481481483
"filae.com",9.778148148148148,0.43085648148148153
"koordinaten-umrechner.de",9.691087962962962,1.979976851851852
"www.gob.mx",9.678159722222222,0.18412037037037038
"foundi.info",9.529259259259259,2.102800925925926
"200.77.236.12",9.527800925925925,0.4693287037037037
"biji.co",9.513090277777776,1.509236111111111
"amazon.com",9.46020833333333,3.294039351851851
"rescue1122.org",9.456203703703704,0.5604050925925926
"gpsmanager.pl",9.43994212962963,1.812326388888889
"lontex.pl",9.377465277777778,1.133877314814815
"kpt.kyiv.ua",9.375150462962964,0.16405092592592593
"axega112.gal",9.359722222222222,0.008819444444444444
"footpathmap.co.uk",9.332465277777779,3.314363425925926
"rega.ch",9.31962962962963,0.004675925925925926
"czynaczas.pl",9.310625,0.4087037037037037
"celesc.com.br",9.308900462962965,1.052800925925926
"civico.com",9.290347222222223,0.1
"gov.hu",9.24649305555555,0.30361111111111116
"matrixiangroup.com",9.229479166666668,3.2519212962962962
"smartmovepro.net",9.21221064814815,0.6309027777777779
"freetrack.com.ua",9.168726851851853,0.8455092592592592
"talabatey.com",9.122199074074073,0.30020833333333335
"kazantransport.ru",9.107175925925926,0.09971064814814815
"gpsvisualizer.com",9.087800925925926,3.5467245370370373
"tracergps.com",9.082268518518518,0.8166319444444444
"gestya.com",9.074155092592594,1.0275115740740741
"visir.is",9.041053240740741,0.6055671296296297
"senamhi.gob.pe",9.024467592592593,0.6839814814814814
"locator.ua",9.015243055555551,0.9879629629629632
"annunci69.it",8.972349537037037,0.056469907407407406
"fulltrackapp.com",8.919965277777786,1.8464583333333333
"scout-gps.ru",8.819502314814816,1.0124305555555557
"91.192.200.52",8.804791666666667,0.0666550925925926
"gooddealgps.com",8.802210648148149,3.868217592592593
"flota-online.pl",8.766793981481475,1.4970254629629616
"24hm.net",8.752939814814816,1.154050925925926
"googleusercontent.com",8.748634259259225,1.2636342592592469
"weathercloud.net",8.746435185185184,0.42037037037037034
"johndee.com",8.676990740740742,0.4769675925925926
"citypoint.ru",8.668402777777779,1.254386574074074
"masstimes.org",8.650150462962962,1.5249652777777778
"waymarkedtrails.org",8.6275,2.0495601851851855
"ligataxi.com",8.62304398148148,0.3884606481481483
"overseetracking.com",8.618773148148147,2.0304166666666665
"carbu.com",8.58476851851852,0.3446064814814815
"skyfms.com",8.582418981481482,1.2822222222222222
"ridewithgps.com",8.570092592592593,3.347233796296296
"geoportal.co.me",8.51982638888889,0.9395833333333333
"realbus.pl",8.513796296296295,0.21761574074074075
"collectplus.co.uk",8.503877314814815,0.34674768518518523
"cls.fr",8.429224537037037,0.7004976851851853
"pepco.es",8.39630787037037,0.07344907407407407
"gaccom.jp",8.347789351851851,0.7851851851851851
"fff.fr",8.30707175925926,0.34583333333333327
"citas.med.ec",8.28954861111111,0.1724652777777778
"leafletjs.com",8.284212962962963,0.36550925925925926
"ufalinux.ru",8.247175925925927,0.030960648148148147
"zditm.szczecin.pl",8.205162037037036,0.2037152777777778
"yellowfox.de",8.193530092592592,0.9428703703703704
"stigmap.gr",8.183599537037036,0.7037731481481482
"avval.ir",8.178587962962963,0.19497685185185185
"mobilenumbertracker.com",8.170509259259259,0.35597222222222225
"inpost.pl",8.086400462962965,0.5426967592592593
"skaner.com",8.082083333333333,1.7669907407407408
"lasy.gov.pl",8.081388888888885,2.0143634259259264
"metar-taf.com",8.07474537037037,0.8179861111111111
"webcam-binnenvaart.nl",8.014502314814814,0.34707175925925926
"epolice.ir",8.006875,0.27620370370370373
"asnetgps.net",7.988807870370371,1.119560185185185
"elcar-online.pl",7.9338194444444445,1.1373726851851853
"nex.ba",7.932268518518519,0.5564351851851852
"mispicaderos.com",7.908726851851852,0.3698726851851852
"adultwork.com",7.862916666666666,0.6908217592592593
"goradar.ru",7.8421412037037035,0.9074074074074074
"flixbus.com",7.753900462962963,0.08501157407407407
"finder-portal.com",7.7388310185185185,1.0662731481481482
"gloryshole.com",7.710405092592593,0.4543287037037037
"usgs.gov",7.701192129629628,2.1910648148148146
"geomappe.org",7.6884953703703705,2.739872685185185
"ivao.aero",7.667361111111112,0.6623726851851851
"bargheman.com",7.662141203703703,0.7305555555555555
"track-pod.com",7.653645833333333,0.7033449074074074
"touristgah.com",7.6170023148148145,0.5860532407407407
"statuspnr.in",7.610844907407407,0.6899768518518519
"mosgortrans.com",7.602013888888889,0.4555787037037037
"nav.by",7.579988425925926,0.6743634259259259
"spartan.com",7.574988425925929,0.23390046296296294
"haritamap.com",7.54925925925926,2.3777199074074074
"malangkota.go.id",7.522997685185186,0.10619212962962964
"rce-event.de",7.515138888888889,0.004189814814814815
"elguardiero.com",7.5077893518518515,0.00042824074074074075
"maklarhuset.se",7.506574074074074,0.19688657407407406
"sncf.fr",7.504571759259259,0.04399305555555555
"alarma.ro",7.499930555555554,0.5149999999999997
"e-server.com.pl",7.485844907407407,1.0161689814814816
"sondehub.org",7.465775462962964,0.4782523148148148
"sw-management.at",7.394293981481481,1.0192245370370372
"brunoespiao.com.br",7.350787037037037,0.6830555555555555
"logisticadcn.com",7.337847222222222,1.0860069444444445
"mapsdirections.info",7.326643518518519,0.8106018518518519
"maxoptra.ru",7.320231481481481,0.2642129629629629
"greyhound.com",7.310300925925926,1.0729166666666667
"topgeometri.it",7.305532407407407,3.5188541666666664
"e-turysta.pl",7.273356481481481,1.4844560185185185
"lvgmc.lv",7.248819444444445,0.18836805555555555
"pathfindsistema.com.br",7.243958333333333,0.8411574074074075
"eurobydleni.cz",7.234768518518519,0.9360300925925926
"assistcargo.com",7.202905092592593,0.6945949074074075
"tractive.com",7.1981828703703705,5.070729166666666
"ot76.ru",7.189861111111111,0.12827546296296297
"metatrak.it",7.186261574074074,0.9966898148148148
"cybo.com",7.17803240740741,0.7042013888888894
"addressesandpostcodes.co.uk",7.153715277777778,2.8945833333333333
"lvceli.lv",7.077349537037037,0.6803356481481482
"fpln.ru",7.075231481481482,0.8028356481481481
"p-on.ru",7.065949074074075,0.7579282407407407
"skybrake.lv",7.0559722222222225,0.9834722222222223
"opekepe.gov.gr",7.031990740740741,2.795127314814815
"kupbilecik.pl",7.031296296296296,7.028668981481482
"bristol.com.py",7.01917824074074,0.4163425925925926
"comune.roma.it",6.979201388888888,0.4997222222222222
"gdedps.com",6.957164351851852,0.21917824074074074
"autosatnet.eu",6.956921296296296,1.1021875
"hesgdv.de",6.941331018518518,0.15975694444444444
"sitrack.com",6.926307870370371,0.7594097222222222
"compareschoolrankings.org",6.892627314814815,0.5033101851851852
"infornet.com.br",6.8914583333333335,0.7082175925925926
"anglers.jp",6.874791666666667,0.1622222222222222
"mapillary.com",6.856898148148148,2.5249652777777776
"neoris.io",6.846354166666668,1.5957175925925926
"atlantida2.mx",6.8419791666666665,0.5735648148148148
"logistic.tools",6.826053240740741,0.7531481481481481
"fuelo.net",6.76945601851852,0.39851851851851866
"spotwork.biz",6.766122685185185,0.3488773148148148
"69.172.241.230",6.764768518518519,0.9468171296296296
"squareyards.com",6.723680555555557,0.3006712962962963
"sascar.com.br",6.691099537037037,0.4623726851851852
"supercasa.pt",6.681608796296296,0.6777546296296296
"radiosondy.info",6.678414351851852,0.3571875
"pttn.com",6.6659375,0.3940046296296296
"iett.gov.tr",6.657349537037037,0.2097337962962963
"apisul.com.br",6.634791666666667,0.4472453703703704
"easylocator.net",6.630451388888889,0.3365972222222222
"geopoint.host",6.617534722222222,0.6384722222222222
"ilmeteo.it",6.608888888888889,0.04476851851851852
"geocaching.com",6.594976851851852,1.0880208333333334
"jadlog.com.br",6.577013888888889,0.3113888888888889
"15track.com",6.576574074074074,0.13956018518518518
"tourister.ru",6.561921296296289,0.9491898148148149
"digitalglobe.com",6.544456018518518,2.6334259259259256
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.537627314814815,2.322013888888889
"slowhop.com",6.515138888888889,0.3958449074074074
"jochen-schweizer.de",6.480034722222222,0.12165509259259259
"koponyeg.hu",6.477118055555556,0.0020601851851851853
"localizaregratis.ro",6.460844907407408,0.6183217592592593
"lokalizatorgps24.pl",6.43824074074074,1.249837962962963
"metropoliaztm.pl",6.426296296296297,0.44016203703703705
"dgt.es",6.423449074074075,0.4892592592592593
"infobus.kz",6.416122685185186,0.18335648148148148
"taxsee.ru",6.409537037037037,4.815243055555555
"freedar.uk",6.399791666666667,0.361099537037037
"mytransics.com",6.383206018518519,0.5776736111111112
"vriskoapostasi.gr",6.323263888888889,0.43799768518518517
"bulurum.com",6.30224537037037,1.3100115740740739
"geosetter.de",6.2920949074074075,1.9825462962962963
"acme.com",6.280138888888889,1.949201388888889
"trackbus.in",6.276481481481482,0.6638773148148148
"mondialrelay.be",6.269537037037037,0.5812268518518519
"kojaro.com",6.231967592592593,0.24819444444444444
"shadowfax.in",6.231284722222221,0.32490740740740737
"rpdy.us",6.225486111111105,2.7224537037037053
"wtsoftware.com.br",6.198148148148148,0.09481481481481481
"spain.info",6.196354166666667,0.8393518518518519
"contact.page",6.180856481480644,0.5841782407407502
"force.com",6.180358796296301,0.584664351851852
"smprojects.ru",6.160902777777777,0.23710648148148147
"garage-gps.com",6.142071759259259,0.530162037037037
"o3.ru",6.14042824074074,0.41582175925925924
"distancefromto.net",6.129201388888889,1.0475462962962963
"healthpoint.co.nz",6.124444444444444,0.2845949074074074
"rigassatiksme.lv",6.116504629629629,0.1887037037037037
"nap-camp.com",6.103900462962963,0.43658564814814815
"huawei.com",6.099293981481483,1.0332060185185183
"army.mil",6.079618055555557,1.9588310185185187
"visithermann.com",6.078738425925926,0.2157175925925926
"alio.lt",6.0629282407407405,0.8536689814814815
"linkfanel.net",5.985833333333333,0.1346875
"abs.gov.au",5.9732060185185185,0.47912037037037036
"eb.mil.br",5.906064814814815,0.5822453703703703
"topreality.sk",5.880486111111111,0.8188310185185185
"decea.mil.br",5.834270833333334,0.4053935185185185
"annuaire-mairie.fr",5.829016203703704,0.8659837962962963
"thalysnet.com",5.826574074074074,0.1169675925925926
"buste.in",5.825057870370371,0.7354050925925926
"linqo.io",5.814594907407407,0.8737037037037038
"entree.nu",5.806157407407407,0.10524305555555556
"rosseti-sib.ru",5.801608796296296,2.2601273148148144
"performance-al.com.br",5.769016203703703,0.41003472222222226
"navisoft.online",5.76619212962963,0.42354166666666665
"aqicn.org",5.755335648148148,0.12261574074074075
"distancecalculator.net",5.736689814814815,1.2026967592592592
"prodigycad.com",5.722141203703703,1.3780902777777777
"cargotrack.ro",5.7109143518518515,0.7129282407407407
"tdc.dk",5.703194444444445,0.3110763888888889
"widetech.co",5.6778356481481485,0.9950462962962963
"vk-list.com",5.647268518518518,0.001574074074074074
"traffic-update.co.uk",5.627800925925926,0.31212962962962965
"dssgroup.it",5.608391203703703,1.4804398148148148
"iform.dk",5.5783101851851855,0.7732986111111111
"wifispc.com",5.575324074074074,0.44533564814814813
"ktrack.ro",5.5718749999999995,0.44407407407407407
"evolveodm.co.uk",5.553229166666667,0.0008564814814814815
"sab.gov.co",5.550219907407407,0.0026041666666666665
"bestmaps.ru",5.537233796296296,0.9378240740740741
"reality.sk",5.534907407407408,0.5342939814814816
"vamostech.com",5.519976851851852,0.3349884259259259
"mimamoru-kuruma.jp",5.5147222222222245,0.8751041666666665
"dedas.com.tr",5.50375,1.9282175925925926
"mappedometer.com",5.497719907407407,1.514502314814815
"lp-portal.pl",5.4923495370370325,1.620624999999999
"grameenphone.com",5.4900115740740745,0.7383564814814815
"pepco.pl",5.474502314814814,0.16018518518518518
"ports.com",5.474479166666667,0.9037268518518519
"met.ie",5.470613425925926,0.003101851851851852
"capfun.com",5.458796296296296,0.2672569444444445
"ca.gov",5.45123842592593,0.15412037037037044
"maproulette.org",5.443888888888889,2.627453703703704
"divisiongps.com.ar",5.440081018518518,0.21003472222222222
"nowmsg.com",5.4348379629629635,2.17400462962963
"viacargo.com.ar",5.434328703703703,0.19256944444444443
"stc.srv.br",5.431631944444445,0.37245370370370373
"wikimapia.org",5.413784722222222,1.730034722222222
"k2track.in",5.384039351851851,0.4817361111111111
"mobilauto.com.ua",5.382696759259259,0.1819675925925926
"travelwest.info",5.379652777777777,0.1630787037037037
"meteocentrum.cz",5.360462962962963,0.026261574074074073
"bus67.ru",5.34207175925926,0.13760416666666667
"gazoleen.com",5.3062731481481595,0.07552083333333368
"icnf.pt",5.304594907407408,0.47929398148148145
"coordinates-converter.com",5.3007175925925925,0.9446412037037037
"geamap.com",5.296319444444444,2.4575694444444443
"buser.com.br",5.294074074074073,0.1643171296296296
"livegpstracks.com",5.292569444444444,0.4533449074074074
"teenfinder.com",5.262141203703703,0.20787037037037037
"makemydrivefun.com",5.258819444444445,0.23168981481481482
"timhiking.com",5.254571759259259,0.7180671296296297
"fireplug.be",5.247546296296297,0.05991898148148148
"m3risk.com.br",5.234675925925926,0.29590277777777774
"muzyczneradio.pl",5.23119212962963,0.023229166666666665
"unesonora.com",5.230868055555556,0.07297453703703703
"reportaziende.it",5.22744212962963,0.05982638888888889
"distanciacidades.net",5.214837962962963,0.2958101851851852
"vworld.kr",5.201990740740741,0.6055555555555556
"cnig.es",5.185196759259259,0.9179861111111111
"fm-track.com",5.184791666666668,0.8996412037037036
"mspyonline.com",5.183136574074074,0.46341435185185187
"showmelocal.com",5.17355324074074,1.9292245370370371
"tcdd.gov.tr",5.170555555555556,0.6066319444444445
"satelicom.com",5.170451388888889,0.4371527777777778
"project-gc.com",5.16574074074074,0.44199074074074074
"foto-gis.eu",5.1594212962962995,1.7594444444444448
"kartagoroda.com.ua",5.156400462962963,0.9501157407407408
"delengine.com",5.155486111111111,0.8417708333333334
"disatelgps.com",5.1419444444444435,0.8522916666666666
"logirastreo.com",5.139803240740741,0.518900462962963
"datingshall.life",5.130578703703704,0.4739583333333333
"zmenu.com",5.127962962962963,1.192037037037037
"codigopostal.gob.pe",5.111180555555555,0.12133101851851852
"activetrip.me",5.1101273148148145,1.2499189814814815
"373soft.ru",5.10045138888889,0.33623842592592595
"gddkia.gov.pl",5.098541666666667,0.7865509259259259
"beniculturali.it",5.092916666666666,0.6143518518518518
"busy-krk.pl",5.088136574074074,0.24600694444444446
"gps.id",5.07701388888889,0.38850694444444434
"smartquick.com.co",5.058333333333334,0.12420138888888889
"vau.aero",5.04613425925926,0.13172453703703704
"caminhoesecarretas.com.br",5.03630787037037,0.10512731481481483
"dracos.co.uk",5.014247685185185,0.6452314814814815
"mendoza.gov.ar",5.001724537037037,0.9971180555555557
