"host","tps","tps_miss"
"openstreetmap.org",1354.983877314815,452.9916666666666
"cherryblossomwatch.com",871.9496643518519,5.2109143518518515
"openrailwaymap.org",150.25462962962962,21.92981481481481
"localhost",105.84491898148148,11.452569444444444
"ad-production-stage.com",90.28800925925925,0.08456018518518518
"myrouteapp.com",89.58994212962963,16.160578703703703
"mondialrelay.fr",74.72048611111111,2.397997685185185
"mon-essence.fr",68.85333333333334,1.3376041666666665
"otaghak.com",67.08659722222222,12.004583333333333
"onliner.by",64.32930555555555,1.2693634259259259
"gites-de-france.com",62.41494212962963,2.6107060185185182
"adcombi.com",60.30990740740741,0.15346064814814814
"osm.org",59.44866898148148,58.65755787037037
"radar-opadow.pl",55.08510416666667,0.7049537037037037
"kadastr.live",51.53834490740741,10.600208333333333
"tracksolidpro.com",44.816574074074076,7.8908101851851855
"sentinel-hub.com",43.99987268518519,6.862222222222222
"afstandmeten.nl",41.3743287037037,1.8517708333333334
"gays-cruising.com",40.60427083333333,1.19125
"tracksolid.com",39.818576388888886,4.311782407407407
"topographic-map.com",39.49071759259258,3.081296296296297
"skelbiu.lt",37.49917824074075,3.9898263888888885
"rainviewer.com",37.15972222222222,0.31135416666666665
"nakarte.me",36.55306712962963,6.413668981481481
"trackingo.in",36.50730324074079,3.5535648148148145
"127.0.0.1",36.37524305555556,2.495023148148148
"pastvu.com",35.20215277777778,3.0253935185185186
"arcgis.com",34.52884259259249,5.64204861111112
"csdeo.ir",33.324895833333336,0.4707060185185185
"calculitineraires.fr",31.78503472222222,3.891770833333333
"natuurmonumenten.nl",31.602511574074075,1.2076157407407409
"visugpx.com",31.415729166666665,5.024479166666667
"la-spa.fr",30.737256944444443,0.07152777777777777
"cdsvyatka.com",30.494224537037038,0.16844907407407408
"araskargo.com.tr",30.421493055555555,1.565486111111111
"rubmaps.ch",30.20310185185185,0.9634606481481481
"openstreetmap.fr",29.136967592592594,4.256377314814814
"retromap.ru",28.99679398148148,4.860416666666667
"simrail.app",28.95508101851852,1.0222569444444445
"qualp.com.br",28.878587962962964,0.2763657407407407
"busti.me",28.337002314814818,0.5092592592592593
"fishermap.org",28.30940972222222,9.347696759259259
"kojaro.com",28.30113425925926,0.43796296296296294
"ivao.aero",28.29846064814815,1.247048611111111
"flightsim.to",27.656655092592594,4.310775462962963
"aida.de",26.815844907407406,0.16658564814814814
"iridium360.ru",26.44383101851852,3.4851157407407407
"mobiliz.com.tr",25.611180555555556,2.1949305555555556
"itspl.net",25.610462962962963,1.355960648148148
"atlasgr.com.br",24.742060185185185,0.34469907407407413
"openstreetmap.hu",24.730925925925924,2.7640856481481486
"bmkg.go.id",23.473946759259267,0.4537268518518518
"wikiroutes.info",23.31488425925926,2.5797337962962965
"touristgah.com",23.29835648148148,0.9744907407407407
"masstimes.org",23.120266203703704,3.311712962962963
"online-mahalla.uz",22.46902777777778,1.9525347222222222
"tvil.ru",22.45177083333333,0.6950115740740741
"lightningmaps.org",22.359166666666667,2.111365740740741
"geotree.ru",22.061631944444443,1.7747916666666668
"haya.es",21.9028125,0.2751851851851852
"searates.com",21.405254629629628,0.12452546296296296
"drivetest.ca",21.03818287037037,0.1814814814814815
"groupalarm.com",20.88162037037037,0.014085648148148147
"footpathmap.co.uk",20.69159722222222,5.535648148148148
"fff.fr",20.64606481481481,0.7220486111111114
"d-flight.it",20.15684027777778,3.526898148148148
"windfinder.com",19.82673611111111,1.4888078703703704
"wpfmobilemap.app",19.788356481481483,2.278634259259259
"mk.local",19.45053240740741,0.8503587962962963
"simplaza.org",18.910347222222224,0.7150462962962963
"m2mbd.com",18.567060185185184,1.030324074074074
"cirkwi.com",18.436226851851846,1.6571412037037039
"rutadirecta.com",18.40077546296297,0.27271990740740737
"cyclingprodata.com",18.37909722222222,0.15180555555555555
"statshunters.com",18.196689814814814,1.1256481481481482
"michelin.com",17.995787037037037,2.6874074074074077
"floodmap.net",17.668483796296297,1.3399189814814816
"monmaster.gouv.fr",17.603935185185186,0.050104166666666665
"capfun.com",17.5525462962963,0.3962037037037037
"elguardiero.com",17.549618055555555,0.0003935185185185185
"prasarana.com.my",17.24013888888889,0.2392013888888889
"cruisingmap.net",16.72917824074074,0.5126273148148148
"adsbexchange.com",16.4796412037037,1.2788425925925926
"orderlord.com",16.301493055555557,0.6896643518518518
"mindat.org",16.23217592592593,2.9199768518518514
"minsktrans.by",16.179247685185185,0.05872685185185185
"metrocuadrado.com",16.04140046296296,0.2144097222222222
"anwb.nl",16.027627314814815,0.34186342592592595
"opentechgr.com.br",15.91806712962963,0.8182291666666667
"sie.gob.bo",15.880532407407408,0.8734953703703704
"moscarossa.biz",15.836342592592592,0.23875
"brouter.de",15.707893518518517,2.8494560185185187
"monitoreo360.com",15.45087962962963,0.9722800925925926
"ozon.ru",15.427824074074074,0.19447916666666668
"",14.783483796296297,4.456828703703704
"fleetx.io",14.749456018518517,1.994548611111111
"edk.org.pl",14.721018518518518,0.8958217592592592
"solutudo.com.br",14.472685185185185,0.16444444444444445
"sinopticoplus.com",14.431041666666667,0.2896064814814815
"iform.dk",14.40917824074074,1.7833564814814815
"kooora.com",14.166516203703704,0.46238425925925924
"autotrack.nl",14.073310185185186,0.11767361111111112
"latlong.net",13.810023148148149,4.1058564814814815
"openrouteservice.org",13.701932870370372,2.1454976851851852
"mediamanif.org",13.545104166666667,0.1208449074074074
"angazadesign.com",13.442916666666667,0.2855902777777778
"mundraub.org",13.24375,0.9739583333333334
"buonny.com.br",13.233530092592593,0.34505787037037033
"abexacloud.com",13.168969907407407,0.006689814814814815
"marinetraffic.live",13.141273148148148,1.200798611111111
"waymarkedtrails.org",12.947476851851853,2.1313194444444443
"rega.ch",12.943078703703703,9.259259259259259e-05
"inpost.es",12.924548611111112,0.2627777777777778
"agriturismo.it",12.884340277777778,0.8984953703703704
"119.235.249.45",12.867488425925925,0.12055555555555555
"icomera.com",12.848819444444445,0.013194444444444444
"sab.gov.co",12.839814814814815,0.06305555555555556
"malangkota.go.id",12.833113425925927,0.2228587962962963
"tilannehuone.fi",12.825844907407408,0.26275462962962964
"findlatitudeandlongitude.com",12.75292824074074,2.748148148148148
"securitrac.net",12.611261574074074,0.04729166666666667
"manymap.io",12.589074074074073,2.110034722222222
"nocowanie.pl",12.576736111111103,0.6204398148148131
"wikiloc.com",12.547106481481478,3.182476851851852
"aqar.fm",12.491238425925925,0.8359837962962964
"dhl.pl",12.457731481481481,1.3249652777777778
"policia.gov.co",12.313923611111113,0.5461921296296297
"senamhi.gob.pe",12.302326388888888,0.5186805555555555
"supercharge.info",12.28736111111111,1.1991435185185184
"gdedps.com",12.22494212962963,0.2655902777777778
"logitracs.com",12.191817129629628,1.6719328703703702
"fourc.net",12.125358796296297,0.002604166666666667
"att.com",12.018252314814816,0.743912037037037
"bst.digital",11.964895833333333,0.5616666666666666
"mapio.net",11.91417824074074,1.0304976851851853
"omnicomm.ru",11.875891203703704,1.4501967592592593
"getquickride.com",11.838935185185186,0.06751157407407407
"sondehub.org",11.80409722222222,0.6340740740740741
"weathercloud.net",11.605115740740741,0.30637731481481484
"nycpokemap.com",11.59388888888889,0.47193287037037035
"nap-camp.com",11.564872685185184,0.5983912037037037
"gpx.studio",11.556550925925926,2.6956944444444444
"squareyards.com",11.556284722222221,0.2573842592592592
"ridewithgps.com",11.554456018518518,3.2160185185185184
"filae.com",11.252824074074073,0.3135300925925926
"mapcustomizer.com",11.199861111111112,1.4372569444444445
"codigopostal.gov.co",11.098391203703704,0.6267361111111112
"iplogger.org",10.993761574074075,0.4326851851851852
"geoworld.space",10.911180555555555,0.32502314814814814
"spain.info",10.910891203703704,0.769988425925926
"spotwork.biz",10.707523148148148,0.29663194444444446
"fremdgehen69.com",10.66912037037037,0.05443287037037037
"rce-event.de",10.659502314814814,0.0024074074074074076
"astro.com",10.60357638888889,0.4016550925925926
"boxdelivery.com.br",10.576793981481481,0.04123842592592593
"nits.com.bd",10.549328703703704,1.450625
"territoryhelper.com",10.54625,1.5228240740740742
"kemdikbud.go.id",10.53934027777778,0.4389120370370371
"remoteeyeplsat.net",10.527118055555555,0.6203356481481482
"rescue1122.org",10.478541666666665,0.6129629629629629
"rail.cc",10.466087962962963,0.46216435185185184
"ligataxi.com",10.38677083333334,0.2348032407407407
"nehnutelnosti.sk",10.316828703703704,0.6995601851851851
"namaz.today",10.276944444444444,0.17829861111111112
"kelkkareitit.fi",10.178321759259259,1.124375
"icnf.pt",10.153125,0.5244791666666666
"geocaching.com",10.06851851851852,0.9405902777777778
"geotastic.net",10.020833333333334,0.2733912037037037
"gpstrackerxy.com",9.95539351851852,0.722013888888889
"mappedometer.com",9.946377314814814,2.257789351851852
"historicaerials.com",9.842696759259258,3.9483564814814813
"becasbenitojuarez.gob.mx",9.743912037037038,0.3893055555555555
"locator.ua",9.733240740740746,0.5121527777777777
"simrail.eu",9.65508101851852,0.425
"1maps.ru",9.639120370370371,1.935335648148148
"ipmetradar.com.br",9.61005787037037,0.1850578703703704
"freemaptools.com",9.556574074074074,0.8639814814814815
"itrack.top",9.464513888888888,0.749988425925926
"biji.co",9.460648148148149,1.3677893518518518
"pickrr.com",9.451562500000001,1.5785069444444444
"axega112.gal",9.427534722222221,0.012719907407407407
"trackbus.in",9.415474537037039,0.7081365740740742
"huntermonitoreo.com",9.36287037037037,0.9226041666666666
"stigmap.gr",9.289432870370371,0.49997685185185187
"verkehrslage.de",9.173773148148149,0.30747685185185186
"lefigaro.fr",9.066354166666667,0.4275
"linkfanel.net",9.00636574074074,0.16403935185185184
"komparing.com",8.95324074074074,0.26458333333333334
"spartan.com",8.83162037037037,0.08002314814814813
"semob.df.gov.br",8.823310185185186,0.03836805555555556
"overpass-turbo.eu",8.756099537037036,1.4343981481481483
"phototravellers.de",8.721203703703704,0.1998611111111111
"transport.cv.ua",8.719166666666666,0.019537037037037037
"kpt.kyiv.ua",8.658703703703704,0.06960648148148148
"educamaisbrasil.com.br",8.589976851851853,0.4920949074074074
"otenko.com",8.589641203703703,0.660462962962963
"mobilenumbertracker.com",8.537476851851851,0.25474537037037037
"slowhop.com",8.501597222222221,0.2884375
"aqicn.org",8.501423611111111,0.11862268518518519
"poltrax.live",8.465752314814814,0.8896643518518519
"tha.kz",8.441076388888888,0.15815972222222222
"kosmosnimki.ru",8.42576388888889,0.9559953703703703
"tallinn.ee",8.404305555555556,0.14097222222222222
"radiosondy.info",8.36824074074074,0.3509837962962963
"ministeriodegobierno.gob.ec",8.339386574074075,0.8462037037037038
"maklarhuset.se",8.322847222222222,0.13269675925925928
"annunci69.it",8.229803240740742,0.031122685185185184
"gaccom.jp",8.199432870370371,0.6386805555555555
"gloryshole.com",7.962152777777778,0.33662037037037035
"kazantransport.ru",7.961643518518518,0.021597222222222223
"project-gc.com",7.950798611111111,0.5526851851851852
"eurobydleni.cz",7.909965277777777,0.6956597222222223
"url.edu.gt",7.8410416666666665,0.003726851851851852
"streetcheck.co.uk",7.824583333333333,0.7523726851851852
"compareschoolrankings.org",7.717962962962963,0.3743287037037037
"la-flamme-rouge.eu",7.700057870370371,1.5468518518518517
"sitrack.mx",7.6931365740740745,0.5645023148148148
"codecab.biz",7.686134259259259,0.02253472222222222
"tractive.com",7.675625,5.067245370370371
"omnilink.com.br",7.6363310185185185,0.6300925925925925
"grupo-logistics.com",7.631909722222222,0.8573958333333334
"burgerbash.ca",7.589965277777778,0.04416666666666667
"fws.gov",7.5768865740740745,1.172951388888889
"familio.org",7.516122685185185,2.0081481481481482
"supercasa.pt",7.499618055555556,0.6533796296296296
"24hm.net",7.483032407407407,0.8733333333333333
"zoomradar.net",7.450613425925926,0.7307986111111111
"anglers.jp",7.382372685185185,0.1414351851851852
"rapido.bike",7.338275462962963,0.08665509259259259
"hinode.pics",7.3087384259259265,0.8627083333333333
"talabatey.com",7.273333333333333,0.3819212962962963
"fireplug.be",7.221724537037037,0.02207175925925926
"cargorun.ru",7.21712962962963,0.18105324074074075
"rotasbrasil.com.br",7.199270833333333,0.28802083333333334
"metasail.it",7.1965509259259255,1.0647569444444445
"satwork.net",7.179143518518519,0.4603935185185185
"worldpostalcode.com",7.168148148148148,1.265601851851852
"nobat.ir",7.156018518518518,0.05637731481481481
"sucursales.net",7.129675925925926,0.18575231481481483
"vrzen.org",7.127928240740741,0.17447916666666666
"bilkom.pl",7.095902777777778,0.053831018518518514
"micronauta.dnsalias.net",7.084421296296296,0.09682870370370371
"foundi.info",7.013981481481482,1.3518171296296297
"bus62.ru",6.998784722222222,0.21211805555555555
"mapsdirections.info",6.924305555555556,0.8279861111111111
"adultwork.com",6.914560185185186,0.3107175925925926
"buste.in",6.885104166666666,0.6846412037037037
"czynaczas.pl",6.87681712962963,0.14878472222222222
"vau.aero",6.873449074074075,0.07721064814814815
"visir.is",6.854780092592593,0.34108796296296295
"rateyourmusic.com",6.8279861111111115,0.31048611111111113
"huntermonitoreoperu.com",6.824212962962963,0.4316435185185185
"trail.live",6.798981481481482,0.35163194444444446
"doz.pl",6.793425925925926,0.09645833333333333
"topuniversities.com",6.7815972222222225,0.1584375
"vriskoapostasi.gr",6.769606481481482,0.39086805555555554
"meteocentrum.cz",6.765752314814815,0.03107638888888889
"sre.gob.mx",6.757291666666667,0.14306712962962964
"dotvision.com",6.720162037037037,0.2684722222222222
"tracedetrail.fr",6.708680555555555,0.5817013888888889
"qudini.com",6.690902777777778,0.04275462962962963
"ruptela.com",6.687210648148148,0.6159953703703703
"epolice.ir",6.639606481481482,0.18564814814814815
"huawei.com",6.6189467592592575,1.702314814814814
"tide.ws",6.575219907407408,0.38458333333333333
"ridingazua.cc",6.5232523148148145,0.5250347222222222
"stops.lt",6.458136574074074,0.1370486111111111
"hamgardi.com",6.457638888888889,0.5433217592592593
"googleusercontent.com",6.439641203703734,0.6381365740740726
"m2bomber.com",6.407835648148146,0.20605324074074075
"flightera.net",6.389351851851853,0.2564236111111111
"koponyeg.hu",6.382268518518519,0.0005671296296296297
"reality.sk",6.290763888888889,0.38608796296296294
"smartmovepro.net",6.274328703703704,0.24310185185185187
"parkhaus.hk",6.264618055555555,0.11265046296296297
"assistcargo.com",6.253009259259259,0.23380787037037037
"mimamoru-kuruma.jp",6.250451388888889,0.7819097222222222
"randogps.net",6.2245486111111115,1.2492361111111112
"gpsvisualizer.com",6.213067129629629,1.726076388888889
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.211087962962963,1.6189351851851852
"leafletjs.com",6.199050925925926,0.15488425925925925
"shab.ir",6.186493055555556,0.05263888888888889
"carbu.com",6.179537037037037,0.13627314814814814
"e-leiloes.pt",6.1513078703703705,0.10815972222222223
"hava.ist",6.1450000000000005,0.13342592592592592
"johndee.com",6.137800925925926,0.14381944444444444
"ravex.com.br",6.127905092592592,0.12493055555555554
"trailpei.run",6.104155092592593,0.33526620370370364
"propertyiq.com",6.0846990740740745,2.0452314814814816
"lasy.gov.pl",6.075335648148147,1.0704513888888887
"pttn.com",6.0578819444444445,0.22599537037037037
"freedar.uk",6.047175925925926,0.5693287037037037
"getrak.com",6.027858796296297,0.17006944444444444
"zditm.szczecin.pl",6.001018518518518,0.23770833333333333
"evolveodm.co.uk",5.996851851851852,0.00030092592592592595
"glonasssoft.ru",5.986793981481482,0.6071527777777779
"rpdy.us",5.974247685185185,1.0186805555555558
"373soft.ru",5.973668981481482,0.23168981481481482
"widetech.co",5.971388888888889,1.2746875
"iett.gov.tr",5.965625000000001,0.06788194444444444
"3d.sytes.net",5.937175925925926,0.3547800925925926
"cottagesincanada.com",5.916782407407407,0.6739814814814815
"csb.gov.tr",5.911539351851852,1.3650578703703704
"komoot.de",5.888599537037037,1.4691203703703704
"extremedates.com",5.843125,0.18116898148148147
"geosetter.de",5.825462962962963,1.5558217592592594
"ais.lv",5.817511574074074,0.21782407407407406
"logistic.tools",5.79556712962963,0.39083333333333337
"ilmeteo.it",5.783784722222222,0.035208333333333335
"freizeitmonster.de",5.774363425925926,0.08961805555555556
"ot76.ru",5.772233796296296,0.035925925925925924
"celesc.com.br",5.759571759259259,0.5011111111111111
"glidernet.org",5.704513888888889,0.39662037037037035
"delengine.com",5.6949652777777775,0.4035300925925926
"civico.com",5.6728703703703705,0.0346412037037037
"tourister.ru",5.664143518518515,0.5119791666666673
"skaner.com",5.659965277777778,0.9975462962962963
"meteoam.it",5.654652777777778,0.175625
"rybalku.ru",5.653958333333334,0.7017129629629629
"overseetracking.com",5.641782407407407,1.3748842592592592
"caminhoesecarretas.com.br",5.640520833333333,0.04483796296296296
"photocrowd.com",5.635173611111111,0.06460648148148149
"mispicaderos.com",5.62724537037037,0.17105324074074074
"siblu.fr",5.622349537037037,0.08240740740740742
"fort-monitor.ru",5.6204629629629625,0.5815277777777778
"mxlobbyview.live",5.6161921296296295,0.00028935185185185184
"brono.com",5.598356481481481,0.6698842592592593
"cleardarksky.com",5.592129629629629,0.7495949074074074
"trackgps.ro",5.525138888888889,0.7579282407407408
"acme.com",5.514826388888888,1.4567708333333333
"webcam-binnenvaart.nl",5.511319444444444,0.10061342592592593
"ticketmaster.com.mx",5.4614467592592595,0.2305787037037037
"matrixiangroup.com",5.4384375,2.0169444444444444
"buscounchollo.com",5.416585648148148,0.10449074074074075
"e-turysta.pl",5.412604166666666,0.7903935185185185
"osm4wiki.toolforge.org",5.40869212962963,1.5926041666666666
"bandung.go.id",5.382141203703703,0.07685185185185185
"geoportal.co.me",5.361863425925926,0.3826967592592593
"bwesglobal.com",5.353113425925926,0.25574074074074077
"10.68.35.93",5.3515856481481485,0.0502662037037037
"centraldofuncionario.com.br",5.336597222222222,0.09966435185185185
"geamap.com",5.310393518518518,2.1492824074074073
"truck-control.by",5.3028356481481485,0.4669212962962963
"pieterpad.nl",5.2974652777777775,0.08472222222222223
"station-carburant.fr",5.2785416666666665,0.09814814814814815
"chaletsauquebec.com",5.265798611111111,0.7208333333333334
"teenfinder.com",5.250578703703703,0.06030092592592593
"busy-krk.pl",5.239340277777777,0.14922453703703703
"dsns.gov.ua",5.232314814814815,1.499212962962963
"o3.ru",5.231770833333333,0.13774305555555555
"bestmaps.ru",5.212118055555556,0.8660532407407407
"petclassifieds.com",5.207048611111111,0.03525462962962963
"ingress.com",5.20019675925926,0.49592592592592594
"sncf.fr",5.193182870370371,0.028229166666666666
"to4ka.fun",5.182083333333334,0.005439814814814815
"treinposities.nl",5.180462962962963,0.14980324074074075
"amazon.com",5.179942129629629,1.0641087962962963
"sitrack.com",5.121944444444445,0.35538194444444443
"69.172.241.230",5.120416666666666,0.6150347222222222
"abs.gov.au",5.119525462962963,0.2074652777777778
"haritamap.com",5.112326388888889,1.436712962962963
"infornet.com.br",5.106550925925926,0.34368055555555554
"teralogics.com",5.084178240740741,0.0
"brunoespiao.com.br",5.051921296296296,0.285625
"reins.co.jp",5.036331018518519,0.2650925925925926
"bursakart.com.tr",5.028958333333334,0.14866898148148147
