"host","tps","tps_miss"
"openstreetmap.org",1291.642094907407,483.9488425925926
"ad-production-stage.com",175.93300925925925,0.16091435185185185
"openrailwaymap.org",163.52483796296298,33.11018518518519
"mondialrelay.fr",127.69006944444445,9.044699074074074
"localhost",125.239375,20.15564814814815
"tracksolidpro.com",75.06844907407407,14.805983796296296
"medu.ir",65.72256944444445,1.1320949074074076
"adcombi.com",60.27880787037037,0.25722222222222224
"trackingo.in",58.24777777777782,4.084398148148153
"tornadohq.com",54.94328703703703,1.9977083333333332
"onliner.by",52.4456712962963,2.1158217592592594
"doe.ir",50.722488425925924,0.6441319444444444
"masstimes.org",45.42892361111111,9.352453703703704
"rip.ie",44.40633101851852,0.17230324074074074
"gays-cruising.com",43.92803240740741,2.8293981481481483
"topographic-map.com",42.02637731481483,5.164687500000001
"iframe-toloka.com",41.65971064814815,6.481157407407407
"simrail.app",40.76335648148149,2.241087962962963
"cdsvyatka.com",40.088425925925925,0.35759259259259263
"127.0.0.1",38.14473379629629,3.383414351851852
"gites-de-france.com",38.10738425925926,3.1124537037037037
"redbus.in",36.28356481481482,2.1046412037037037
"arcgis.com",35.66805555555539,6.33310185185187
"amazon.dev",35.230381944444446,19.18155092592593
"myrouteapp.com",34.94721064814815,10.720613425925926
"inpost.es",34.33550925925926,1.2711458333333334
"drivetest.ca",32.80398148148148,0.2283912037037037
"sentinel-hub.com",31.11236111111111,7.731284722222222
"tracksolid.com",31.027662037037036,3.812546296296296
"araskargo.com.tr",30.12097222222222,2.849606481481482
"rainviewer.com",28.02548611111111,0.32207175925925924
"skelbiu.lt",28.01603009259259,4.221643518518518
"czynaczas.pl",27.761145833333334,1.3255671296296296
"rubmaps.ch",27.44855324074074,3.215289351851852
"qualp.com.br",27.08084490740741,0.5112152777777778
"nakarte.me",26.945046296296297,6.690462962962963
"itspl.net",26.74650462962963,2.992789351851852
"prasarana.com.my",25.86638888888889,0.562662037037037
"afstandmeten.nl",25.815127314814816,3.1480439814814813
"mobiliz.com.tr",25.530821759259258,3.1443055555555555
"groupalarm.com",25.41633101851852,0.03922453703703704
"openstreetmap.fr",25.010196759259255,4.014039351851852
"fleetx.io",23.71613425925926,2.5419444444444443
"flightsim.to",23.479490740740744,4.425902777777778
"mk.local",22.979074074074074,2.5826157407407413
"bmkg.go.id",22.86523148148149,0.5338541666666666
"spotwork.biz",22.537685185185186,1.621736111111111
"wpfmobilemap.app",22.53579861111111,3.802025462962963
"boxnow.gr",22.195659722222224,0.8655208333333334
"visugpx.com",22.040069444444445,4.2972222222222225
"fishermap.org",21.978518518518516,9.092685185185186
"wikiroutes.info",21.853171296296296,4.918101851851852
"nobat.ir",21.06275462962963,1.3199074074074073
"grannyfinder.com",20.9775,0.5324768518518519
"fff.fr",20.866365740740747,1.1996180555555545
"10.201.194.230",20.75695601851852,6.944444444444444e-05
"returns.international",20.287662037037034,0.990185185185185
"cruisingmap.net",20.095532407407408,0.8877777777777778
"qudini.com",19.859363425925928,0.15833333333333333
"minsktrans.by",19.67590277777778,0.2385648148148148
"becasbenitojuarez.gob.mx",19.501875000000002,0.44188657407407406
"la-spa.fr",19.24042824074074,0.11063657407407407
"adressa.no",18.80496527777778,0.03337962962962963
"ilmeteo.it",18.259143518518517,0.1487962962962963
"geotree.ru",18.195219907407406,1.866076388888889
"calculitineraires.fr",18.11509259259259,3.1478703703703705
"m2mbd.com",18.031828703703706,1.3103125
"rutadirecta.com",17.674722222222236,0.5402662037037034
"sinopticoplus.com",17.54451388888889,0.386712962962963
"opentechgr.com.br",17.297268518518518,1.5398379629629628
"atlasgr.com.br",17.199849537037036,0.686238425925926
"openstreetmap.hu",16.480706018518518,2.8272800925925927
"tilannehuone.fi",16.301064814814815,0.48791666666666667
"weathercloud.net",16.12210648148148,0.5288425925925926
"200.77.236.15",16.085277777777776,0.571400462962963
"visorando.com",15.841840277777777,2.3138541666666668
"orderlord.com",15.803715277777778,1.169861111111111
"atrbpn.go.id",15.67775462962963,3.8036226851851853
"simplaza.org",15.646979166666666,0.9677777777777777
"solutudo.com.br",15.599050925925926,0.4375
"malangkota.go.id",15.529097222222221,0.10274305555555556
"24hm.net",15.23050925925926,0.9898032407407407
"koponyeg.hu",15.214074074074073,0.19414351851851852
"evolveodm.co.uk",15.195671296296297,0.000625
"dhl.pl",14.990798611111112,3.300648148148148
"overpass-turbo.eu",14.621828703703704,2.9725578703703706
"monitoreo360.com",14.614675925925926,1.3020833333333333
"getquickride.com",14.57127314814815,0.10126157407407406
"relaiscolis.com",14.47931712962963,0.8994328703703703
"d-flight.it",14.380462962962964,3.5200578703703704
"mindat.org",14.243449074074075,3.5594560185185187
"searates.com",14.217465277777778,0.17082175925925927
"rce-event.de",14.092060185185185,0.009050925925925926
"moscarossa.biz",13.933738425925926,0.5685648148148148
"jabama.com",13.820439814814815,1.377650462962963
"shalom.pe",13.779525462962964,0.5245601851851852
"trackbus.in",13.29162037037037,0.4248032407407407
"floodmap.net",13.08619212962963,1.1178472222222222
"itrack.top",13.001956018518518,1.3140856481481482
"autotrack.nl",12.649513888888889,0.3605324074074074
"te2.io",12.572337962962964,0.07409722222222222
"metrocuadrado.com",12.562627314814815,0.3448726851851852
"hinode.pics",12.532673611111111,1.8115162037037038
"119.235.249.45",12.511226851851852,0.13494212962962962
"kpt.kyiv.ua",12.401377314814814,0.23982638888888888
"natuurmonumenten.nl",12.351076388888888,1.2613194444444444
"gdedps.com",12.294178240740742,0.4334722222222222
"aqicn.org",12.198599537037037,0.25019675925925927
"chowari.jp",11.995104166666666,1.0308101851851852
"radar-opadow.pl",11.966863425925926,0.46081018518518513
"ipmetradar.com.br",11.907453703703704,0.35984953703703704
"statshunters.com",11.796932870370371,1.2970833333333334
"fireplug.be",11.609293981481482,0.021284722222222222
"sitrack.com.mx",11.589143518518519,0.7951157407407408
"codigopostal.gov.co",11.502777777777778,1.0022337962962964
"buonny.com.br",11.462789351851852,0.7031018518518519
"att.com",11.26207175925926,1.4172800925925924
"domoscope.com",11.254953703703706,4.021770833333334
"filae.com",11.243483796296296,0.6495949074074073
"aqar.fm",11.182233796296297,0.5953356481481481
"sondehub.org",11.177696759259257,0.6900810185185184
"transdates.com",11.141203703703704,0.24765046296296298
"micronauta.dnsalias.net",10.859363425925926,0.25322916666666667
"tallinn.ee",10.804814814814815,0.3189236111111111
"astro.com",10.795902777777778,0.5181944444444444
"latlong.net",10.785868055555556,3.7726273148148146
"omnilink.com.br",10.701516203703704,0.8966898148148148
"wikiloc.com",10.626574074074071,3.0247106481481487
"mapcustomizer.com",10.587060185185186,1.9114351851851852
"otenko.com",10.582777777777777,0.6417476851851851
"elguardiero.com",10.5125,0.0006944444444444445
"freemaptools.com",10.436111111111112,1.366400462962963
"rescue1122.org",10.395300925925925,0.8192708333333334
"ministeriodelinterior.gob.ec",10.378032407407408,0.4072800925925926
"serravalle.it",10.344444444444445,0.00020833333333333335
"educamaisbrasil.com.br",10.342881944444445,0.7131597222222222
"apexlegendsstatus.com",10.324965277777778,0.004560185185185185
"biji.co",10.302916666666667,2.133217592592593
"brouter.de",10.238310185185185,2.145983796296296
"ca.gov",10.203206018518514,0.3214583333333333
"statuspnr.in",10.191064814814816,0.7008912037037037
"",10.166168981481482,3.852685185185185
"doz.pl",10.126886574074074,0.3930902777777778
"getrak.com",10.05724537037037,0.43069444444444444
"telkom.co.id",10.017314814814815,1.6299768518518516
"anglers.jp",10.005405092592593,0.399375
"codecab.biz",9.815335648148148,0.05210648148148148
"haya.es",9.751365740740741,0.3645833333333333
"supercharge.info",9.663344907407408,1.3206712962962963
"komparing.com",9.552916666666667,0.4194675925925926
"treinposities.nl",9.532048611111112,0.5515277777777777
"unam.mx",9.50040509259259,1.1735532407407405
"lefigaro.fr",9.457523148148148,1.0372685185185184
"historicaerials.com",9.453391203703703,4.847916666666666
"fourc.net",9.200729166666667,0.004976851851851852
"deepwater.com",9.188356481481481,3.472222222222222e-05
"openstreetmap.ru",9.16798611111111,6.827592592592593
"angazadesign.com",9.077511574074075,0.41479166666666667
"geotastic.net",9.025381944444444,0.34931712962962963
"kemdikbud.go.id",8.921203703703704,0.5734375
"cirkwi.com",8.905891203703703,0.8527893518518518
"ceb.lk",8.898067129629629,0.7467129629629631
"mobilauto.com.ua",8.836979166666667,0.20832175925925925
"spartan.com",8.835092592592595,0.19319444444444442
"boxdelivery.com.br",8.824502314814815,0.24870370370370368
"flightera.net",8.818402777777775,0.30930555555555556
"linkfanel.net",8.776643518518519,0.17378472222222222
"tractive.com",8.749189814814814,5.822986111111111
"huntermonitoreo.com",8.733344907407407,0.5288310185185184
"inmet.gov.br",8.686516203703702,0.13672453703703702
"osp.tech",8.645601851851849,1.315925925925926
"ligataxi.com",8.628136574074079,0.4712037037037037
"mapio.net",8.598171296296297,0.9597337962962963
"game.es",8.589189814814814,0.07497685185185185
"192.168.30.40",8.587361111111111,4.415208333333333
"nits.com.bd",8.550694444444444,1.0928819444444444
"waymarkedtrails.org",8.536979166666667,1.7399189814814817
"knightlab.com",8.527291666666667,1.4973263888888888
"logitracs.com",8.524872685185183,0.9203703703703704
"openict.be",8.519780092592592,0.27252314814814815
"worldpostalcode.com",8.511793981481482,2.0991203703703705
"spravkaforme.com",8.401678240740742,0.2672569444444444
"delengine.com",8.396446759259259,1.3505324074074074
"bargheman.com",8.376006944444445,0.8757754629629629
"bandung.go.id",8.3615625,0.1431944444444444
"fishfacts.fo",8.336956018518519,0.5522569444444444
"abexacloud.com",8.282395833333334,0.04931712962962963
"zditm.szczecin.pl",8.262951388888888,0.24172453703703703
"mobilenumbertracker.com",8.233530092592593,0.2591087962962963
"shipnow.ir",8.217384259259259,0.21640046296296298
"gpx.studio",8.213252314814815,2.165011574074074
"capfun.com",8.207881944444445,0.3861921296296296
"footpathmap.co.uk",8.19,2.650925925925926
"baly.iq",8.182662037037037,0.15420138888888885
"rotasbrasil.com.br",8.171400462962962,0.4650810185185185
"1maps.ru",8.132037037037037,2.6945949074074074
"squareyards.com",8.107592592592592,0.3757175925925926
"streetcheck.co.uk",8.004699074074074,1.6134375
"inpost.pl",7.990150462962963,0.6537731481481481
"familio.org",7.957013888888889,2.37193287037037
"epolice.ir",7.954583333333333,0.28195601851851854
"shopee.co.id",7.922118055555556,0.18269675925925927
"regacloud.ch",7.893321759259259,0.00019675925925925926
"smartmovepro.net",7.883796296296295,0.44290509259259253
"stops.lt",7.809282407407408,0.2947453703703704
"annunci69.it",7.8019791666666665,0.04680555555555556
"mrud.ir",7.777662037037037,0.5453009259259258
"verkehrslage.de",7.725162037037037,0.5976273148148148
"clubocean.org",7.703136574074074,1.011226851851852
"remoteeyeplsat.net",7.670393518518519,0.2684375
"buser.com.br",7.640335648148149,0.28263888888888894
"locatoweb.com",7.635289351851852,0.7671527777777778
"ktelbus.gr",7.6294560185185185,0.5709606481481482
"erobella.com",7.628136574074074,0.3286574074074074
"nycpokemap.com",7.620775462962963,0.5775925925925925
"muttas.com.tr",7.605162037037037,0.09447916666666667
"geoworld.space",7.595914351851852,0.28846064814814815
"openrouteservice.org",7.393587962962963,1.5140393518518516
"trackandsnap.com",7.368599537037037,1.5342013888888888
"spain.info",7.356608796296296,0.9992592592592592
"rpdy.us",7.351388888888889,1.5327662037037035
"travelwest.info",7.331076388888889,0.30046296296296293
"adultwork.com",7.330127314814815,0.7634375
"tha.kz",7.324328703703704,0.26328703703703704
"satwork.net",7.2943750000000005,0.65875
"ravex.com.br",7.2803356481481485,0.3203587962962963
"tranzy.ai",7.270219907407407,0.07719907407407407
"skidspar.se",7.182199074074074,0.8137152777777779
"stigmap.gr",7.146377314814814,0.4811111111111111
"avval.ir",7.106736111111111,0.3040277777777778
"iplogger.org",7.084236111111111,0.41141203703703705
"cls.fr",7.070891203703703,0.37646990740740743
"mhn-cells-yk8s.vercel.app",7.043275462962963,0.7188657407407407
"rail.cc",6.997418981481482,0.34458333333333335
"mappedometer.com",6.979398148148148,2.2597222222222224
"rateyourmusic.com",6.973541666666667,0.5254398148148147
"geocaching.com",6.94494212962963,1.0130902777777777
"nehnutelnosti.sk",6.905185185185185,0.7869791666666667
"findlatitudeandlongitude.com",6.847083333333333,1.8385532407407408
"pets4homes.co.uk",6.838819444444445,0.22758101851851853
"iform.dk",6.783287037037037,1.319537037037037
"securitrac.net",6.749907407407407,0.04349537037037037
"visitbruges.be",6.735636574074074,0.13383101851851853
"zoomradar.net",6.715706018518518,0.5899884259259259
"travic.app",6.713668981481481,0.5718518518518518
"celesc.com.br",6.702303240740741,0.43467592592592597
"rockler.com",6.700625,0.08662037037037038
"kpu.go.id",6.692951388888888,0.7297800925925925
"e-leiloes.pt",6.66949074074074,0.1653125
"gaccom.jp",6.641342592592593,0.8963541666666666
"www.idf.il",6.616527777777778,0.4018055555555556
"normandie-tourisme.fr",6.592673611111111,0.2569791666666667
"twpkinfo.com",6.502928240740741,1.2282523148148148
"mispicaderos.com",6.492175925925926,0.33162037037037034
"foundi.info",6.459467592592593,1.771840277777778
"nocowanie.pl",6.438310185185175,0.761631944444444
"radiosondy.info",6.427118055555556,0.4787384259259259
"territoryhelper.com",6.418796296296296,1.4508333333333332
"pleinchamp.com",6.405150462962963,0.07631944444444444
"trackgps.ro",6.337476851851852,0.9322106481481481
"anube.es",6.336458333333334,0.6383796296296296
"tcdd.gov.tr",6.321064814814814,0.9560069444444443
"vau.aero",6.260046296296297,0.23289351851851853
"hanabi.cloud",6.179675925925926,0.08715277777777777
"gloryshole.com",6.171319444444444,0.48855324074074075
"parkhaus.hk",6.14025462962963,0.11982638888888889
"parkinglist.de",6.122048611111111,0.8560069444444445
"frubana.com",6.112141203703704,0.4486805555555556
"gps.az",6.022453703703704,0.17875000000000002
"geamap.com",5.98099537037037,2.8294560185185187
"touristgah.com",5.956030092592592,0.5862962962962963
"gpsvisualizer.com",5.951770833333334,2.048125
"holidaypark.pl",5.943564814814815,0.006805555555555555
"geodac.com.ar",5.930856481481482,0.07755787037037037
"timhiking.com",5.9034375,1.023136574074074
"motcmpb.gov.tw",5.885150462962963,0.9683101851851852
"extremedates.com",5.861851851851852,0.17868055555555556
"kazantransport.ru",5.852326388888889,0.1371412037037037
"compareschoolrankings.org",5.814699074074074,0.40774305555555557
"overseetracking.com",5.811145833333334,1.6076273148148148
"10.206.1.210",5.806921296296296,0.3381134259259259
"pepco.pl",5.805717592592592,0.18975694444444446
"senamhi.gob.pe",5.743865740740742,0.30356481481481484
"niedersachsen.de",5.739710648148147,0.2455439814814815
"baxenergy.com",5.728275462962962,0.0069791666666666665
"dedas.local",5.711666666666667,0.6109490740740741
"brono.com",5.7063194444444445,0.7098842592592592
"kojaro.com",5.697743055555556,0.4120138888888889
"goradar.ru",5.6975,0.5734606481481481
"ticketac.com",5.640335648148148,0.1619560185185185
"mondialrelay.be",5.639108796296297,0.31818287037037035
"bienestar.gob.mx",5.635277777777778,0.15765046296296295
"apvts-map.web.app",5.631215277777778,0.5201967592592592
"mimamoru-kuruma.jp",5.630034722222222,1.2294675925925924
"project-gc.com",5.59724537037037,0.7383680555555555
"ridewithgps.com",5.577928240740741,1.852037037037037
"inlog.com.br",5.564537037037037,0.5759722222222222
"vrzen.org",5.56087962962963,0.10364583333333333
"openstreetmap.de",5.560486111111111,0.6980324074074075
"nap-camp.com",5.532222222222222,0.25829861111111113
"leafletjs.com",5.526122685185185,0.2359837962962963
"maiia.com",5.508449074074074,0.7084722222222223
"geoportal.co.me",5.4553009259259255,0.4537731481481482
"fws.gov",5.432638888888889,0.7753935185185186
"codesa.com.uy",5.429942129629629,0.027141203703703702
"talabatey.com",5.4291782407407405,0.14172453703703702
"acme.com",5.40619212962963,1.7977546296296298
"10.10.20.18",5.402916666666667,0.04846064814814815
"pttn.com",5.3882060185185185,0.3500462962962963
"matrixiangroup.com",5.300798611111111,3.205972222222222
"carbu.com",5.282060185185185,0.22994212962962962
"vsco.top",5.270844907407407,1.0228703703703703
"neoris.io",5.269895833333333,0.5064236111111111
"geosetter.de",5.261412037037037,1.6152314814814814
"e-plan.gov.tr",5.251435185185185,1.7294212962962963
"assistcargo.com",5.246458333333333,0.3611226851851852
"infornet.com.br",5.240798611111111,0.5335532407407407
"trailpei.run",5.240127314814814,0.35614583333333333
"antipodesmap.com",5.237824074074074,0.6925925925925925
"ondroad.net",5.225775462962963,0.45368055555555553
"aleo.com",5.213819444444445,0.5317824074074075
"ima.sc.gov.br",5.2131134259259255,0.26697916666666666
"ot76.ru",5.205104166666667,0.13944444444444443
"widetech.co",5.190300925925926,0.2471875
"uzgps.uz",5.179884259259259,0.7170833333333334
"reins.co.jp",5.142002314814815,0.5728703703703704
"sptrans.com.br",5.137430555555556,0.21285879629629625
"kerala.gov.in",5.132696759259259,0.44070601851851854
"cocr.com.br",5.123287037037037,0.008101851851851851
"topuniversities.com",5.103113425925927,0.14872685185185186
"atbmarket.com",5.10119212962963,0.23880787037037038
"parking.com.my",5.091458333333334,1.5421527777777777
"skaner.com",5.0672800925925925,1.0438541666666667
"greenalp.com",5.0158912037037044,0.5395486111111111
"freetrack.com.ua",5.015370370370371,0.6005902777777778
"373soft.ru",5.003506944444444,0.5081944444444444
