"country","ips","tps","tps_miss"
"US",2839747,1625.9679398148148,388.19423611111114
"DE",2411290,1460.9705902777778,159.90327546296297
"FR",2636738,1384.6249189814814,134.93975694444444
"RU",623874,1121.6055208333332,269.7934143518519
"PL",609821,843.0639699074075,115.42364583333334
"IR",1051926,717.3986574074074,82.39278935185185
"GB",1003786,679.5832407407407,106.96168981481482
"BR",991614,644.6723958333333,66.77641203703703
"ID",395298,595.3607523148148,39.6796875
"NL",910052,593.3800810185185,63.676458333333336
"IT",1200385,540.0474652777777,86.0813888888889
"IN",590431,492.0969328703704,70.81130787037037
"ES",643509,490.8985763888889,48.63128472222222
"UA",321219,417.8848611111111,69.57241898148148
"AR",240708,367.035625,17.57403935185185
"JP",509126,350.26869212962964,60.839444444444446
"MX",327084,317.29756944444443,32.54193287037037
"CA",359668,273.15197916666665,44.60356481481482
"TW",136318,230.1521527777778,65.42189814814814
"KZ",90852,225.21494212962963,15.465462962962963
"BE",298399,217.44065972222222,19.9740625
"TR",260486,208.97006944444445,34.856122685185184
"CO",171837,202.80869212962963,42.08375
"AU",239915,191.22399305555555,27.190162037037037
"HU",219530,187.5175925925926,23.886608796296297
"BY",104084,159.03623842592592,8.483923611111111
"CZ",183466,151.05787037037038,15.320763888888889
"RO",171652,144.00376157407408,15.2025
"SE",245780,142.81828703703704,20.96361111111111
"AT",163470,139.5644212962963,16.16642361111111
"FI",94263,129.72313657407406,17.340405092592594
"GR",181379,129.5266898148148,10.6090625
"CH",159505,128.97189814814814,18.347256944444446
"PE",89925,127.68350694444445,10.240856481481481
"HK",59905,124.52020833333333,12.073530092592593
"PT",167718,110.34371527777778,8.463171296296297
"IE",296343,107.02516203703703,11.734525462962964
"PH",69700,103.67927083333333,19.699166666666667
"UZ",25295,91.87494212962963,11.372210648148148
"SA",118367,90.78241898148148,15.511898148148148
"NO",112036,87.83467592592592,12.456921296296295
"LT",51016,87.19015046296296,10.223738425925927
"SK",97796,85.5925925925926,9.87517361111111
"TH",120061,85.10349537037037,12.47005787037037
"IQ",39850,84.56164351851852,14.042743055555556
"DK",90807,79.6841087962963,11.568981481481481
"BD",27113,78.34493055555555,13.0146875
"IL",73793,77.91905092592593,9.02224537037037
"KR",37876,77.20512731481482,8.522835648148147
"MY",94276,75.95055555555555,8.89988425925926
"EC",39401,73.59640046296296,4.197222222222222
"RS",49070,72.68283564814814,8.894479166666667
"BG",88274,71.2643287037037,7.000162037037037
"CL",94051,70.24986111111112,9.645138888888889
"EG",60849,68.81643518518518,10.03318287037037
"PK",37096,63.39296296296296,11.16380787037037
"SG",59046,61.74761574074074,6.513090277777778
"LV",44486,59.07039351851852,6.4063888888888885
"HR",75096,54.740092592592596,9.294340277777778
"AZ",37156,53.288090277777776,3.1708680555555557
"NZ",70343,53.06611111111111,7.072372685185186
"MD",36238,50.90428240740741,1.7811226851851851
"VN",93739,50.84556712962963,11.655011574074074
"MA",36281,47.25366898148148,27.120300925925925
"ZA",56159,45.25265046296296,12.182453703703704
"EE",39692,31.16434027777778,4.37855324074074
"DZ",37090,29.72212962962963,5.547326388888889
"NG",18726,26.676342592592594,7.114016203703704
"VE",40026,26.528171296296296,4.701481481481482
"UY",32805,24.143391203703704,1.5072106481481482
"BO",20732,24.02778935185185,2.567013888888889
"SI",33515,24.027233796296297,3.6578935185185184
"BA",23148,22.88140046296296,6.338368055555556
"AE",28932,21.916215277777777,5.520752314814815
"PS",8498,21.234444444444446,0.8973148148148148
"NP",21267,19.63570601851852,3.942060185185185
"KG",21588,19.560335648148147,1.9269444444444443
"GT",13593,19.039548611111112,5.537002314814814
"GE",18040,18.37178240740741,3.402476851851852
"NI",2664,18.266238425925927,13.757627314814815
"KW",15157,17.793784722222224,1.8312037037037037
"JO",14016,17.291539351851853,2.197037037037037
"KH",7483,14.730127314814816,2.4341898148148147
"TN",20379,14.236736111111112,2.4062152777777777
"MM",7856,13.762083333333333,3.9306944444444443
"AM",15554,13.48829861111111,1.2869328703703704
"LK",11981,13.186018518518518,1.935173611111111
"KE",12579,12.255474537037037,3.2358449074074076
"ME",5815,12.017083333333334,1.1323495370370371
"PY",15434,11.512673611111111,1.4631944444444445
"CN",18308,11.126863425925926,3.314490740740741
"SY",6004,11.004548611111112,2.198263888888889
"AL",12283,10.899201388888889,1.7481481481481482
"IS",18432,10.314490740740741,0.9427662037037037
"CY",11336,9.527384259259259,1.6663425925925925
"LU",14922,9.322731481481481,1.5466087962962962
"LA",2586,8.997326388888888,1.595173611111111
"MN",6126,8.556238425925926,1.3909375
"PA",10305,8.475497685185186,1.3559375
"MK",14910,8.410810185185186,1.6643287037037038
"ET",3063,8.380567129629629,1.2531944444444445
"CR",8018,7.709282407407407,2.3907175925925928
"RE",15006,7.639675925925926,1.0422337962962962
"QA",5626,7.616666666666666,2.162361111111111
"SV",4935,7.25037037037037,1.900949074074074
"CI",6744,7.092476851851852,1.0531481481481482
"TJ",3211,6.830393518518519,0.810150462962963
"DO",17475,6.584918981481482,1.4652199074074075
"HN",5000,6.264282407407407,2.0264583333333333
"MO",2551,6.179027777777778,0.4352314814814815
"TZ",4733,5.36349537037037,1.5833564814814816
"YE",3560,5.3283101851851855,1.4660648148148148
"OM",4223,5.047962962962963,0.953125
"LY",3958,4.977650462962963,1.505451388888889
"GH",4799,4.776516203703704,1.1154050925925927
"TT",3398,4.65380787037037,0.8914004629629629
"GN",466,4.252962962962963,1.432962962962963
"BH",3117,4.229375,0.5869675925925926
"PR",6221,4.01974537037037,1.2440856481481481
"JM",2786,3.854108796296296,0.6943981481481482
"MT",5453,3.8518055555555555,0.6949884259259259
"UG",2919,3.6754398148148146,1.0008101851851852
"AF",2890,3.6666203703703704,1.1782407407407407
"SN",5417,3.3134375,0.6442476851851852
"PF",1918,3.3054166666666664,2.694525462962963
"FO",2207,3.2513657407407406,0.2075810185185185
"AO",1654,3.111689814814815,1.0069907407407408
"MZ",1437,3.0857407407407407,1.6331597222222223
"LB",3182,3.060914351851852,0.8231712962962963
"CM",2174,3.056435185185185,0.8010648148148148
"MU",4006,2.927372685185185,0.6444444444444445
"CU",5114,2.8638194444444443,0.7110416666666667
"NC",4081,2.4479050925925927,0.28475694444444444
"RW",1410,2.153796296296296,0.6573611111111111
"BJ",1231,2.105613425925926,0.8040856481481482
"MV",1955,2.0787037037037037,0.22354166666666667
"CD",2157,2.0754050925925926,0.5907638888888889
"PG",491,2.0572569444444446,0.7542476851851851
"GL",1164,2.014409722222222,0.12686342592592592
"MG",1606,1.8186342592592593,0.5659143518518519
"TG",1228,1.773599537037037,0.5291203703703704
"ZM",1317,1.741400462962963,0.5541087962962963
"ZW",1371,1.6700810185185184,0.4140740740740741
"KY",4091,1.5825347222222221,0.10670138888888889
"TM",1313,1.5188194444444445,0.3566666666666667
"MQ",3944,1.441875,0.34488425925925925
"ML",926,1.3523148148148147,0.4104513888888889
"FJ",745,1.3132291666666667,0.1673726851851852
"CV",1114,1.2274305555555556,0.12297453703703703
"SL",287,1.2086458333333334,0.825462962962963
"CG",767,1.1652662037037036,0.18555555555555556
"JE",1546,1.1089814814814816,0.26534722222222223
"BF",1127,1.064837962962963,0.3363773148148148
"GP",2772,1.0627083333333334,0.23766203703703703
"SS",221,1.0342361111111111,0.6587384259259259
"AD",1927,0.9699768518518519,0.1116550925925926
"SO",830,0.9131828703703704,0.30688657407407405
"NA",984,0.8467824074074074,0.32630787037037035
"BW",676,0.8234259259259259,0.2635416666666667
"GI",1678,0.8154976851851852,0.03967592592592593
"CW",1819,0.7944560185185185,0.0983912037037037
"SD",769,0.772974537037037,0.2967939814814815
"MR",816,0.7722800925925926,0.2953125
"GY",464,0.717037037037037,0.2023726851851852
"BZ",1246,0.6834143518518518,0.23277777777777778
"YT",380,0.6215393518518518,0.4724652777777778
"IM",1097,0.6019212962962963,0.11189814814814815
"AW",1184,0.5944791666666667,0.1294675925925926
"BI",316,0.5884143518518519,0.0994212962962963
"GA",682,0.5499537037037037,0.16997685185185185
"GG",1377,0.5344097222222223,0.055150462962962964
"BB",898,0.5218981481481482,0.10085648148148148
"MW",478,0.5083449074074075,0.14072916666666666
"HT",851,0.4842361111111111,0.18188657407407408
"SC",291,0.48261574074074076,0.16061342592592592
"BN",688,0.4610300925925926,0.14131944444444444
"BS",1070,0.446412037037037,0.09069444444444444
"TD",313,0.4363773148148148,0.20166666666666666
"NE",560,0.41011574074074075,0.17729166666666665
"LI",1095,0.40875,0.04393518518518519
"GF",1131,0.39633101851851854,0.15342592592592594
"MC",812,0.39145833333333335,0.04394675925925926
"SB",150,0.3254976851851852,0.04505787037037037
"PM",71,0.30921296296296297,0.031828703703703706
"BM",848,0.3088078703703704,0.056261574074074075
"TL",274,0.30149305555555556,0.06854166666666667
"AG",380,0.269537037037037,0.04805555555555555
"SR",501,0.2638425925925926,0.0996875
"GM",262,0.26131944444444444,0.1450925925925926
"GU",526,0.24886574074074075,0.07292824074074074
"VU",133,0.20636574074074074,0.026886574074074073
"BT",162,0.2050810185185185,0.09092592592592592
"DJ",215,0.1922685185185185,0.060578703703703704
"VI",234,0.1899537037037037,0.1037962962962963
"LC",329,0.18878472222222223,0.06145833333333333
"GD",560,0.15952546296296297,0.04128472222222222
"SM",510,0.14791666666666667,0.012847222222222222
"LR",195,0.13907407407407407,0.04366898148148148
"MF",387,0.1388888888888889,0.040115740740740743
"VC",267,0.1361226851851852,0.04231481481481481
"BQ",563,0.1337384259259259,0.027824074074074074
"GQ",65,0.1254398148148148,0.023819444444444445
"SX",311,0.11150462962962963,0.018344907407407407
"KN",174,0.10597222222222222,0.04565972222222222
"CF",47,0.08986111111111111,0.05195601851851852
"LS",171,0.0846412037037037,0.03546296296296296
"SZ",160,0.08246527777777778,0.03071759259259259
"TC",167,0.08010416666666667,0.02542824074074074
"DM",122,0.06159722222222222,0.01835648148148148
"AX",55,0.05376157407407407,0.009733796296296296
"GW",117,0.05136574074074074,0.012743055555555556
"VG",134,0.04971064814814815,0.015289351851851853
"WS",37,0.04597222222222222,0.015914351851851853
"ST",60,0.04123842592592593,0.014641203703703703
"EU",129,0.039421296296296295,0.008715277777777778
"PW",37,0.036944444444444446,0.010729166666666666
"FM",23,0.03603009259259259,0.025104166666666667
"MH",14,0.0341087962962963,0.012152777777777778
"MP",44,0.03391203703703704,0.010347222222222223
"KM",47,0.02670138888888889,0.007534722222222222
"FK",22,0.023449074074074074,0.004641203703703704
"AI",49,0.01670138888888889,0.0021296296296296298
"KI",19,0.015127314814814816,0.01056712962962963
"TO",17,0.010590277777777778,0.004166666666666667
"CK",47,0.010543981481481482,0.00024305555555555555
"WF",27,0.010393518518518519,0.004537037037037037
"VA",20,0.008819444444444444,0.00018518518518518518
"AS",11,0.008657407407407407,0.0037962962962962963
"NR",7,0.005393518518518519,0.0027546296296296294
"MS",7,0.004571759259259259,0.0003125
"BL",12,0.003275462962962963,0.0008449074074074074
"IO",4,0.001724537037037037,5.787037037037037e-05
"CX",5,0.0007638888888888889,0.00028935185185185184
