"country","ips","tps","tps_miss"
"RU",604744,2132.474594907407,210.79591435185185
"US",2377676,1741.7381365740741,328.17155092592594
"DE",2380829,1719.2331828703705,186.98994212962964
"FR",2087152,1283.928923611111,133.3059027777778
"PL",557448,832.3792361111111,90.0413425925926
"GB",966886,738.088136574074,143.41266203703702
"NL",529426,578.1834953703703,45.00005787037037
"ID",331411,535.0210069444445,19.283854166666668
"IT",910268,518.7824074074074,69.0375462962963
"ES",513201,433.7029513888889,35.58491898148148
"BR",549479,408.20622685185185,25.863020833333334
"IN",499159,349.131400462963,42.69111111111111
"AR",222028,325.12761574074074,10.248252314814815
"JP",535909,323.9392476851852,39.16122685185185
"UA",270376,323.90729166666665,39.32875
"MX",307765,300.9658101851852,19.40136574074074
"IR",457966,296.5201851851852,34.78460648148148
"CA",307960,293.6827777777778,56.27072916666667
"BE",233229,191.01050925925927,18.623541666666668
"TR",236731,182.1130787037037,23.106585648148148
"BY",90441,173.18672453703704,6.791469907407407
"AU",198746,167.9305439814815,26.026400462962965
"SE",243996,166.8009722222222,15.719594907407407
"CO",139977,159.9144212962963,9.29857638888889
"AT",173065,154.59462962962962,16.95744212962963
"RO",126564,146.3182060185185,19.83855324074074
"HU",154532,145.1725462962963,18.590659722222224
"CH",116543,141.54678240740742,19.552835648148147
"CZ",154915,136.17983796296295,13.759340277777778
"HK",51804,131.66396990740742,10.0215625
"FI",91343,124.08284722222223,15.046030092592593
"CN",79426,118.84171296296296,61.3440162037037
"TW",121133,109.37846064814815,15.415625
"PE",83566,108.25268518518519,5.523136574074074
"GR",140847,98.84150462962963,7.044594907407407
"PT",125963,95.25493055555556,7.919293981481482
"LT",43974,85.45506944444445,7.529409722222222
"DK",69977,82.69975694444445,11.591203703703703
"IL",72844,80.73055555555555,22.449548611111112
"PH",58516,80.66119212962963,13.865208333333333
"SK",75363,74.14228009259259,6.175729166666667
"RS",40250,72.60385416666666,16.942939814814814
"KZ",51060,72.42774305555555,6.70462962962963
"NO",61791,72.12748842592593,14.164930555555555
"EC",43415,69.60247685185185,3.9386805555555555
"CL",81012,64.96431712962963,5.028506944444445
"UZ",19243,63.614571759259256,4.709212962962963
"TH",107234,63.56704861111111,8.46775462962963
"IE",63160,62.45324074074074,9.240752314814815
"KR",33874,60.845474537037035,5.495902777777777
"BD",21613,60.072662037037034,4.9911921296296295
"BG",68101,58.04902777777778,3.5687152777777778
"SA",97516,53.41961805555555,5.977615740740741
"MY",81459,51.00094907407407,6.209502314814815
"SG",35140,50.77650462962963,5.37144675925926
"LV",39383,49.656284722222225,3.913576388888889
"HR",59424,49.64395833333333,4.701215277777778
"VN",91083,49.078275462962964,9.343078703703704
"EG",52689,47.813472222222224,6.958171296296296
"PK",33252,44.58952546296296,3.097511574074074
"NZ",58286,43.55269675925926,8.794375
"IQ",18871,40.16855324074074,5.385532407407408
"ZA",54425,39.58505787037037,12.429016203703704
"NG",17902,35.70815972222222,6.714791666666667
"AZ",21782,31.374930555555554,1.7123263888888889
"MA",99163,27.361412037037038,3.1243055555555554
"EE",31793,26.867199074074072,2.7820601851851854
"DZ",31659,26.171377314814816,7.741851851851852
"SI",27826,24.5471875,3.3948726851851854
"LK",76017,23.037719907407407,0.9644097222222222
"AE",37127,22.86983796296296,7.629664351851852
"KG",18036,19.914675925925927,1.4939699074074073
"GE",17030,19.591006944444445,1.6825694444444443
"BO",13029,17.42295138888889,1.6390509259259258
"IS",24607,15.183819444444444,0.9201041666666666
"GT",9319,15.062465277777777,1.9231828703703704
"BA",17314,14.54974537037037,1.2622222222222221
"UY",17808,14.183055555555555,0.5922222222222222
"SC",761,13.976041666666667,10.842384259259259
"MD",23922,13.608078703703704,1.009212962962963
"JO",17373,12.844386574074074,1.5896875
"KE",11909,12.8165625,1.7545949074074074
"SV",7866,12.55494212962963,0.9100578703703703
"KW",9928,12.091550925925926,0.8755555555555555
"CY",10805,11.936967592592593,1.0547453703703704
"PY",12833,11.766412037037037,1.0181944444444444
"TN",17386,11.528055555555556,1.0766550925925926
"VE",19973,11.429456018518518,1.3689930555555556
"LU",12539,10.706030092592593,1.3009837962962962
"AM",6882,10.639293981481481,1.0710300925925926
"ME",4478,10.287986111111111,0.9992245370370371
"KH",5573,9.240289351851851,0.8887384259259259
"MM",7314,9.025069444444444,1.8231944444444443
"PS",4267,8.824525462962963,0.5963310185185186
"MK",13542,8.516099537037038,1.1271527777777777
"CR",8377,8.323287037037037,1.1547453703703703
"LA",1846,8.0478125,0.9436342592592593
"DO",12119,7.8368518518518515,1.1635300925925927
"PA",5942,7.406527777777778,0.7434259259259259
"QA",5304,7.245752314814815,0.8279513888888889
"CI",4490,7.232002314814815,1.607175925925926
"NP",9213,7.223553240740741,0.9033449074074074
"AL",9475,6.434583333333333,0.5777893518518519
"TJ",3027,5.96787037037037,0.3841203703703704
"OM",4816,5.604444444444445,0.8592708333333333
"RE",8667,5.579618055555556,0.7388541666666667
"MN",3160,5.575451388888889,1.0167824074074074
"GH",6729,4.853159722222222,0.8936921296296296
"TZ",3649,4.747164351851852,0.8445949074074074
"NI",2340,4.665231481481482,0.5871412037037037
"HN",3998,4.213773148148148,0.4008101851851852
"BH",2857,4.021574074074074,0.5286689814814814
"SY",2655,3.8814814814814813,0.64
"TT",3457,3.8252662037037037,0.37950231481481483
"ET",2342,3.782974537037037,0.8910763888888888
"LY",3166,3.5978587962962965,0.7047685185185185
"UG",2354,3.5946180555555554,0.5354166666666667
"CM",2348,3.4064467592592593,0.7958912037037037
"PR",6588,3.396689814814815,0.5013425925925926
"BZ",772,3.2406944444444443,0.8556828703703704
"JM",3266,3.2056828703703704,0.30341435185185184
"SN",4337,3.1104398148148147,0.2978703703703704
"MT",4870,3.059340277777778,0.2652083333333333
"YE",3033,2.4833680555555557,0.9069791666666667
"SD",2154,2.391076388888889,0.47850694444444447
"NC",4135,2.280740740740741,0.311412037037037
"GL",1101,2.200717592592593,0.11461805555555556
"MV",1583,2.1788541666666665,0.4061111111111111
"AF",1582,2.0718055555555557,0.7552777777777778
"ML",851,1.9837962962962963,0.19806712962962963
"LB",3527,1.9490393518518518,0.2475925925925926
"RW",1748,1.7128356481481481,0.2630208333333333
"CD",2125,1.648263888888889,0.5157638888888889
"MZ",1067,1.5669444444444445,0.23453703703703704
"CU",4121,1.5349652777777778,0.32229166666666664
"FO",2735,1.5046412037037038,0.07707175925925926
"MU",2532,1.4426041666666667,0.2658449074074074
"BJ",1279,1.436875,0.2261226851851852
"MG",1286,1.3975925925925925,0.2805787037037037
"ZW",1260,1.2552662037037037,0.22770833333333335
"AO",1370,1.167662037037037,0.28202546296296294
"GP",2117,1.1514351851851852,0.2592013888888889
"GI",1376,1.1031597222222222,0.03546296296296296
"TG",1248,1.078298611111111,0.16663194444444446
"ZM",1368,1.0206944444444443,0.34532407407407406
"PG",288,1.018912037037037,0.5329976851851852
"CW",2873,1.0185763888888888,0.07234953703703703
"MQ",2571,1.0074537037037037,0.1367013888888889
"JE",1790,0.9829050925925926,0.07471064814814815
"MO",964,0.9808564814814815,0.16659722222222223
"PF",1391,0.9153009259259259,0.26980324074074075
"BW",640,0.8988773148148148,0.3618865740740741
"NA",1033,0.8924074074074074,0.30420138888888887
"FJ",455,0.8335069444444444,0.0741087962962963
"AD",1344,0.8152546296296296,0.08581018518518518
"AW",1654,0.7616550925925926,0.09539351851851852
"HT",1668,0.7575115740740741,0.09094907407407407
"TM",494,0.7292013888888889,0.15285879629629628
"GG",1401,0.6743865740740741,0.06907407407407408
"BS",1382,0.655,0.06195601851851852
"CV",629,0.6417708333333333,0.06510416666666667
"BF",890,0.6409143518518519,0.12842592592592592
"MR",704,0.6151041666666667,0.20096064814814815
"GN",551,0.6115393518518518,0.21480324074074075
"LI",703,0.4971875,0.06472222222222222
"SO",616,0.48148148148148145,0.16177083333333334
"CG",669,0.47002314814814816,0.09040509259259259
"MC",713,0.44895833333333335,0.01855324074074074
"MW",396,0.44667824074074075,0.1214699074074074
"BB",615,0.4465972222222222,0.07487268518518518
"IM",1063,0.44375,0.04633101851851852
"GY",436,0.4292361111111111,0.09721064814814814
"NE",618,0.42917824074074074,0.1552662037037037
"BN",590,0.42836805555555557,0.0792361111111111
"GA",713,0.4268402777777778,0.08371527777777778
"PM",83,0.420625,0.006030092592592593
"BM",1185,0.3601273148148148,0.056979166666666664
"VI",246,0.3599537037037037,0.1511111111111111
"SL",335,0.2815162037037037,0.054016203703703705
"BI",148,0.2796180555555556,0.06400462962962963
"BT",189,0.27576388888888886,0.12502314814814816
"GF",771,0.2679050925925926,0.07239583333333334
"KY",444,0.2565277777777778,0.060960648148148146
"YT",312,0.23542824074074073,0.08315972222222222
"TD",298,0.2317013888888889,0.0640625
"LR",182,0.23104166666666667,0.06643518518518518
"GU",505,0.2019212962962963,0.05292824074074074
"SR",437,0.19636574074074073,0.04878472222222222
"TL",109,0.1871412037037037,0.05740740740740741
"SS",182,0.1867824074074074,0.09386574074074074
"BQ",659,0.17928240740740742,0.012326388888888888
"AX",67,0.16837962962962963,0.037384259259259256
"SB",54,0.16716435185185186,0.02383101851851852
"SM",320,0.15635416666666666,0.007465277777777778
"SX",189,0.15631944444444446,0.00866898148148148
"DJ",194,0.15518518518518518,0.05229166666666667
"EU",128,0.1484375,0.02855324074074074
"LC",257,0.14690972222222223,0.031828703703703706
"GD",507,0.14319444444444446,0.01287037037037037
"VG",166,0.14238425925925927,0.028576388888888887
"AG",267,0.13890046296296296,0.009965277777777778
"KM",48,0.11512731481481482,0.03054398148148148
"KN",96,0.10819444444444444,0.037696759259259256
"GM",169,0.10737268518518518,0.01986111111111111
"GQ",61,0.10091435185185185,0.026238425925925925
"SZ",205,0.09701388888888889,0.010497685185185185
"VC",210,0.09581018518518518,0.027372685185185184
"VU",80,0.08060185185185186,0.018912037037037036
"TO",36,0.07130787037037037,0.03795138888888889
"CK",32,0.06958333333333333,0.051180555555555556
"MF",195,0.0594212962962963,0.013599537037037037
"CF",50,0.0587962962962963,0.016655092592592593
"LS",166,0.05851851851851852,0.018865740740740742
"DM",84,0.047962962962962964,0.01136574074074074
"TC",117,0.03921296296296296,0.00829861111111111
"GW",149,0.032685185185185185,0.009212962962962963
"WF",24,0.032025462962962964,0.008715277777777778
"WS",33,0.029675925925925925,0.015949074074074074
"MP",58,0.02556712962962963,0.004675925925925926
"VA",17,0.021550925925925925,0.0008564814814814815
"ST",42,0.01972222222222222,0.005555555555555556
"FM",15,0.015810185185185184,0.009039351851851852
"FK",32,0.010925925925925926,0.0010300925925925926
"PW",17,0.010324074074074074,0.005868055555555555
"KI",16,0.007662037037037037,0.004050925925925926
"TV",4,0.0068865740740740745,0.0037731481481481483
"AI",28,0.0062037037037037035,0.0013194444444444445
"MH",11,0.004456018518518519,0.0017013888888888888
"NF",10,0.0036458333333333334,0.0006712962962962962
"ER",4,0.0018402777777777777,0.0008449074074074074
"BL",4,0.0018171296296296297,9.259259259259259e-05
"AS",11,0.0017824074074074075,0.00024305555555555555
"NR",5,0.00020833333333333335,6.944444444444444e-05
