"host","tps","tps_miss"
"openstreetmap.org",1799.3528703703705,366.7981944444444
"localhost",322.5119560185185,32.879953703703706
"bubatzkarte.de",311.4639583333333,15.8284375
"wifimap.io",297.4708217592593,11.747708333333334
"cherryblossomwatch.com",279.20234953703704,3.1342476851851853
"openrailwaymap.org",235.31305555555554,27.69599537037037
"tracksolidpro.com",142.5362847222222,21.20113425925926
"kadastr.live",133.56417824074074,29.45130787037037
"qualp.com.br",120.84589120370369,0.825324074074074
"eclipse2024.org",113.35826388888889,9.623310185185185
"myrouteapp.com",98.47891203703703,19.49545138888889
"mondialrelay.fr",96.55069444444445,2.914548611111111
"ilmeteo.it",96.49050925925926,0.2640972222222222
"amazon.dev",78.67960648148147,43.237627314814816
"onliner.by",76.46244212962964,1.7696527777777777
"ad-production-stage.com",75.25788194444445,0.12980324074074073
"arcgis.com",75.17626157407375,13.529548611111178
"itspl.net",74.0046412037037,4.982476851851851
"127.0.0.1",69.88635416666666,5.290439814814815
"imile.com",67.5589699074074,3.338287037037037
"topographic-map.com",67.12858796296295,5.868680555555551
"nakarte.me",66.5299074074074,12.279340277777779
"rip.ie",64.99984953703704,0.14039351851851853
"gites-de-france.com",64.76930555555556,2.5199537037037034
"araskargo.com.tr",61.90225694444443,3.5003703703703706
"medu.ir",60.13758101851851,0.7106018518518519
"fishermap.org",59.8750462962963,17.34116898148148
"",57.94706018518519,41.34091435185185
"trackingo.in",57.43979166666659,4.090011574074089
"adminml.com",55.930914351851854,1.7703587962962963
"mobiliz.com.tr",55.81250000000001,5.174189814814814
"gays-cruising.com",55.05645833333333,2.0691087962962964
"openstreetmap.fr",52.23899305555555,6.324131944444445
"afstandmeten.nl",51.178587962962965,3.6257407407407407
"trackgps.ro",51.08630787037037,6.02662037037037
"openstreetmap.hu",44.67105324074074,4.849803240740741
"czynaczas.pl",43.92765046296296,1.0263773148148148
"atrbpn.go.id",43.60099537037036,10.44252314814815
"aprs.fi",41.90084490740741,4.129375000000002
"visugpx.com",41.65853009259259,4.735590277777778
"ipmetradar.com.br",40.71768518518519,0.4292708333333333
"skelbiu.lt",39.023032407407406,3.872974537037037
"boxnow.gr",38.66277777777778,0.7352199074074074
"geotree.ru",38.06043981481481,3.933587962962963
"omnilink.com.br",37.281666666666666,2.0819560185185186
"groupalarm.com",36.464120370370374,0.02861111111111111
"rubmaps.ch",35.75894675925926,1.8388194444444443
"masstimes.org",35.54298611111111,5.894386574074074
"cdsvyatka.com",35.22152777777778,0.22993055555555558
"calculitineraires.fr",34.86775462962963,3.485752314814815
"prasarana.com.my",34.518240740740744,0.3248611111111111
"saglik.gov.tr",33.42828703703704,4.641944444444443
"satwork.net",32.49912037037037,2.2097569444444445
"jabama.com",32.34578703703704,1.1105671296296296
"visorando.com",31.602465277777778,2.3688194444444446
"rotasbrasil.com.br",31.28127314814815,0.7586574074074074
"atlasgr.com.br",31.281030092592598,0.6196064814814816
"serravalle.it",31.21287037037037,0.0003125
"tracksolid.com",30.946863425925926,3.429606481481481
"wpfmobilemap.app",30.941655092592594,3.148136574074074
"d-flight.it",30.885439814814813,5.674710648148148
"ine.gob.cl",30.653703703703705,1.5796412037037038
"thegreatmorel.com",29.935983796296295,0.8032407407407407
"getrak.com",29.31386574074074,0.8433680555555555
"drivetest.ca",29.31170138888889,0.28685185185185186
"sii.cl",29.25840277777778,5.207800925925926
"navifleet.pl",28.89659722222222,2.513113425925926
"downloader.se",28.886944444444445,4.9708449074074075
"mapcustomizer.com",28.651354166666668,3.322824074074074
"buonny.com.br",27.600740740740743,0.9303125
"opentechgr.com.br",27.582962962962966,1.250833333333333
"esri.com",27.362002314814816,9.301712962962963
"24hm.net",27.312511574074072,2.083090277777778
"fleetx.io",27.28451388888889,3.174039351851852
"etit-eg.com",27.202546296296298,1.9662847222222222
"overpass-turbo.eu",27.12458333333333,3.4819097222222224
"inpost.pl",27.054236111111113,1.0549305555555557
"cruisingmap.net",26.37940972222222,0.8485069444444444
"rainviewer.com",26.231180555555557,0.08778935185185185
"statshunters.com",26.047789351851854,1.8432407407407407
"eltiempo.es",25.96530092592593,0.10819444444444443
"dhl.pl",25.8546412037037,3.274293981481482
"sinopticoplus.com",25.802847222222223,0.5773495370370371
"ravex.com.br",24.92909722222222,0.7251620370370372
"telekom.de",24.14807870370371,2.285972222222222
"minsktrans.by",23.622777777777777,0.14609953703703704
"brouter.de",23.45943287037037,3.8460069444444445
"redbus.in",23.45417824074074,1.2746875
"mk.local",23.25217592592593,1.6329629629629632
"digitrack.pl",23.249178240740743,1.5430092592592592
"natuurmonumenten.nl",22.996863425925927,1.2528240740740741
"wikiroutes.info",22.575706018518517,3.549722222222222
"housing.com",22.423703703703705,1.276747685185185
"apple.com",22.308761574074076,8.133391203703704
"woningnetregioamsterdam.nl",22.05894675925926,0.14667824074074073
"flightsim.to",22.00270833333334,2.7992129629629643
"gpx.studio",21.754930555555557,5.6869097222222225
"capfun.com",21.593854166666667,0.48900462962962965
"haya.es",21.590277777777775,0.3209722222222222
"tekom.pl",21.583229166666666,1.6616087962962962
"spotwork.biz",21.48951388888889,0.7368402777777778
"anwb.nl",21.349108796296296,0.6390162037037037
"openrouteservice.org",21.160613425925927,2.464710648148148
"semob.df.gov.br",21.050752314814815,0.05564814814814815
"monitoreo360.com",21.023483796296293,0.7861226851851851
"geotastic.net",20.794502314814814,0.6344097222222222
"verkehrslage.de",20.70047453703704,0.658912037037037
"autogari.ro",20.614918981481484,0.35657407407407443
"sirap.fr",20.598344907407405,4.781574074074074
"119.235.249.45",20.364178240740742,0.07607638888888889
"latlong.net",20.316041666666667,6.362314814814815
"kerala.gov.in",20.206469907407406,1.6358333333333333
"spain.info",20.186979166666664,1.2538541666666667
"astro.com",20.135520833333334,0.756875
"supercharge.info",20.099456018518516,2.04
"eghamat24.com",20.069548611111113,0.5039699074074074
"simrail.app",19.930717592592593,1.0247800925925925
"iform.dk",19.78982638888889,2.4705902777777777
"recorditalia.net",19.692939814814814,2.8777430555555554
"remoteeyeplsat.net",19.519270833333334,0.2549074074074074
"kensetumap.com",19.364652777777778,1.9883217592592592
"freemaptools.com",19.31976851851852,1.7161689814814816
"mijndak.nl",19.31392361111111,0.20550925925925925
"codigopostal.gov.co",18.881574074074074,1.2780324074074074
"trackbus.in",18.83966435185185,0.7269560185185185
"gdedps.com",18.79253472222222,0.39436342592592594
"inpost.es",18.783969907407407,0.5009606481481481
"att.com",18.76458333333334,2.442303240740742
"angazadesign.com",18.71071759259259,0.45435185185185184
"centraldofuncionario.com.br",18.673715277777777,0.2408912037037037
"datasystem.pl",18.32753472222222,2.2458449074074074
"relaiscolis.com",17.882928240740743,0.41594907407407405
"rutadirecta.com",17.727604166666662,0.31491898148148145
"mapio.net",17.517083333333332,1.005775462962963
"lefigaro.fr",17.325243055555553,0.9994675925925925
"fourc.net",17.289780092592594,0.017534722222222222
"freetrack.com.ua",17.244583333333335,0.9159027777777777
"micronauta.dnsalias.net",16.87440972222222,0.2589814814814815
"grannyfinder.com",16.85537037037037,0.16677083333333334
"footpathmap.co.uk",16.78113425925926,3.877615740740741
"historicaerials.com",16.779444444444444,6.068587962962963
"10.206.1.210",16.76511574074074,0.6702199074074074
"sondehub.org",16.719340277777775,1.0334722222222221
"itrack.top",16.64633101851852,1.146273148148148
"geoportal.co.me",16.480520833333333,1.0326388888888889
"metrocuadrado.com",16.316898148148148,0.3007870370370371
"novapost.world",16.30377314814815,0.48962962962962964
"doz.pl",16.229062500000005,0.34214120370370377
"teatmik.ee",16.14681712962963,1.4279166666666667
"waymarkedtrails.org",16.132372685185185,2.378773148148148
"touristgah.com",16.069074074074074,0.7928240740740741
"sitrack.com.mx",16.01648148148148,0.7126851851851852
"weathercloud.net",16.012534722222224,0.42061342592592593
"fort-monitor.ru",15.96966435185185,1.959386574074074
"gov.hu",15.905011574074079,0.22754629629629627
"kemdikbud.go.id",15.829618055555558,0.6636574074074075
"flightera.net",15.714178240740738,0.5674421296296297
"kosmosnimki.ru",15.70446759259259,5.022187500000001
"embalses.net",15.567152777777778,0.36657407407407405
"shipxpert.de",15.564768518518518,4.746273148148148
"wikiloc.com",15.557592592592593,3.7854282407407402
"nehnutelnosti.sk",15.493703703703703,0.5912037037037037
"haart.co.uk",15.47769675925926,0.2115277777777778
"abexacloud.com",15.34943287037037,0.027314814814814816
"getquickride.com",15.261828703703705,0.07115740740740742
"tallinn.ee",15.209502314814815,0.2783217592592593
"floodmap.net",15.025208333333333,1.1762962962962964
"nex.ba",14.965127314814815,0.5990509259259259
"m47.jp",14.91494212962963,1.0291666666666668
"btsearch.pl",14.914143518518518,0.9828819444444444
"infis.pl",14.911493055555557,2.0174421296296297
"lontex.pl",14.886284722222221,1.4388773148148148
"ridingazua.cc",14.859930555555556,0.6836111111111111
"transmobil.pl",14.857222222222223,1.3562962962962963
"getrak.com.br",14.834212962962964,0.3806481481481482
"m2mbd.com",14.801087962962962,0.908449074074074
"gpstracking.ro",14.685474537037036,1.1209490740740742
"fulltrackapp.com",14.637893518518514,1.555902777777777
"maiia.com",14.634895833333335,0.5850347222222222
"senamhi.gob.pe",14.597118055555555,0.6884027777777778
"la-spa.fr",14.545104166666667,0.06900462962962962
"dgt.es",14.510462962962961,0.5513078703703704
"inmet.gov.br",14.454699074074075,0.3188078703703704
"huntermonitoreo.com",14.420370370370371,0.9223148148148148
"registradores.org",14.231018518518518,2.2533449074074072
"truck-control.by",14.191006944444444,0.6288541666666666
"nap-camp.com",14.029386574074074,0.4751736111111111
"meteoam.it",14.011539351851852,0.4458796296296296
"returns.international",13.930625,0.4288194444444444
"cirkwi.com",13.900879629629628,1.0300115740740738
"meshmap.net",13.731689814814814,0.9948032407407408
"sptrans.com.br",13.611006944444444,0.13408564814814813
"mtrack.eu",13.442546296296296,0.9636111111111112
"shalom.pe",13.43388888888889,0.26457175925925924
"simplaza.org",13.354039351851851,0.603761574074074
"worldpostalcode.com",13.298148148148147,3.343310185185185
"kpt.kyiv.ua",13.28107638888889,0.09634259259259259
"mundraub.org",13.18201388888889,1.1174768518518519
"reportaziende.it",13.100289351851853,0.45501157407407405
"mapmagic.app",12.981493055555555,2.1877893518518516
"tilannehuone.fi",12.944224537037037,0.3843171296296296
"carsync.com",12.9246875,0.6416898148148148
"ufficiocamerale.it",12.916134259259259,0.6038425925925925
"kchirubits.com",12.880891203703705,0.01611111111111111
"abs.gov.au",12.879583333333334,0.5896990740740741
"gpsserver.xyz",12.87956018518518,0.14023148148148148
"fetchgis.com",12.866736111111111,3.549247685185185
"here.com",12.810671296296293,9.506250000000001
"pttn.com",12.78775462962963,0.28704861111111113
"track-pod.com",12.7653125,0.6034837962962962
"e-turysta.pl",12.71425925925926,2.2218634259259256
"neoris.io",12.712986111111112,1.6763541666666666
"filae.com",12.694780092592593,0.37958333333333333
"familio.org",12.670451388888889,2.9452199074074077
"stops.lt",12.655590277777778,0.2871875
"foundi.info",12.618252314814814,2.5503935185185185
"logitracs.com",12.592395833333331,2.0246412037037036
"itrack.com.br",12.527650462962963,1.2108333333333334
"komparing.com",12.521087962962962,0.4080787037037037
"tranzy.ai",12.397638888888888,0.03978009259259259
"streetcheck.co.uk",12.267094907407408,1.1792939814814816
"goradar.ru",12.224884259259259,1.0238773148148148
"smartmovepro.net",12.208599537037037,0.5280324074074073
"sie.gob.bo",12.200925925925926,1.0208333333333335
"ridewithgps.com",12.200277777777778,2.8310300925925924
"mappeweb.it",12.190416666666666,2.9783101851851854
"smartivo.com",12.174259259259259,0.8350115740740739
"zditm.szczecin.pl",12.16494212962963,0.17609953703703704
"gls-pakete.de",11.96011574074074,0.4154398148148148
"thegamestoday.com",11.943854166666666,0.002395833333333333
"shopee.co.id",11.937546296296297,0.13140046296296296
"distances.io",11.887789351851852,0.08475694444444444
"cartoradio.fr",11.829340277777778,2.5322453703703705
"fireplug.be",11.80380787037037,0.03833333333333334
"geoworld.space",11.798159722222222,0.2760300925925926
"ca.gov",11.79188657407407,0.3991666666666667
"aleo.com",11.767060185185185,0.708136574074074
"kazantransport.ru",11.757662037037036,0.0867824074074074
"firenzemeteo.it",11.74025462962963,0.04346064814814815
"rescue1122.org",11.737673611111111,0.5049305555555555
"educamaisbrasil.com.br",11.677083333333334,0.6222916666666667
"ministeriodelinterior.gob.ec",11.646053240740741,0.5363773148148148
"lostplace.club",11.63425925925926,0.41875
"openguessr.netlify.app",11.603796296296297,1.1283449074074074
"ktelbus.gr",11.512928240740742,1.085798611111111
"knightlab.com",11.469421296296296,1.2587847222222222
"biji.co",11.466655092592593,1.6446296296296294
"komoot.com",11.415648148148149,2.5511689814814815
"ipma.pt",11.240995370370369,0.013541666666666665
"nits.com.bd",11.209259259259259,1.192951388888889
"chowari.jp",11.13701388888889,0.44243055555555555
"glonasssoft.ru",11.10337962962963,1.5484953703703708
"bmkg.go.id",10.93489583333333,0.2713657407407408
"missioncall.app",10.90931712962963,0.3044560185185185
"treinposities.nl",10.827314814814814,0.27498842592592593
"geocaching.com",10.820983796296296,1.1755439814814814
"scigames.org",10.819224537037035,1.2657060185185185
"fws.gov",10.769641203703705,1.023576388888889
"gestya.com",10.756770833333333,0.6833333333333332
"agriturismo.it",10.706238425925926,0.9123032407407408
"saraksti.lv",10.605925925925925,0.15048611111111113
"gpsmanager.pl",10.598935185185185,1.4950462962962963
"hinode.pics",10.583958333333333,1.0670833333333334
"transdates.com",10.515601851851851,0.06142361111111111
"busplus.com.ar",10.491550925925926,0.8031134259259258
"nocowanie.pl",10.472361111111105,0.6123148148148135
"blackmap.org",10.456863425925926,3.8395949074074074
"bandung.go.id",10.362372685185184,0.07655092592592593
"brono.com",10.340289351851851,0.9646875
"annunci69.it",10.338414351851851,0.041979166666666665
"altitudeinfra.fr",10.333993055555556,1.2709490740740736
"otenko.com",10.3328125,0.6815393518518519
"osp.tech",10.318101851851853,1.0086574074074073
"overseetracking.com",10.315451388888889,2.544699074074074
"seyirmobil.com",10.276886574074075,1.137037037037037
"orderlord.com",10.27025462962963,0.569386574074074
"koponyeg.hu",10.268009259259259,0.08680555555555555
"autosatnet.eu",10.265196759259258,0.9850694444444444
"telkom.co.id",10.23528935185185,1.2811805555555555
"opekepe.gov.gr",10.204386574074073,2.4536458333333333
"activetrac.mx",10.159282407407407,1.5480208333333334
"nycpokemap.com",10.109479166666667,0.4436689814814815
"cacaushow.com.br",10.069803240740741,0.22649305555555557
"theskylive.com",10.066828703703704,0.16846064814814815
"tracergps.com",10.040787037037036,0.5764351851851851
"inlog.com.br",10.028310185185187,0.8584606481481478
"gpsvisualizer.com",10.013541666666667,2.2527430555555554
"lardi-trans.com",9.994791666666666,0.08309027777777778
"autotrack.nl",9.984340277777779,0.01085648148148148
"citas.med.ec",9.881469907407407,0.13599537037037035
"compareschoolrankings.org",9.856770833333334,0.41814814814814816
"yellowfox.de",9.836261574074074,0.6458796296296296
"fff.fr",9.817928240740747,0.2803356481481482
"delengine.com",9.80550925925926,1.2339699074074073
"mappedometer.com",9.80462962962963,2.478645833333333
"ceb.lk",9.775405092592592,0.7045254629629631
"cloudtotvs.com.br",9.767731481481471,0.2528935185185189
"atlantida2.mx",9.725289351851853,0.32984953703703707
"intra.rs.gov.br",9.71787037037037,0.4951736111111111
"dlubal.com",9.700520833333334,1.3290740740740743
"assistcargo.com",9.688101851851851,0.4688425925925926
"uzgps.uz",9.679421296296297,0.8398032407407408
"regacloud.ch",9.632476851851852,0.0003935185185185185
"usps.gov",9.58164351851852,1.1732060185185185
"pleinchamp.com",9.578449074074074,0.06744212962962963
"rce-event.de",9.514305555555556,0.016967592592592593
"cnig.es",9.402731481481482,1.2525810185185184
"flota-online.pl",9.34069444444444,1.114375
"evolveodm.co.uk",9.335324074074075,0.001724537037037037
"wasstraatpas.nl",9.300995370370371,0.01945601851851852
"celesc.com.br",9.294386574074075,0.6070138888888889
"logisticadcn.com",9.287939814814813,0.782962962962963
"slowhop.com",9.265636574074074,0.4265625
"project-gc.com",9.264398148148148,0.7958796296296297
"pathfindsistema.com.br",9.200868055555556,0.8961921296296297
"leafletjs.com",9.184837962962963,0.2771296296296296
"army.mil",9.18233796296296,1.7723263888888883
"geamap.com",9.177268518518519,3.5364699074074073
"nav.by",9.114618055555557,0.5151041666666667
"lasy.gov.pl",9.105266203703694,1.6937152777777775
"buser.com.br",9.09230324074074,0.12475694444444445
"force.com",9.07516203703705,0.8463773148148154
"e-server.com.pl",9.068032407407408,0.6704513888888889
"tha.kz",9.028020833333334,0.16766203703703703
"aqicn.org",9.01380787037037,0.19550925925925924
"sonesta.com",9.013530092592593,0.33819444444444446
"uztelecom.uz",9.005381944444446,0.676400462962963
"tractive.com",8.976932870370371,5.064120370370371
"topgeometri.it",8.927650462962962,3.4728703703703707
"skaner.com",8.89886574074074,1.4225810185185186
"mobilauto.com.ua",8.877534722222222,0.15907407407407406
"redremax.com",8.873726851851853,0.06947916666666666
"alarma.ro",8.845914351851857,0.44681712962962983
"stigmap.gr",8.801122685185184,0.5106018518518518
"locator.ua",8.798437499999999,0.7656597222222219
"geomappe.org",8.734641203703703,2.8598726851851852
"skybrake.lv",8.72633101851852,0.8902199074074073
"buscounchollo.com",8.713553240740742,0.24175925925925926
"fishfacts.fo",8.706631944444444,0.46953703703703703
"supercasa.pt",8.652997685185186,0.8451388888888889
"lp-portal.pl",8.648668981481489,2.0234027777777803
"androcab.com",8.641516203703702,0.3875810185185185
"koordinaten-umrechner.de",8.619907407407407,1.1290393518518518
"geodnet.com",8.619259259259259,0.3010648148148148
"viacargo.com.ar",8.613483796296297,0.15104166666666669
"openstreetmap.ru",8.565057870370369,4.6246875
"vrzen.org",8.533101851851852,0.1513773148148148
"met.ie",8.476851851851851,0.004270833333333333
"performance-al.com.br",8.444907407407408,0.3789583333333333
"skyfms.com",8.42986111111111,1.0527199074074074
"auto-karta-hrvatske.com",8.411076388888889,0.8904861111111111
"brasilrisk.com.br",8.395532407407408,0.5178819444444442
"widetech.co",8.374953703703703,0.6525578703703704
"czaswlas.pl",8.354641203703704,2.0283796296296295
"motcmpb.gov.tw",8.346342592592594,0.8725694444444445
"woningnetregioutrecht.nl",8.330810185185186,0.05865740740740741
"grameenphone.com",8.32974537037037,0.7269097222222223
"mapsdirections.info",8.30136574074074,0.8005555555555556
"gls-czech.cz",8.29630787037037,0.4446527777777778
"zivefirmy.cz",8.286342592592593,1.0587847222222222
"adultwork.com",8.279444444444445,0.4828935185185185
"speedy.com.ar",8.257962962962964,0.3087152777777778
"acme.com",8.250069444444444,1.9858564814814814
"regione.fvg.it",8.23296296296296,1.2229166666666664
"radiosondy.info",8.223622685185186,0.337662037037037
"esdm.go.id",8.211886574074073,1.0911226851851852
"1maps.ru",8.191284722222223,2.2547569444444444
"rail.cc",8.18866898148148,0.38025462962962964
"travelwest.info",8.186215277777778,0.15952546296296294
"ibge.gov.br",8.185937500000005,0.949085648148148
"kelkkareitit.fi",8.156030092592593,1.197962962962963
"e-plan.gov.tr",8.151412037037037,1.8947800925925926
"erobella.com",8.142453703703703,0.1998148148148148
"elcar-online.pl",8.111585648148147,1.040497685185185
"allrivers.info",8.100648148148148,0.3186921296296297
"spartan.com",8.080219907407402,0.12045138888888893
"enelint.global",8.062685185185188,2.9859953703703703
"vworld.kr",8.051967592592593,0.22631944444444443
"sygetrack.fr",8.045416666666666,0.7749768518518518
"realtsoft.net",8.041192129629628,0.3841666666666671
"nobat.ir",8.025231481481482,0.1610300925925926
"coordinates-converter.com",8.011932870370371,1.2659837962962963
"tourister.ru",8.008090277777773,0.8541435185185177
"linkfanel.net",8.008078703703704,0.17322916666666666
"travic.app",8.007743055555556,0.4192013888888889
"boxdelivery.com.br",7.96849537037037,0.0549537037037037
"localizaregratis.ro",7.958402777777778,0.4561689814814815
"asnetgps.net",7.957650462962963,0.7213194444444444
"mojdhl.pl",7.942083333333334,0.51375
"namaz.today",7.94011574074074,0.20439814814814813
"e-leiloes.pt",7.926956018518518,0.13239583333333332
"entree.nu",7.865219907407408,0.07667824074074074
"anglers.jp",7.8429166666666665,0.19793981481481482
"openstreetmap.de",7.823275462962962,0.8462152777777777
"rpdy.us",7.798969907407409,0.8372916666666671
"rastrosystem.com.br",7.796087962962961,0.4344907407407409
"tangerangkota.go.id",7.711273148148149,0.49635416666666665
"caminhoesecarretas.com.br",7.707719907407407,0.07731481481481481
"statuspnr.in",7.689733796296296,0.5616898148148147
"daftlogic.com",7.675590277777777,1.1670023148148148
"rateyourmusic.com",7.6285185185185185,0.37312500000000004
"itstransdata.com",7.5849305555555535,0.4666898148148149
"twpkinfo.com",7.552465277777777,0.8108333333333333
"vriskoapostasi.gr",7.542824074074074,0.381412037037037
"eurobydleni.cz",7.541168981481482,0.7384375
"mapillary.com",7.4999768518518515,2.900497685185185
"dgterritorio.gov.pt",7.489814814814816,0.849988425925926
"securitrac.net",7.469363425925926,0.05825231481481481
"aemet.es",7.446134259259259,0.26694444444444454
"pappers.fr",7.441736111111111,0.12866898148148148
"gaccom.jp",7.430312499999999,0.6756481481481483
"siblu.fr",7.417939814814814,0.12166666666666667
"aqar.fm",7.416574074074074,0.3670486111111111
"adif.es",7.4048032407407405,0.19774305555555555
"nsw.gov.au",7.401851851851853,1.03261574074074
"mytransics.com",7.377141203703704,0.5441435185185185
"shab.ir",7.374641203703703,0.07157407407407408
"assistcargomx.com",7.352719907407407,0.34815972222222225
"realbus.pl",7.344780092592592,0.09072916666666667
"atrax4.com",7.330497685185185,0.6272800925925925
"ais.lv",7.2772800925925925,0.3785763888888889
"tcdd.gov.tr",7.275509259259261,0.7132523148148149
"geojson.io",7.274409722222222,1.4009027777777778
"ligataxi.com",7.256967592592594,0.21737268518518513
"usgs.gov",7.183784722222221,1.6870138888888886
"numbeo.com",7.1514351851851865,0.03149305555555555
"satelicom.com",7.147037037037037,0.4173611111111111
"rybalku.ru",7.116365740740741,0.9314930555555555
"ebill.coop",7.103078703703702,0.06446759259259258
"cybo.com",7.099942129629629,0.4962847222222223
"ports.com",7.078761574074074,0.8825694444444444
"jadlog.com.br",7.071967592592592,0.2532407407407407
"tigo.net.bo",7.042800925925926,0.5203935185185184
"tourofslovenia.si",7.037592592592593,0.4100462962962963
"geoportalgasolineras.es",7.023796296296296,0.2925347222222222
"gps-webcam-binnenvaart.nl",7.004895833333333,0.1665046296296296
"geolocation.com",6.997210648148148,0.6250810185185185
"divisiongps.com.ar",6.997210648148148,0.15842592592592591
"persat.com.ar",6.989629629629631,0.2096875
"ant-logistics.com",6.971851851851852,0.5287615740740741
"igis-transport.ru",6.969930555555556,0.02696759259259259
"andreani.com.ar",6.967199074074075,0.3469560185185185
"garage-gps.com",6.962071759259259,0.31859953703703703
"andalucia.org",6.945208333333333,0.8115856481481482
"wialon.com",6.923680555555555,1.365034722222222
"ashrae-meteo.info",6.896203703703704,0.5024305555555556
"lokalizatorgps24.pl",6.887418981481482,0.5594791666666666
"mondialrelay.be",6.871747685185185,0.30699074074074073
"mimamoru-kuruma.jp",6.84962962962963,0.911863425925926
"bikerouter.de",6.840914351851852,0.6450810185185185
"topuniversities.com",6.812187500000001,0.19571759259259258
"m3risk.com.br",6.790879629629629,0.18237268518518515
"arvento.com",6.785486111111111,0.6131944444444445
"decea.mil.br",6.76261574074074,0.30268518518518517
"policia.gov.co",6.7590509259259255,0.3900231481481481
"iplogger.org",6.758877314814815,0.28020833333333334
"trackandsnap.com",6.743206018518518,0.8810532407407408
"streetmap.pl",6.738553240740741,1.0796180555555555
"logistic.tools",6.731944444444444,0.3867824074074074
"muttas.com.tr",6.7267476851851855,0.061875
"metatrak.it",6.724120370370371,0.6173032407407407
"josm.pl",6.685023148148148,0.49528935185185186
"anuntul.ro",6.666828703703704,0.09540509259259261
"fsifmhosting.com",6.647118055555556,0.04689814814814815
"lyft.net",6.637048611111112,3.220011574074075
"chaldal.com",6.624467592592593,0.12385416666666667
"laarcourier.com",6.605729166666666,0.09130787037037037
"pnm.co.id",6.5865277777777775,1.8194560185185185
"huawei.com",6.577060185185184,0.9488888888888889
"geodac.com.ar",6.553009259259259,0.05766203703703704
"apisul.com.br",6.5313888888888885,0.3718518518518519
"144.at",6.525266203703704,0.17641203703703703
"codecab.biz",6.524780092592593,0.06674768518518519
"pets4homes.co.uk",6.505173611111111,0.11564814814814815
"vamostech.com",6.489618055555556,0.45414351851851853
"totalcontrol.ua",6.486909722222222,0.4545138888888889
"topreality.sk",6.486851851851851,0.5811574074074074
"gloryshole.com",6.466550925925926,0.30515046296296294
"waylogtech.com.br",6.459976851851852,0.2800231481481482
"thelandapp.com",6.435497685185185,2.084224537037037
"prodigycad.com",6.434502314814815,0.9685185185185186
"infornet.com.br",6.419594907407407,0.33609953703703704
"loeberute.dk",6.404085648148148,0.6599884259259259
"drv-reha.de",6.4033796296296295,0.021863425925925925
"travelgay.com",6.3912152777777775,1.0102893518518523
"epolice.ir",6.381886574074074,0.14436342592592594
"locatorlogix.com",6.376458333333334,2.223576388888889
"10.68.35.93",6.366238425925926,0.05980324074074074
"69.172.241.230",6.349780092592592,0.5552430555555555
"lvgmc.lv",6.343703703703704,0.16546296296296298
"vau.aero",6.341099537037037,0.15413194444444445
"infobus.kz",6.334201388888889,0.11657407407407408
"altanredes.com",6.318298611111111,0.8325115740740741
"sw-management.at",6.303009259259259,0.7156712962962962
"turismoroma.it",6.297256944444444,0.24127314814814815
"geosetter.de",6.295868055555555,1.3522569444444446
"policia.gob.pe",6.248113425925927,0.7953935185185185
"reality.sk",6.24494212962963,0.43949074074074074
"wikimapia.org",6.238900462962963,1.4790277777777778
"mispicaderos.com",6.226226851851852,0.22741898148148149
"geotrainai.com",6.220231481481481,0.14434027777777778
"wlink.com.np",6.219328703703704,0.5039467592592592
"comune.milano.it",6.215208333333333,0.2550694444444444
"ruptela.com",6.198229166666667,0.6675578703703704
"gps.az",6.196412037037037,0.12924768518518517
"ambiente.sp.gov.br",6.19304398148148,0.35578703703703707
"domoscope.com",6.183668981481482,1.7418749999999998
"gesinflot.com",6.183564814814814,0.5213194444444444
"gddkia.gov.pl",6.176817129629629,0.7497222222222222
"tornadohq.com",6.15292824074074,0.18854166666666666
"logirastreo.com",6.142129629629629,0.49744212962962964
"mardelplata.gob.ar",6.137395833333334,0.11434027777777778
"navisoft.online",6.125821759259259,0.2874305555555556
"digitalglobe.com",6.112442129629629,2.707372685185185
"valthorens.com",6.080439814814816,0.03706018518518518
"la-flamme-rouge.eu",6.075821759259259,0.9173842592592593
"ztm.gda.pl",6.0639467592592595,0.3318287037037037
"iett.gov.tr",6.044270833333333,0.11038194444444445
"m2bomber.com",6.037141203703705,0.31388888888888894
"prochitecture.com",6.031504629629629,0.8283217592592592
"game.es",6.008958333333333,0.04071759259259259
"citypopulation.de",5.956412037037037,1.0257175925925925
"cfts.eu",5.940740740740741,0.42291666666666666
"parkinglist.de",5.900243055555555,0.42875
"balikesirulasim.com.tr",5.891354166666667,0.1475115740740741
"shab.travel",5.856435185185186,0.058958333333333335
"oldwinner.live",5.847638888888889,0.33211805555555557
"tendersingles.net",5.837638888888889,0.23815972222222223
"fuelgr.gr",5.821331018518518,0.23108796296296297
"spatialest.com",5.812465277777779,2.4162962962962964
"fpln.ru",5.785601851851852,0.5390277777777778
"mediassist.in",5.770393518518519,0.42567129629629624
"osm4wiki.toolforge.org",5.765729166666667,1.4179050925925927
"firetms.com",5.756388888888888,0.04421296296296293
"deepwater.com",5.739421296296296,0.0052893518518518515
"solutudo.com.br",5.737777777777778,0.10690972222222221
"fleetlogiis",5.735763888888889,0.20726851851851852
"annuaire-mairie.fr",5.7303125,0.5688541666666667
"haritamap.com",5.724027777777778,1.7557291666666666
"lteitaly.it",5.703726851851852,0.560949074074074
"utmb.world",5.680833333333333,0.6363773148148147
