"host","tps","tps_miss"
"openstreetmap.org",1156.806712962963,299.7969444444445
"openrailwaymap.org",119.92153935185185,17.121828703703702
"routesmart.com",102.25388888888888,20.164293981481478
"localhost",92.7550462962963,12.10912037037037
"mondialrelay.fr",86.4224074074074,2.449189814814815
"ipmetradar.com.br",65.08340277777778,0.7100694444444444
"onliner.by",62.08914351851852,1.0747685185185185
"natuurmonumenten.nl",58.197037037037035,1.2023611111111112
"myrouteapp.com",56.153761574074075,9.377465277777778
"ad-production-stage.com",52.31028935185185,0.02148148148148148
"anwb.nl",51.26591435185185,0.9179166666666666
"haya.es",49.81563657407408,0.48109953703703706
"tracksolid.com",41.10633101851852,3.317314814814815
"tracksolidpro.com",37.968645833333326,4.3511342592592595
"rubmaps.ch",37.74881944444444,0.9822106481481482
"gays-cruising.com",37.10907407407407,1.1328587962962964
"topographic-map.com",37.06168981481483,2.788726851851852
"trackingo.in",36.07875000000003,2.582708333333332
"afstandmeten.nl",35.28383101851852,1.3233101851851852
"gites-de-france.com",35.15954861111111,1.5384143518518518
"drivetest.ca",35.04361111111111,0.09606481481481481
"adcombi.com",34.58840277777778,0.026851851851851852
"sentinel-hub.com",33.82150462962963,5.996331018518519
"rainviewer.com",33.66505787037037,0.1602662037037037
"cdsvyatka.com",32.43010416666666,0.23203703703703704
"skelbiu.lt",31.576342592592592,3.0978935185185184
"calculitineraires.fr",31.34792824074074,3.8902546296296294
"visugpx.com",30.84582175925926,4.023796296296296
"127.0.0.1",30.693402777777777,1.7493865740740742
"busti.me",30.679849537037036,1.1336689814814815
"nakarte.me",29.628703703703703,5.9669791666666665
"anube.es",29.377812499999997,2.052349537037037
"arcgis.com",29.051608796296293,3.704594907407418
"openstreetmap.hu",28.932349537037037,2.868449074074074
"pastvu.com",26.33920138888889,3.144178240740741
"wikiroutes.info",26.071666666666665,2.9556944444444446
"itspl.net",25.76423611111111,0.9653240740740742
"mon-essence.fr",25.015868055555554,0.4496064814814815
"statshunters.com",24.826099537037038,1.3949074074074073
"atlasgr.com.br",23.503831018518518,0.4319791666666667
"legendstracking.com",23.370057870370363,1.2799884259259262
"rutadirecta.com",23.199687500000003,0.26778935185185193
"mobiliz.com.tr",22.32131944444445,1.8780555555555554
"retromap.ru",22.03568287037037,4.191145833333334
"openstreetmap.fr",21.402835648148145,2.2021527777777776
"masstimes.org",20.77486111111111,2.468275462962963
"d-flight.it",20.670497685185186,3.2760648148148146
"floodmap.net",20.344930555555557,1.0835416666666666
"geotree.ru",19.790324074074075,1.9281018518518518
"sinopticoplus.com",19.515011574074073,0.34771990740740744
"nycpokemap.com",18.884305555555557,0.7543865740740741
"opentechgr.com.br",18.193854166666664,0.9420370370370369
"la-spa.fr",18.024212962962963,0.07533564814814815
"aqar.fm",17.81107638888889,0.9188541666666666
"astro.com",17.687662037037036,0.47109953703703705
"brouter.de",17.534131944444443,2.3841666666666668
"footpathmap.co.uk",17.496886574074075,5.255613425925926
"",17.04476851851852,5.034479166666666
"gpstrackerxy.com",16.92966435185185,1.1262847222222223
"wpfmobilemap.app",16.832280092592594,1.865763888888889
"tilannehuone.fi",16.817488425925927,0.4050810185185185
"ozon.ru",16.70023148148148,0.2191087962962963
"kooora.com",16.685127314814814,0.3896759259259259
"windfinder.com",16.528483796296296,1.5861689814814812
"mispicaderos.com",16.45150462962963,0.36875
"detectme.net",16.446354166666666,0.06907407407407408
"qualp.com.br",16.350208333333335,0.2289236111111111
"fishermap.org",15.979895833333332,6.048564814814815
"cirkwi.com",15.861192129629632,0.7659837962962963
"moscarossa.biz",15.808854166666666,0.21015046296296297
"m2mbd.com",15.531342592592592,0.5685763888888888
"orderlord.com",15.517662037037038,0.6013425925925926
"minsktrans.by",15.495775462962964,0.06784722222222223
"monitoreo360.com",15.362488425925926,0.7523148148148148
"securitrac.net",15.312743055555556,0.036099537037037034
"hinode.pics",15.308935185185184,1.2882986111111112
"telkom.co.id",15.231990740740741,0.7012731481481482
"adsbexchange.com",15.210636574074075,1.207465277777778
"flixbus.com",15.093217592592593,0.07310185185185185
"searates.com",14.889189814814815,0.06675925925925925
"groupalarm.com",14.870405092592593,0.010601851851851852
"cruisingmap.net",14.866226851851852,0.7515046296296296
"simplaza.org",14.78111111111111,0.6644444444444444
"mindat.org",14.695243055555556,2.603530092592593
"elguardiero.com",14.277766203703704,0.0003587962962962963
"nucleo.pro",14.131469907407407,0.09126157407407406
"metrocuadrado.com",13.990416666666667,0.18015046296296297
"ridewithgps.com",13.975335648148148,3.4334953703703706
"huntermonitoreo.com",13.845613425925926,0.8856250000000001
"codigopostal.gov.co",13.710567129629629,0.6923726851851851
"kadastr.live",13.68230324074074,3.292685185185185
"119.235.249.45",13.412523148148148,0.0647800925925926
"marinetraffic.live",13.185185185185185,1.0664699074074073
"bergtour-online.de",13.084120370370371,0.43796296296296294
"policia.gov.co",12.913090277777778,0.5257060185185185
"jajiga.com",12.889432870370369,0.19096064814814814
"boxdelivery.com.br",12.87394675925926,0.07542824074074074
"nobat.ir",12.755092592592593,0.07081018518518518
"hsc.gov.ua",12.73048611111111,0.11116898148148148
"all-routes.ru",12.721215277777778,1.2623032407407409
"inpost.es",12.65636574074074,0.16275462962962964
"buonny.com.br",12.65162037037037,0.6483217592592593
"kemenkopukm.go.id",12.635578703703704,1.3586689814814814
"wikiloc.com",12.591863425925922,2.9305208333333335
"latlong.net",12.53505787037037,3.64193287037037
"mk.local",12.446921296296296,0.46587962962962964
"dhl.pl",12.437303240740741,1.2917592592592593
"att.com",12.410798611111112,0.7197800925925928
"solutudo.com.br",12.350613425925927,0.16718750000000002
"mutu-kgn.ru",12.19619212962963,0.1892939814814815
"openrouteservice.org",12.161203703703706,1.7224305555555557
"atrbpn.go.id",12.048240740740741,1.8850925925925923
"anglers.jp",12.00898148148148,0.19412037037037036
"omnicomm.ru",11.830729166666668,1.5123611111111113
"komparing.com",11.796851851851851,0.3067824074074074
"remoteeyeplsat.net",11.777222222222221,0.5177662037037037
"autotrack.nl",11.719363425925925,0.10927083333333333
"hurra-draussen.de",11.670532407407407,0.36336805555555557
"altituderando.com",11.649108796296296,0.6737962962962962
"fleetx.io",11.437511574074074,1.366122685185185
"waymarkedtrails.org",11.42445601851852,1.5969212962962964
"fff.fr",11.41372685185185,0.3348726851851853
"tide.ws",11.275729166666666,0.7112152777777777
"findlatitudeandlongitude.com",11.212662037037036,2.472326388888889
"nits.com.bd",11.202175925925927,1.062974537037037
"fourc.net",11.195914351851851,0.004120370370370371
"greyhound.com",11.193310185185185,0.9629282407407408
"verkehrslage.de",10.77869212962963,0.32880787037037035
"worldpostalcode.com",10.75201388888889,1.866087962962963
"ivao.aero",10.67425925925926,0.8156944444444445
"mapio.net",10.636261574074075,0.9216898148148148
"talabatey.com",10.625081018518518,0.28108796296296296
"ministeriodegobierno.gob.ec",10.557627314814816,0.5467013888888889
"gdedps.com",10.555729166666667,0.23146990740740742
"sitrack.mx",10.511203703703703,0.6563773148148148
"la-flamme-rouge.eu",10.463460648148148,2.160902777777778
"lefigaro.fr",10.458414351851852,0.5009953703703703
"rce-event.de",10.355104166666667,0.0006944444444444445
"sucursales.net",10.297094907407407,0.1870023148148148
"angazadesign.com",10.246018518518518,0.17516203703703703
"geotastic.net",10.223796296296296,0.2916666666666667
"abexacloud.com",10.002592592592592,0.008645833333333332
"rail.cc",9.95306712962963,0.35704861111111114
"kosmosnimki.ru",9.834247685185186,1.3213773148148147
"spotwork.biz",9.78920138888889,0.3579398148148148
"axega112.gal",9.769444444444444,0.010868055555555556
"otenko.com",9.730682870370371,0.6177430555555555
"filae.com",9.691458333333335,0.26143518518518516
"sab.gov.co",9.655578703703704,0.00020833333333333335
"stigmap.gr",9.583148148148148,0.5340162037037037
"tha.kz",9.559664351851852,0.08399305555555556
"ligataxi.com",9.502372685185179,0.2517939814814815
"parking.spb.ru",9.345011574074075,0.10186342592592593
"prasarana.com.my",9.321909722222221,0.06453703703703703
"trackbus.in",9.223101851851851,0.4194097222222222
"phototravellers.de",9.190289351851852,0.12258101851851852
"carbu.com",9.178090277777779,0.1520138888888889
"bus62.ru",9.149386574074073,0.24520833333333333
"itrack.top",8.973819444444445,0.604375
"ceb.lk",8.89318287037037,0.18658564814814815
"mapcustomizer.com",8.890532407407408,0.9096412037037037
"kpt.kyiv.ua",8.87875,0.06304398148148148
"vriskoapostasi.gr",8.809907407407408,0.5027777777777778
"metar-taf.com",8.793217592592592,0.5164814814814814
"freemaptools.com",8.721527777777778,0.8255439814814814
"historicaerials.com",8.674849537037037,3.331099537037037
"mobilenumbertracker.com",8.667638888888888,0.23050925925925925
"201.140.100.144",8.661655092592593,0.09114583333333333
"timhiking.com",8.591145833333334,0.9155439814814815
"epolice.ir",8.55167824074074,0.12414351851851851
"fws.gov",8.51337962962963,0.575011574074074
"rescue1122.org",8.488414351851851,0.17880787037037038
"biji.co",8.47931712962963,1.0279282407407406
"komoot.de",8.453136574074074,1.9785416666666666
"aqicn.org",8.415138888888889,0.07166666666666667
"nap-camp.com",8.394398148148149,0.3718634259259259
"iplogger.org",8.36199074074074,0.3228009259259259
"semob.df.gov.br",8.330300925925926,0.03361111111111111
"url.edu.gt",8.30400462962963,0.004212962962962963
"geocaching.com",8.266458333333334,0.8065972222222222
"gloryshole.com",8.214444444444444,0.3335416666666667
"bilkom.pl",8.208564814814816,0.05789351851851852
"mappedometer.com",8.194652777777778,1.8381712962962964
"stops.lt",8.157824074074075,0.1794444444444444
"vrzen.org",8.140625,0.10924768518518518
"tvil.ru",8.115439814814815,0.31016203703703704
"satwork.net",8.106388888888889,0.5391666666666667
"omnilink.com.br",8.093564814814815,0.6328125
"wifispc.com",8.090335648148148,0.32284722222222223
"mundraub.org",8.076527777777779,0.6394328703703703
"maklarhuset.se",8.07337962962963,0.12375000000000001
"streetcheck.co.uk",8.048206018518519,0.750462962962963
"annunci69.it",7.998738425925926,0.032060185185185185
"todogasolineras.net",7.997442129629629,0.00015046296296296297
"educamaisbrasil.com.br",7.988530092592592,0.5142245370370371
"nehnutelnosti.sk",7.970162037037037,0.6485416666666667
"nocowanie.pl",7.907905092592583,0.3889699074074084
"vau.aero",7.883321759259259,0.11707175925925925
"ffe.de",7.819780092592593,2.4592592592592593
"chowari.jp",7.792604166666667,0.15497685185185184
"teenfinder.com",7.738587962962963,0.14391203703703703
"logitracs.com",7.696099537037037,0.9193287037037038
"tractive.com",7.675011574074074,5.100752314814815
"brono.com",7.666851851851852,0.4700810185185185
"cam-finder.com",7.652662037037037,0.011712962962962963
"adultwork.com",7.559432870370371,0.383125
"gaccom.jp",7.542199074074074,0.552511574074074
"linkfanel.net",7.537604166666667,0.1109837962962963
"project-gc.com",7.503263888888889,0.5299305555555556
"mtbroutes.nl",7.479120370370371,0.09287037037037037
"supercharge.info",7.3450347222222225,0.604386574074074
"civico.com",7.271724537037038,0.04590277777777778
"randogps.net",7.242314814814815,1.160648148148148
"iform.dk",7.239108796296296,0.6775694444444444
"compareschoolrankings.org",7.220752314814815,0.31833333333333336
"transport.cv.ua",7.172685185185185,0.035925925925925924
"micronauta.dnsalias.net",7.139143518518519,0.12577546296296296
"zditm.szczecin.pl",7.1388541666666665,0.12614583333333335
"doz.pl",7.120925925925926,0.08914351851851852
"huntermonitoreoperu.com",7.12074074074074,0.49125
"kazantransport.ru",7.098495370370371,0.033414351851851855
"mobilauto.com.ua",6.994270833333333,0.14908564814814815
"weathercloud.net",6.978993055555556,0.30519675925925926
"trackgps.ro",6.866851851851851,0.826574074074074
"brunoespiao.com.br",6.7963657407407405,0.5403240740740741
"rpdy.us",6.770069444444446,2.7795601851851846
"tallinn.ee",6.767997685185185,0.16706018518518517
"373soft.ru",6.7553935185185185,0.2720023148148148
"livetrail.net",6.752048611111111,0.33719907407407407
"mapsdirections.info",6.742523148148148,0.7251851851851852
"realbus.pl",6.702581018518519,0.06939814814814815
"sondehub.org",6.668912037037036,0.3713310185185185
"radiosondy.info",6.654513888888889,0.2990972222222222
"eurobydleni.cz",6.621053240740741,0.43322916666666667
"glonasssoft.ru",6.618506944444444,0.7463310185185186
"traky365.com",6.609907407407407,0.5443634259259259
"overpass-turbo.eu",6.600150462962963,1.0034837962962964
"touristgah.com",6.5727314814814815,0.28997685185185185
"ibge.gov.br",6.532071759259261,0.6820717592592592
"malangkota.go.id",6.529409722222222,0.04615740740740741
"ruptela.com",6.529212962962963,0.6144791666666667
"kojaro.com",6.50224537037037,0.189375
"kirandulastippek.hu",6.493611111111111,0.13405092592592593
"politiadefrontiera.ro",6.459618055555556,0.042199074074074076
"lvgmc.lv",6.4478125,0.14422453703703705
"pieterpad.nl",6.426666666666667,0.22440972222222225
"spain.info",6.423576388888889,0.4695138888888889
"mimamoru-kuruma.jp",6.420717592592593,0.8699537037037037
"radar-opadow.pl",6.412407407407407,0.1602199074074074
"territoryhelper.com",6.401354166666666,0.9666435185185185
"visir.is",6.3908101851851855,0.33905092592592595
"e-leiloes.pt",6.388877314814815,0.10586805555555555
"smartmovepro.net",6.349780092592593,0.1887384259259259
"iett.gov.tr",6.337025462962963,0.0530324074074074
"rega.ch",6.329155092592592,1.1574074074074073e-05
"celesc.com.br",6.320266203703704,0.6618518518518519
"fort-monitor.ru",6.312615740740741,0.7353587962962963
"logistic.tools",6.309918981481482,0.636724537037037
"statuspnr.in",6.288275462962963,0.4490162037037037
"utagawavtt.com",6.267175925925926,0.5447222222222222
"ot76.ru",6.255775462962964,0.07508101851851852
"spartan.com",6.233819444444442,0.1346296296296296
"agriturismo.it",6.224108796296297,0.3554050925925926
"reality.sk",6.221840277777778,0.3768287037037037
"buste.in",6.1621875,0.5787152777777778
"atlantida2.mx",6.146944444444444,0.24329861111111112
"metasail.it",6.143773148148148,0.13471064814814815
"runningstatus.in",6.070162037037036,0.41790509259259256
"tourister.ru",6.062291666666663,0.6598495370370373
"192.168.42.64",6.0434375,0.0002314814814814815
"ravex.com.br",6.014131944444445,0.16271990740740744
"haritamap.com",5.982592592592592,1.4269212962962963
"foundi.info",5.958564814814815,0.9621875
"sncf.fr",5.902870370370371,0.024351851851851854
"totnens.cat",5.8995601851851855,0.1627199074074074
"69.172.241.230",5.8958912037037035,0.5375231481481482
"twpkinfo.com",5.88525462962963,0.7274074074074074
"rotasbrasil.com.br",5.864699074074074,0.16233796296296296
"nextbike.de",5.8563425925925925,0.3027314814814815
"datingshall.life",5.846215277777778,0.2656134259259259
"busy-krk.pl",5.833310185185185,0.1333101851851852
"cargorun.ru",5.803506944444444,0.20576388888888889
"amazon.com",5.803287037037036,0.6385185185185184
"grameenphone.com",5.766527777777778,0.7796759259259259
"kupbilecik.pl",5.754594907407407,5.751539351851852
"relive.cc",5.748171296296296,0.26375
"slowhop.com",5.733518518518519,0.1853935185185185
"bargheman.com",5.6756365740740735,0.28973379629629625
"collectplus.co.uk",5.66951388888889,0.08780092592592592
"redtaxi.co.in",5.5947453703703705,0.15510416666666665
"topreality.sk",5.592986111111111,0.3650578703703704
"follo3me.com",5.57349537037037,0.1891898148148148
"activetrip.me",5.566006944444444,1.044375
"freedar.uk",5.561921296296297,0.24732638888888886
"getrak.com",5.556365740740741,0.16858796296296297
"rateyourmusic.com",5.555578703703704,0.32297453703703705
"visitzuidlimburg.nl",5.528101851851852,0.22494212962962962
"vk-list.com",5.474108796296297,0.0016666666666666668
"openstreetmap.de",5.468807870370371,0.7325115740740741
"codecab.biz",5.445347222222222,0.009270833333333334
"harzer-wandernadel.de",5.439837962962963,0.19003472222222223
"fuelgr.gr",5.43230324074074,0.22875
"m2bomber.com",5.397789351851851,0.18935185185185188
"ufalinux.ru",5.381238425925926,0.030601851851851852
"gpsvisualizer.com",5.354224537037037,1.3517361111111112
"sitrack.com",5.34525462962963,0.263900462962963
"lteitaly.it",5.318414351851852,0.573113425925926
"acme.com",5.306979166666667,1.3535069444444445
"tcdd.gov.tr",5.293900462962964,0.31931712962962966
"titam.ru",5.274120370370371,0.552511574074074
"weathermeister.com",5.264050925925926,0.002685185185185185
"traseo.pl",5.244490740740741,0.626724537037037
"bestmaps.ru",5.239120370370371,0.9043055555555556
"grobonet.com",5.238807870370367,0.5150115740740747
"becasbenitojuarez.gob.mx",5.229722222222222,0.29940972222222223
"mapchat.online",5.224930555555556,0.41202546296296294
"www.gob.mx",5.209050925925926,0.035868055555555556
"freelocalmatures.com",5.196157407407408,0.16693287037037038
"infornet.com.br",5.193599537037037,0.3626273148148148
"supercasa.pt",5.192824074074074,0.37072916666666667
"senamhi.gob.pe",5.174988425925926,0.26936342592592594
"sre.gob.mx",5.17329861111111,0.07180555555555557
"getquickride.com",5.171041666666666,0.04936342592592593
"wtsoftware.com.br",5.17005787037037,0.05371527777777778
"ifoodxt.com.br",5.1461805555555555,0.16344907407407408
"zoomradar.net",5.137581018518518,0.20864583333333334
"glidertracker.de",5.080798611111111,0.34375
"overseetracking.com",5.073726851851852,1.0328125
"leafletjs.com",5.067430555555555,0.1542013888888889
"blocket.se",5.052222222222222,0.2180439814814815
"distancecalculator.net",5.049224537037037,0.7843634259259259
"widetech.co",5.027175925925926,0.17652777777777778
