"host","tps","tps_miss"
"openstreetmap.org",1457.6543981481484,474.1946412037037
"localhost",222.82863425925925,23.894421296296297
"ad-production-stage.com",162.7689699074074,0.0798611111111111
"openrailwaymap.org",146.5658449074074,24.280266203703704
"routesmart.com",129.91026620370369,33.70840277777778
"mondialrelay.fr",110.37054398148149,3.7051967592592594
"ipmetradar.com.br",105.11743055555556,1.6811921296296297
"onliner.by",82.61753472222222,1.6781597222222222
"becasbenitojuarez.gob.mx",75.10854166666667,2.7805787037037035
"kadastr.live",74.95315972222222,23.000173611111112
"arcgis.com",73.91415509259241,14.111840277777794
"tracksolid.com",64.08711805555555,7.460833333333333
"127.0.0.1",62.24534722222222,5.199722222222222
"myrouteapp.com",61.74872685185185,11.66519675925926
"tracksolidpro.com",58.447326388888875,7.717881944444444
"qualp.com.br",57.91078703703703,1.0488888888888892
"drivetest.ca",57.41199074074074,0.24417824074074074
"topographic-map.com",54.809745370370365,5.03121527777778
"unam.mx",51.81405092592591,1.5063773148148143
"anwb.nl",48.04069444444445,1.4346990740740742
"araskargo.com.tr",47.938240740740746,2.2446180555555557
"sentinel-hub.com",47.30546296296296,10.38755787037037
"mobiliz.com.tr",47.17334490740741,5.131099537037039
"skelbiu.lt",43.80121527777777,4.791307870370369
"ibge.gov.br",43.21903935185183,7.162777777777778
"rainviewer.com",42.012048611111105,0.2069212962962963
"radar-opadow.pl",41.7180787037037,0.8455671296296295
"imobiliare.ro",40.59287037037037,1.8941203703703704
"fishermap.org",40.561469907407414,14.330312500000002
"afstandmeten.nl",40.516979166666665,2.389050925925926
"rubmaps.ch",40.04805555555556,1.3446180555555556
"cdsvyatka.com",39.533368055555556,0.3361226851851851
"solutudo.com.br",36.817627314814814,0.7270833333333333
"mundraub.org",36.79732638888889,3.6615972222222224
"adcombi.com",36.10016203703704,0.04940972222222222
"gites-de-france.com",35.959699074074074,1.8105555555555555
"atrbpn.go.id",35.3026851851852,8.954976851851853
"busti.me",34.63481481481482,0.9681481481481482
"findlatitudeandlongitude.com",33.940162037037034,7.995254629629629
"royallepage.ca",33.54653935185185,1.1592939814814813
"sinopticoplus.com",32.56803240740741,1.0901388888888888
"omnicomm.ru",32.35421296296297,5.145138888888888
"trackgps.ro",31.928136574074074,4.369293981481482
"calculitineraires.fr",31.848113425925924,4.963229166666666
"atlasgr.com.br",31.248344907407407,1.1185532407407406
"nakarte.me",30.90159722222222,7.585844907407408
"rutadirecta.com",30.88400462962963,0.5307870370370371
"geotree.ru",30.869652777777777,3.542824074074074
"openstreetmap.fr",30.79450231481482,2.7565046296296294
"gays-cruising.com",29.8565625,1.1011805555555556
"dhl.pl",28.685254629629632,3.8599305555555556
"navifleet.pl",28.272997685185185,2.941203703703703
"codigopostal.gov.co",28.167361111111113,2.008935185185185
"windfinder.com",27.8096875,3.278483796296296
"wikiroutes.info",27.446180555555557,3.6479398148148148
"adsbexchange.com",26.336516203703702,2.5630208333333333
"wpfmobilemap.app",26.03005787037037,3.771446759259259
"mapcustomizer.com",26.003136574074073,2.961597222222222
"",25.759722222222223,7.737951388888889
"telkom.co.id",25.688310185185184,1.711446759259259
"opentechgr.com.br",25.446296296296303,1.749918981481482
"satwork.net",25.409166666666668,2.4591435185185184
"gpstrackerxy.com",24.94101851851852,1.9762962962962962
"ruptela.com",24.46663194444444,2.936990740740741
"omnilink.com.br",23.695324074074076,2.0447800925925925
"www.gob.mx",23.35679398148148,0.15775462962962963
"esri.com",23.110694444444444,9.093425925925928
"rotasbrasil.com.br",22.72513888888889,0.9552662037037037
"visugpx.com",22.627037037037038,4.275474537037037
"huntermonitoreo.com",22.053506944444443,2.1388310185185184
"glonasssoft.ru",21.73428240740741,2.97431712962963
"att.com",21.579687500000013,1.8602199074074075
"trackingo.in",21.522002314814834,2.157326388888892
"m2mbd.com",21.461365740740742,1.0396875
"monitoreo360.com",21.34738425925926,1.2873611111111112
"d-flight.it",21.21127314814815,3.8689583333333335
"latlong.net",21.02920138888889,7.006018518518519
"metrocuadrado.com",20.353668981481484,0.2695601851851852
"doz.pl",20.26318287037037,0.4784259259259259
"inpost.es",20.25053240740741,0.4011805555555556
"natuurmonumenten.nl",20.172430555555554,0.9036111111111111
"openseamap.org",20.15892361111111,5.315416666666667
"jajiga.com",20.13716435185185,0.21552083333333333
"statshunters.com",19.81212962962963,1.764212962962963
"lyft.net",19.748784722222215,5.971770833333332
"mindat.org",19.714490740740743,4.017789351851852
"ravex.com.br",19.634375,0.855625
"buonny.com.br",19.503287037037037,1.0167013888888887
"policia.gov.co",19.062662037037036,1.0025694444444446
"hsc.gov.ua",18.989560185185184,0.2771064814814815
"lefigaro.fr",18.899097222222224,1.1555324074074076
"cruisingmap.net",18.715046296296297,0.9920138888888889
"aqar.fm",18.58170138888889,1.207835648148148
"la-spa.fr",18.58017361111111,0.10428240740740741
"digitrack.pl",18.513287037037035,1.517511574074074
"retromap.ru",18.423206018518517,3.799988425925926
"openstreetmap.hu",18.143622685185186,3.0804282407407406
"all-routes.ru",18.077719907407406,2.0699189814814813
"epsb.ca",18.051574074074075,0.6177893518518519
"pastvu.com",17.975092592592596,2.354791666666667
"openrouteservice.org",17.96074074074074,3.0385532407407405
"angazadesign.com",17.94653935185185,0.3800925925925926
"haya.es",17.87650462962963,0.3662962962962963
"nap-camp.com",17.453518518518518,0.7859953703703704
"footpathmap.co.uk",17.434583333333332,4.9409375
"searates.com",17.327094907407407,0.20361111111111113
"floodmap.net",17.168703703703702,1.4897106481481481
"ruta0.com",17.069930555555555,1.3276620370370371
"tvil.ru",16.82454861111111,0.7817592592592592
"minsktrans.by",16.696747685185187,0.13324074074074074
"fort-monitor.ru",16.611412037037038,2.185648148148148
"sirap.fr",16.431909722222226,4.870671296296295
"nycpokemap.com",16.196944444444444,0.8499189814814815
"moscarossa.biz",16.153969907407408,0.30724537037037036
"bkkbn.go.id",16.091064814814818,1.087939814814815
"securitrac.net",15.967766203703704,0.13561342592592593
"freemaptools.com",15.941273148148149,1.4197453703703704
"mutu-kgn.ru",15.84792824074074,0.24787037037037038
"sii.cl",15.798993055555556,3.119490740740741
"worldpostalcode.com",15.556145833333334,3.469733796296296
"apple.com",15.330023148148149,7.058576388888889
"marinetraffic.live",15.317083333333333,1.2282291666666667
"registradores.org",15.238912037037036,2.015972222222222
"fourc.net",14.997407407407408,0.009131944444444444
"verkehrslage.de",14.941145833333334,0.6530671296296297
"brouter.de",14.905243055555555,2.879340277777778
"nocowanie.pl",14.601122685185175,1.001527777777776
"lightningmaps.org",14.577314814814814,1.5782523148148149
"ucas.com",14.570821759259259,0.3399421296296296
"ceb.lk",14.562349537037036,0.5770486111111112
"getrak.com",14.49306712962963,0.6987152777777778
"detectme.net",14.416284722222223,0.025972222222222223
"119.235.249.45",14.404849537037038,0.06607638888888889
"datasystem.pl",14.235243055555555,2.100810185185185
"cirkwi.com",14.139421296296298,0.9873495370370371
"ozon.ru",14.126203703703704,0.2740740740740741
"mapio.net",14.08712962962963,1.4822569444444444
"tha.kz",14.082071759259259,0.17673611111111112
"remoteeyeplsat.com",14.068483796296295,0.6600347222222223
"rail.cc",13.979652777777778,0.5313888888888889
"prasarana.com.my",13.933993055555556,0.16633101851851853
"kosmosnimki.ru",13.799930555555555,2.501458333333333
"kooora.com",13.73925925925926,0.34468750000000004
"ministeriodegobierno.gob.ec",13.653564814814814,0.8576041666666667
"samsung.com",13.62875,5.562731481481482
"cargorun.ru",13.587210648148147,0.6028587962962964
"semob.df.gov.br",13.25894675925926,0.06288194444444445
"madrid.es",13.10666666666667,0.031481481481481485
"fws.gov",13.05878472222222,1.2003356481481482
"sitrack.mx",12.96386574074074,1.2069907407407408
"itspl.net",12.82824074074074,0.6617013888888889
"komparing.com",12.812268518518518,0.39677083333333335
"educamaisbrasil.com.br",12.80832175925926,1.232962962962963
"groupalarm.com",12.807534722222222,0.01611111111111111
"jcyl.es",12.790185185185177,0.07519675925925925
"infis.pl",12.736840277777777,2.224247685185185
"gloryshole.com",12.63673611111111,0.6153125
"wikiloc.com",12.616319444444441,3.6233101851851854
"freedar.uk",12.58497685185185,0.41703703703703704
"historicaerials.com",12.558692129629629,4.967847222222222
"stops.lt",12.527604166666666,0.35650462962962964
"201.140.100.144",12.479398148148148,0.23949074074074075
"dgt.es",12.449884259259258,0.5013310185185186
"abexacloud.com",12.433819444444445,0.01449074074074074
"ilmeteo.it",12.412685185185186,0.057337962962962966
"itrack.com.br",12.283726851851851,1.6147222222222222
"sre.gob.mx",12.089432870370374,0.26646990740740745
"ridewithgps.com",12.084594907407407,4.310173611111111
"kemdikbud.go.id",12.010115740740737,0.5433564814814816
"10.206.1.210",11.963425925925925,0.6771527777777778
"nehnutelnosti.sk",11.963333333333333,1.2095833333333332
"lasy.gov.pl",11.914409722222214,2.6281365740740745
"visir.is",11.80224537037037,0.5722916666666666
"fetchgis.com",11.791550925925927,3.1367129629629633
"maklarhuset.se",11.66869212962963,0.26143518518518516
"slowhop.com",11.628541666666667,0.4404976851851852
"brono.com",11.601273148148149,1.2432175925925926
"amazon.com",11.600671296296298,3.964189814814816
"recorditalia.net",11.571782407407408,2.3739699074074077
"cnig.es",11.511273148148149,1.4323611111111112
"hinode.pics",11.444826388888888,1.120162037037037
"streetcheck.co.uk",11.4409375,1.192951388888889
"betrail.run",11.414224537037036,0.04739583333333334
"biji.co",11.386678240740741,1.4063078703703706
"statuspnr.in",11.355590277777777,0.8586574074074074
"ridingazua.cc",11.313171296296296,0.8638773148148148
"truck-control.by",11.291030092592592,1.3803472222222224
"nits.com.bd",11.273854166666666,1.3074189814814814
"mosreg.ru",11.26247685185185,0.9906018518518518
"gov.hu",11.253449074074071,0.2468055555555556
"itrack.top",11.170543981481481,0.8190509259259259
"mk.local",11.148090277777778,0.6366898148148148
"transport.cv.ua",11.12068287037037,0.0835763888888889
"telekom.de",11.114259259259253,2.277847222222224
"simplaza.org",11.017418981481482,0.5513773148148148
"bus62.ru",10.934155092592592,0.4800462962962963
"e-leiloes.pt",10.796550925925926,0.2554513888888889
"overpass-turbo.eu",10.755590277777777,1.5900810185185184
"tilannehuone.fi",10.749328703703704,0.2452314814814815
"tekom.pl",10.748645833333333,1.6049305555555555
"kpt.kyiv.ua",10.737662037037037,0.09126157407407408
"autotrack.nl",10.718078703703704,0.18430555555555556
"fuelo.net",10.7158912037037,0.41313657407407406
"smartivo.com",10.713865740740745,1.1349652777777777
"mtrack.eu",10.55054398148148,0.5744328703703704
"compareschoolrankings.org",10.549444444444443,0.3935300925925926
"civico.com",10.540671296296297,0.09269675925925926
"rega.ch",10.528125,0.0001273148148148148
"senamhi.gob.pe",10.500578703703704,0.6576504629629629
"mappeweb.it",10.49300925925926,2.6826736111111114
"geotastic.net",10.41755787037037,0.43947916666666664
"carbu.com",10.274444444444445,0.2580439814814815
"lescrous.fr",10.262673611111111,0.056712962962962965
"mapillary.com",10.245486111111111,3.937048611111111
"annunci69.it",10.202893518518518,0.04776620370370371
"greyhound.com",10.192708333333334,0.8833796296296297
"kazantransport.ru",10.084166666666667,0.06489583333333333
"tallinn.ee",10.043425925925925,0.22444444444444445
"touristgah.com",10.002141203703703,0.4357638888888889
"waymarkedtrails.org",9.97357638888889,2.1533101851851852
"foundi.info",9.952812500000002,1.9392708333333333
"stigmap.gr",9.938865740740741,0.7289699074074074
"transmobil.pl",9.905,1.1110879629629629
"geoportal.co.me",9.892164351851852,0.8342013888888888
"kensetumap.com",9.889861111111111,1.3314699074074074
"service-public.fr",9.859722222222222,2.017476851851852
"smartmovepro.net",9.830844907407407,0.44020833333333337
"axega112.gal",9.826840277777777,0.014131944444444445
"mappedometer.com",9.8234375,2.1578935185185184
"flixbus.com",9.821377314814816,0.11061342592592592
"klima-streik.org",9.819537037037037,0.022928240740740742
"gdedps.com",9.810925925925925,0.23418981481481482
"eais.go.kr",9.805740740740742,0.9597453703703703
"gpstracking.ro",9.77744212962963,1.1482060185185186
"filae.com",9.738657407407407,0.29533564814814817
"logitracs.com",9.73201388888889,1.6983449074074073
"spain.info",9.706435185185187,1.0351388888888888
"bilkom.pl",9.69829861111111,0.08643518518518518
"brunoespiao.com.br",9.684224537037037,0.9938078703703703
"tractive.com",9.568449074074074,5.226493055555555
"otenko.com",9.541701388888889,0.7659953703703704
"eurobydleni.cz",9.502696759259258,1.0778125
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.485625,3.1591550925925924
"fulltrackapp.com",9.445925925925932,1.6385763888888885
"speedy.com.ar",9.441851851851853,0.6714351851851852
"fleetx.io",9.432824074074075,1.256064814814815
"kemenkopukm.go.id",9.406956018518517,2.0063541666666667
"gestya.com",9.40028935185185,0.7714236111111112
"phototravellers.de",9.316493055555556,0.31030092592592595
"alarma.ro",9.282476851851845,0.7689004629629628
"world-weather.ru",9.263032407407408,0.6401157407407407
"gaccom.jp",9.258773148148146,0.7410300925925926
"orderlord.com",9.231273148148148,0.5067013888888888
"mapsdirections.info",9.198414351851852,0.8433217592592592
"malangkota.go.id",9.183958333333333,0.09648148148148149
"iform.dk",9.168194444444444,1.0454861111111111
"geomappe.org",9.146458333333333,2.937800925925926
"sw-management.at",9.137407407407409,0.8494097222222222
"supercharge.info",9.09207175925926,0.850462962962963
"orientering.se",9.047465277777777,0.8149768518518519
"centraldofuncionario.com.br",9.03269675925926,0.14877314814814815
"atrax4.com",9.027800925925925,0.9820833333333334
"koordinaten-umrechner.de",9.02519675925926,1.7425
"mxlobbyview.live",9.022916666666667,0.002361111111111111
"lontex.pl",9.009247685185185,0.8510185185185185
"fuelgr.gr",9.00587962962963,0.2995601851851852
"anglers.jp",8.996666666666666,0.190625
"leafletjs.com",8.95224537037037,0.4025347222222222
"parking.spb.ru",8.909074074074073,0.14305555555555555
"nex.ba",8.89375,0.4406365740740741
"townplan.gov.my",8.87542824074074,1.9299652777777778
"astro.com",8.84258101851852,0.36105324074074074
"ligataxi.com",8.755520833333328,0.31218749999999984
"mobilenumbertracker.com",8.646238425925926,0.26033564814814814
"tracergps.com",8.595636574074074,0.4909375
"haritamap.com",8.593287037037037,2.390034722222222
"contact.page",8.511655092590814,0.6462499999999998
"boxdelivery.com.br",8.496828703703702,0.045543981481481484
"freetrack.com.ua",8.48253472222222,0.7163425925925927
"fridaysforfuture.org",8.454143518518519,0.5329282407407407
"pathfindsistema.com.br",8.400856481481481,1.1136458333333334
"metatrak.it",8.383425925925925,1.0260763888888889
"nucleo.pro",8.382847222222223,0.10435185185185185
"citas.med.ec",8.371215277777777,0.13322916666666668
"finder-portal.com",8.371134259259259,0.9599189814814815
"radiosondy.info",8.337083333333332,0.375775462962963
"cartoradio.fr",8.297627314814815,2.3041898148148148
"weathercloud.net",8.26841435185185,0.40618055555555554
"e-turysta.pl",8.22175925925926,1.4295370370370368
"spotwork.biz",8.190613425925926,0.29260416666666667
"adultwork.com",8.190219907407405,0.5140393518518519
"project-gc.com",8.163391203703704,0.7755092592592593
"nobat.ir",8.159976851851852,0.04230324074074074
"shipxpert.de",8.131377314814815,3.025925925925926
"scout-gps.ru",8.124803240740743,0.8525462962962964
"rescue1122.org",8.111145833333333,0.30810185185185185
"force.com",8.060405092592596,0.9334259259259259
"comune.roma.it",8.010555555555557,0.30452546296296296
"m2bomber.com",8.009606481481484,0.259224537037037
"meteocentrum.cz",7.992465277777778,0.03975694444444444
"overseetracking.com",7.9818287037037035,1.951539351851852
"geoportalgasolineras.es",7.9285648148148145,0.34357638888888886
"logisticadcn.com",7.9255555555555555,0.7531134259259259
"sucursales.net",7.898287037037037,0.2771296296296296
"gpsmanager.pl",7.866527777777778,1.4942476851851851
"kojaro.com",7.8647685185185185,0.21991898148148148
"sondehub.org",7.848483796296296,0.5053356481481482
"vrzen.org",7.842962962962962,0.28694444444444445
"sapo.pt",7.832546296296295,1.0199074074074075
"abs.gov.au",7.831817129629629,0.5576851851851852
"squareyards.com",7.818043981481481,0.22273148148148147
"digitalglobe.com",7.783333333333333,3.452071759259259
"vriskoapostasi.gr",7.774444444444445,0.49302083333333335
"addressesandpostcodes.co.uk",7.716597222222222,2.9114814814814816
"remoteeyeplsat.net",7.702256944444445,0.3711921296296296
"rigassatiksme.lv",7.676956018518519,0.1854398148148148
"flota-online.pl",7.63611111111111,1.2608680555555558
"geocaching.com",7.603761574074074,1.0561226851851853
"gpsvisualizer.com",7.579930555555555,1.6777199074074074
"asnetgps.net",7.578344907407407,0.9239699074074074
"topreality.sk",7.564826388888889,0.7547800925925926
"maxoptra.ru",7.554027777777778,0.268287037037037
"sab.gov.co",7.519606481481482,0.0018865740740740742
"maiia.com",7.476064814814816,0.4069212962962963
"sitrack.com",7.444340277777778,0.49239583333333337
"geoworld.space",7.411342592592592,0.3333217592592593
"pttn.com",7.381516203703704,0.24304398148148149
"tdc.dk",7.303726851851852,0.2719675925925926
"zoomradar.net",7.235486111111111,0.42645833333333333
"nav.by",7.232314814814814,0.5038888888888888
"micronauta.dnsalias.net",7.175208333333333,0.2001388888888889
"acme.com",7.156134259259259,2.199629629629629
"datingshall.life",7.132002314814815,0.43516203703703704
"unesonora.com",7.1318171296296295,0.06010416666666667
"grameenphone.com",7.128252314814815,0.8011574074074074
"yellowfox.de",7.114189814814814,0.7355439814814815
"fff.fr",7.1118055555555575,0.28238425925925953
"tcdd.gov.tr",7.088460648148149,0.6952893518518518
"fpln.ru",7.085949074074074,0.614386574074074
"ot76.ru",7.064537037037037,0.12981481481481483
"wtsoftware.com.br",7.058275462962963,0.09826388888888889
"gps.id",7.019895833333334,0.5302430555555554
"gooddealgps.com",7.0183333333333335,3.0516435185185187
"opekepe.gov.gr",7.004178240740741,2.7502893518518516
"track-pod.com",7.00238425925926,0.43126157407407406
"skyfms.com",6.994178240740741,0.7860763888888889
"iplogger.org",6.964768518518518,0.3464583333333333
"mytransics.com",6.9497685185185185,0.5260416666666666
"bulurum.com",6.937511574074074,1.1257291666666667
"rce-event.de",6.9223842592592595,0.0037962962962962963
"fogos.pt",6.920335648148147,0.14857638888888888
"talabatey.com",6.9130671296296295,0.39770833333333333
"openstreetmap.de",6.89732638888889,1.2303935185185184
"komoot.de",6.894502314814815,2.010787037037037
"celesc.com.br",6.888703703703704,0.6548726851851852
"apisul.com.br",6.886377314814815,0.5035185185185185
"reality.sk",6.864189814814814,0.5113425925925926
"decea.mil.br",6.853773148148147,0.49836805555555547
"e-server.com.pl",6.830706018518519,0.955925925925926
"skaner.com",6.825752314814815,1.4293981481481481
"zditm.szczecin.pl",6.823032407407408,0.11604166666666667
"vau.aero",6.812777777777778,0.09428240740740741
"citypoint.ru",6.792280092592593,1.0218171296296295
"huawei.com",6.779652777777776,0.9989814814814815
"cybo.com",6.7460300925925925,0.564918981481482
"activetrip.me",6.733668981481482,1.6258217592592592
"smprojects.ru",6.718252314814815,0.2662384259259259
"teenfinder.com",6.7087615740740745,0.2949074074074074
"gazoleen.com",6.707476851851858,0.11280092592592632
"koponyeg.hu",6.700219907407408,0.0008217592592592593
"infobus.kz",6.693263888888889,0.12717592592592591
"usgs.gov",6.664270833333332,1.2993055555555555
"bargheman.com",6.662870370370371,0.47761574074074076
"geopoint.host",6.656319444444445,0.5314699074074074
"masstimes.org",6.645034722222222,1.016898148148148
"ivao.aero",6.594062500000001,0.562349537037037
"comunidad.madrid",6.586030092592592,0.1345601851851852
"saabtnt",6.582037037037037,2.329409722222222
"topgeometri.it",6.541053240740741,2.607824074074074
"prodigycad.com",6.538923611111111,1.2629282407407405
"69.172.241.230",6.537349537037037,0.7183796296296296
"k2track.in",6.530520833333332,0.4425925925925926
"10.10.20.18",6.5069791666666665,0.08851851851851852
"avval.ir",6.410034722222222,0.09684027777777778
"autosatnet.eu",6.392511574074073,0.7780787037037037
"firetree.net",6.385266203703703,0.6000231481481482
"thalysnet.com",6.371331018518518,0.1175
"traffic-update.co.uk",6.3591898148148145,0.2797453703703704
"caminhoesecarretas.com.br",6.343298611111111,0.08800925925925926
"skybrake.lv",6.334375,0.7904050925925926
"logistic.tools",6.327337962962963,0.7244444444444444
"mosgortrans.com",6.291342592592592,0.24791666666666667
"geamap.com",6.290590277777778,2.612928240740741
"24hm.net",6.265115740740741,0.6588541666666666
"catastro.gov.py",6.261018518518519,1.5055324074074075
"distanciacidades.net",6.252754629629631,0.5083796296296297
"asteroidcollision.herokuapp.com",6.240428240740741,0.4660185185185185
"rotamapas.com.br",6.235914351851852,0.46163194444444444
"random.org",6.222256944444444,1.3466203703703703
"mobilauto.com.ua",6.205520833333333,0.15851851851851853
"buste.in",6.205416666666666,0.6365509259259259
"googleusercontent.com",6.195914351851899,0.7559606481481478
"todostuslibros.com",6.166574074074074,0.1259375
"m47.jp",6.160451388888888,0.3859837962962963
"bccba.org.ar",6.137881944444445,0.042951388888888886
"navisoft.online",6.120243055555555,0.3435648148148148
"topuniversities.com",6.099351851851853,0.15159722222222222
"nextbike.de",6.0914930555555555,0.463125
"rambler.ru",6.083981481481482,0.05476851851851852
"annuaire-mairie.fr",6.080717592592593,0.8349884259259259
"mds.gob.ar",6.075185185185185,0.11800925925925926
"linqo.io",6.069004629629631,0.6420370370370371
"104.com.tw",6.036134259259259,0.10951388888888888
"rapido.bike",6.031018518518518,0.08090277777777778
"localizaregratis.ro",6.023043981481481,0.4722222222222222
"reportaziende.it",6.001111111111111,0.05440972222222222
"agriturismo.it",5.949166666666667,0.5398032407407407
"zmenu.com",5.937083333333333,1.0969212962962962
"lokalizatorgps24.pl",5.9251504629629625,0.9767824074074074
"distancecalculator.net",5.921712962962963,1.0441203703703703
"lp-portal.pl",5.917685185185185,2.0186111111111114
"widetech.co",5.89337962962963,0.3819444444444444
"alio.lt",5.880069444444444,0.7118055555555556
"iett.gov.tr",5.85255787037037,0.09773148148148149
"disatelgps.com",5.839722222222222,0.8054513888888889
"sledi.eu",5.812256944444444,0.563761574074074
"fires.ru",5.812164351851852,0.38829861111111114
"distancefromto.net",5.809293981481481,0.799050925925926
"findstarlink.com",5.808518518518518,0.24577546296296296
"randogps.net",5.794317129629629,1.0997453703703703
"o3.ru",5.794201388888889,0.3154166666666667
"russianpost.ru",5.791527777777778,0.46325231481481477
"sosanhnha.com",5.78869212962963,0.41805555555555557
"visura.pro",5.773032407407407,1.1791087962962963
"dokladno.com",5.76582175925926,0.7674421296296297
"showmelocal.com",5.754976851851852,1.9139351851851854
"bestmaps.ru",5.7364699074074075,1.0909722222222222
"blocket.se",5.725069444444444,0.2628009259259259
"kurssertifikasi.com",5.722604166666667,1.255925925925926
"tide.ws",5.715347222222222,0.3668402777777778
"360radar.co.uk",5.699363425925926,0.179375
"rybalku.ru",5.695844907407407,0.781412037037037
"bst.digital",5.695069444444445,0.4762268518518518
"chowari.jp",5.687638888888889,0.1829398148148148
"beniculturali.it",5.683611111111111,0.5533912037037036
"infobus.eu",5.683402777777777,0.12395833333333334
"performance-al.com.br",5.682465277777778,0.4436805555555556
"fm-track.com",5.668553240740746,0.7122685185185182
"epolice.ir",5.666516203703703,0.16194444444444445
"altituderando.com",5.658703703703704,0.43847222222222226
"easylocator.net",5.623078703703704,0.23113425925925926
"aqicn.org",5.606909722222222,0.10092592592592593
"dgterritorio.gov.pt",5.60068287037037,0.794988425925926
"mspyonline.com",5.593263888888889,0.4319560185185185
"vworld.kr",5.5888888888888895,0.5941203703703704
"doity.com.br",5.582025462962963,0.25405092592592593
"metropoliaztm.pl",5.578668981481481,0.3512152777777778
"tracedetrail.fr",5.57247685185185,0.6668634259259258
"dyreposisjoner.no",5.550451388888889,0.47458333333333336
"mimamoru-kuruma.jp",5.545057870370371,0.8250810185185183
"dssgroup.it",5.544675925925927,1.1601388888888888
"busy-krk.pl",5.528784722222222,0.21217592592592593
"cargotrack.ro",5.52476851851852,0.6560069444444444
"stc.srv.br",5.521608796296297,0.3788310185185185
"ca.gov",5.52116898148148,0.13638888888888895
"enelint.global",5.5182060185185176,1.6483101851851847
"realbus.pl",5.498009259259259,0.11417824074074073
"programasintegrales.gob.mx",5.493483796296296,0.19469907407407408
"metar-taf.com",5.485949074074074,0.39988425925925924
"codigopostal.gob.pe",5.482002314814815,0.1234837962962963
"ports.com",5.463981481481482,0.78875
"sncf.fr",5.453888888888889,0.04385416666666667
"ondroad.net",5.421747685185185,0.4263425925925926
"373soft.ru",5.409259259259259,0.3803240740740741
"atlantida2.mx",5.407210648148148,0.23300925925925925
"regione.fvg.it",5.400138888888889,0.8784027777777776
"greenbuses.gr",5.395335648148148,0.4135763888888889
"minfin.com.ua",5.37318287037037,0.48572916666666666
"gpx.studio",5.364652777777778,1.4002546296296297
"weathermeister.com",5.364108796296296,0.003125
"coordinates-converter.com",5.345266203703703,0.8818518518518519
"logirastreo.com",5.337175925925926,0.48143518518518513
"divisiongps.com.ar",5.327974537037037,0.11565972222222223
"wom.co",5.324097222222222,0.7134953703703704
"mondialrelay.be",5.321365740740741,0.24513888888888888
"ingress.com",5.315972222222222,0.5888425925925926
"osm4wiki.toolforge.org",5.307361111111111,1.3875925925925925
"linkfanel.net",5.3059375,0.12244212962962962
"misterimprese.it",5.261956018518519,0.46283564814814815
"bees-platform.com",5.2614930555555555,0.9405208333333334
"in-pocasi.cz",5.260717592592592,0.15123842592592593
"shipnow.ir",5.242754629629629,0.04737268518518518
"ambiente.sp.gov.br",5.232916666666666,0.6283564814814815
"hcmr.gr",5.231018518518518,0.4012962962962963
"roadcons.ru",5.219363425925924,1.8933912037037037
"mispicaderos.com",5.192662037037037,0.17734953703703704
"gpvweather.com",5.19255787037037,0.008738425925925926
"lteitaly.it",5.189976851851852,0.660613425925926
"glidernet.org",5.17306712962963,0.4103703703703704
"ant-logistics.com",5.163784722222222,0.6413773148148149
"elguardiero.com",5.158206018518518,0.00034722222222222224
"elcar-online.pl",5.158043981481481,0.9405555555555556
"ktrack.ro",5.152719907407407,0.2849189814814815
"rateyourmusic.com",5.146932870370371,0.24575231481481483
"persat.com.ar",5.138159722222223,0.12886574074074073
"m3risk.com.br",5.13730324074074,0.26413194444444443
"comune.milano.it",5.130949074074074,0.12982638888888887
"p-on.ru",5.129953703703704,0.5427430555555556
"travelwest.info",5.126354166666666,0.13042824074074075
"brandstof-zoeker.nl",5.111203703703704,0.1846412037037037
"gordondelivery.com",5.110081018518518,0.3012037037037037
"josm.pl",5.103680555555556,0.5022106481481482
"vamostech.com",5.101469907407408,0.3512615740740741
"spatialest.com",5.088877314814816,2.541643518518518
"army.mil",5.0875578703703725,1.5120023148148143
"neoris.io",5.086585648148148,1.1485069444444445
"viacargo.com.ar",5.0682986111111115,0.07127314814814814
"cabs.gr",5.067222222222222,0.10168981481481482
"idatabaze.cz",5.065185185185185,0.41939814814814813
"huislijn.nl",5.057858796296296,0.18217592592592594
"lardi-trans.com",5.057523148148148,0.044398148148148145
"livegpstracks.com",5.0416087962962965,0.679849537037037
"kupbilecik.pl",5.030069444444444,5.027071759259259
"wikimapia.org",5.02099537037037,1.2676157407407407
"ufalinux.ru",5.011273148148148,0.03697916666666667
"bmkg.go.id",5.006192129629628,0.08937500000000001
