"country","ips","tps","tps_miss"
"DE",2974307,2480.5031712962964,262.34760416666666
"US",3262980,2295.6595023148147,542.2355902777778
"FR",2809335,2245.9274189814814,197.91859953703704
"BR",1933199,1789.3855902777777,99.96631944444445
"RU",719398,1587.521712962963,318.27092592592595
"PL",732958,1545.8762847222222,178.5805902777778
"MX",932281,1080.8785416666667,68.97347222222223
"GB",1192621,1067.4281712962963,207.9932986111111
"IT",1541312,1067.0621875,170.74476851851853
"NL",652671,905.6277314814815,106.9566087962963
"UA",455841,866.8549652777778,96.93575231481482
"IN",766501,825.6474074074074,201.29021990740742
"ES",814404,814.7418055555555,76.95695601851853
"ID",578724,728.7621412037037,92.87287037037036
"AR",388187,699.5937731481481,34.569085648148146
"IR",1003444,681.3782060185185,94.1819212962963
"JP",585922,438.0237037037037,86.128125
"CA",424404,399.5587962962963,79.86688657407407
"TR",391091,383.30809027777775,51.49042824074074
"CO",267209,357.1053125,33.30140046296296
"BE",340543,335.73824074074076,40.57340277777778
"GR",249421,294.05944444444447,67.5252199074074
"RO",176613,287.61957175925926,33.12627314814815
"BY",125796,278.5842476851852,18.372511574074075
"AU",280226,277.4365046296296,48.01274305555555
"KZ",89078,273.91564814814814,40.0081712962963
"AT",183610,258.61668981481483,37.98583333333333
"SE",314266,247.47115740740742,36.57306712962963
"PE",104494,246.19167824074074,23.12065972222222
"CZ",246191,234.5271875,28.690532407407407
"HU",207789,224.12447916666667,19.3596875
"CH",168260,218.03591435185186,26.873703703703704
"TW",142867,199.72984953703704,44.449247685185185
"FI",121388,194.53668981481482,31.650902777777777
"PT",217769,186.33510416666667,16.58452546296296
"IE",341208,186.03061342592594,44.36295138888889
"DK",131030,182.20489583333332,30.2325
"EC",64809,166.9539814814815,28.9009375
"HK",57735,161.0271875,34.30039351851852
"CL",140525,159.74741898148147,23.84079861111111
"LT",72672,146.84530092592593,15.94111111111111
"PH",87839,145.85746527777778,37.71119212962963
"KR",42117,139.83813657407407,33.304027777777776
"MY",136424,133.5692013888889,21.462268518518517
"NO",121100,131.22587962962962,23.289895833333333
"BG",94625,129.35732638888888,20.411712962962962
"TH",144000,123.56712962962963,21.425856481481482
"RS",71922,123.10741898148149,14.375069444444444
"UZ",26136,120.7367824074074,12.605046296296296
"SK",109381,112.30895833333334,12.656018518518518
"LV",57435,109.21576388888889,16.3465625
"MD",32653,99.37019675925926,4.372951388888889
"SG",60751,92.86488425925926,16.451006944444444
"HR",89619,89.8548611111111,10.750532407407407
"BD",28323,75.67186342592592,11.563576388888889
"VN",108503,74.98792824074074,20.249502314814816
"NZ",68837,73.94658564814814,16.95545138888889
"PK",46924,72.33747685185185,16.37306712962963
"EG",58547,69.51690972222222,15.386053240740742
"SA",110446,67.63304398148148,11.643969907407408
"BA",27502,66.63054398148148,6.7129513888888885
"AZ",35838,64.3936574074074,4.9002893518518515
"PY",28775,60.80449074074074,4.440729166666666
"UY",47342,58.57565972222222,13.369259259259259
"IQ",24883,56.767106481481484,5.423958333333333
"EE",49206,50.815694444444446,6.704166666666667
"BO",25256,45.703981481481485,3.9556597222222223
"ZA",65270,44.814548611111114,12.091851851851851
"KG",19907,44.709780092592595,22.13684027777778
"GT",29772,44.70392361111111,6.610393518518518
"NG",23847,44.17857638888889,9.189537037037036
"IL",55422,41.2881712962963,5.076076388888889
"MA",42197,39.58050925925926,8.315578703703704
"SI",35778,38.83638888888889,7.860081018518518
"VE",55842,37.21763888888889,5.791122685185186
"AE",42343,34.70487268518519,9.001631944444444
"TN",21847,31.462523148148147,6.121087962962963
"KE",16246,30.505381944444444,7.207719907407407
"IS",27624,29.429814814814815,2.212800925925926
"GE",22088,29.157233796296296,5.663564814814815
"SV",12248,26.423182870370372,4.877118055555556
"ME",8189,25.95021990740741,1.9484375
"DZ",32497,25.529247685185187,5.567488425925926
"MM",11963,24.358645833333334,6.071643518518519
"CN",22009,22.316041666666667,8.51386574074074
"NP",24388,21.807708333333334,5.6367824074074075
"AL",17818,21.269016203703703,3.537615740740741
"LU",16711,21.233796296296298,2.9340972222222224
"LK",17409,20.634733796296295,4.190266203703704
"CR",14314,18.937361111111112,5.383530092592593
"AM",9638,18.654085648148147,2.542048611111111
"CY",15339,18.014537037037037,2.657326388888889
"MN",8034,17.66847222222222,3.6856944444444446
"MK",22429,17.66550925925926,3.0570833333333334
"ET",3247,17.2165625,2.2036805555555556
"KH",8942,16.815752314814816,3.9316666666666666
"JO",12789,16.021469907407408,2.111122685185185
"DO",31955,15.621099537037036,3.820636574074074
"CI",8120,14.98769675925926,2.6284722222222223
"KW",14566,13.915266203703704,1.7033912037037038
"PA",12054,13.707349537037038,1.7337847222222222
"HN",7601,11.326655092592592,3.2616087962962963
"NI",4074,11.112743055555555,3.1149074074074075
"TZ",4958,10.759340277777778,3.648136574074074
"GH",6968,10.031840277777778,3.179849537037037
"RE",15050,9.862997685185185,1.9345601851851852
"LA",3036,9.686689814814814,2.9406712962962964
"PR",9649,8.791481481481481,2.6598611111111112
"SY",5999,8.232743055555556,1.1290625
"PS",3931,8.060960648148148,0.6761342592592593
"UG",4610,7.414363425925926,1.964386574074074
"SN",6528,7.345752314814815,1.3787731481481482
"YE",2819,7.196875,3.7714583333333334
"TJ",3321,6.893530092592592,0.6867708333333333
"JM",3553,6.738333333333333,1.4350810185185185
"MG",2821,6.43619212962963,1.8419444444444444
"OM",5175,6.401354166666667,1.3741435185185185
"FO",4662,6.398634259259259,0.41305555555555556
"CD",3161,6.190740740740741,2.092199074074074
"QA",5760,5.774259259259259,1.192650462962963
"CM",3314,5.423993055555556,1.6970370370370371
"MT",6781,5.329155092592592,1.0384375
"MU",4627,5.307824074074074,1.3905092592592592
"LB",4488,4.493611111111111,0.8144907407407408
"BH",3276,4.450567129629629,0.6728240740740741
"TT",4095,4.27587962962963,0.9483912037037037
"AO",2489,4.150706018518519,0.699224537037037
"AF",2348,3.8252430555555557,1.7928240740740742
"ZM",1939,3.659363425925926,1.2732407407407407
"MO",2212,3.635034722222222,0.305
"CU",7069,3.577916666666667,0.8404398148148148
"NC",6338,3.5231018518518518,0.46403935185185186
"RW",2177,3.5024189814814815,0.9897337962962963
"LY",3284,3.470127314814815,0.8407986111111111
"BJ",1890,3.458946759259259,1.2203587962962963
"ZW",2113,3.3427083333333334,1.0997106481481482
"GP",4616,2.6752314814814815,0.6276736111111111
"ML",1624,2.662662037037037,0.5723032407407408
"MZ",1354,2.6000347222222224,0.8558333333333333
"TG",2431,2.5271875,0.6501157407407407
"MQ",5859,2.4417824074074073,0.7723032407407407
"MV",1793,2.4308680555555555,0.4151388888888889
"GL",1135,2.375462962962963,0.34594907407407405
"TM",1546,2.353912037037037,0.5416087962962963
"BF",1882,2.3480439814814815,0.6632060185185186
"NA",1747,2.310486111111111,0.7738657407407408
"AD",2580,1.9545717592592593,0.13143518518518518
"BW",1341,1.8402083333333332,0.623125
"CG",994,1.8387731481481482,0.4257523148148148
"CW",2389,1.7489467592592594,0.3155324074074074
"KY",4741,1.7167824074074074,0.1335300925925926
"GN",962,1.607511574074074,0.41041666666666665
"SL",459,1.5257407407407408,0.651099537037037
"PF",3152,1.4960648148148148,0.37971064814814814
"SO",828,1.4483564814814816,0.5109837962962963
"FJ",987,1.445636574074074,0.1688888888888889
"BZ",1159,1.4430671296296296,0.4429166666666667
"PG",600,1.3998842592592593,0.44797453703703705
"SR",813,1.3862847222222223,0.5425694444444444
"MW",731,1.3096643518518518,0.36466435185185186
"CV",1254,1.3041550925925927,0.12142361111111111
"AW",1357,1.2326388888888888,0.28162037037037035
"IM",1209,1.1371527777777777,0.21255787037037038
"GI",2099,1.1339583333333334,0.08121527777777778
"GA",1067,1.0566666666666666,0.2379050925925926
"LI",1388,1.046712962962963,0.12997685185185184
"HT",980,1.0304398148148148,0.5164583333333334
"JE",1913,1.0209837962962962,0.08956018518518519
"MR",854,0.995625,0.23320601851851852
"GY",574,0.9688888888888889,0.24181712962962962
"GF",1817,0.9369212962962963,0.2863310185185185
"BB",952,0.8653819444444445,0.25560185185185186
"AG",312,0.8042013888888889,0.3825925925925926
"MC",1327,0.7906712962962963,0.09002314814814814
"GG",1521,0.7772685185185185,0.060821759259259256
"BN",813,0.7110069444444445,0.28131944444444446
"BS",1323,0.6797569444444445,0.1592361111111111
"YT",456,0.6476388888888889,0.2516087962962963
"SS",284,0.6390740740740741,0.3112037037037037
"SM",626,0.6081365740740741,0.065625
"SD",730,0.5798842592592592,0.23980324074074075
"TL",274,0.5194212962962963,0.1675
"NE",892,0.499375,0.21038194444444444
"GD",509,0.49745370370370373,0.10840277777777778
"LC",406,0.4753472222222222,0.18577546296296296
"LR",289,0.47333333333333333,0.21898148148148147
"BI",417,0.41695601851851855,0.12375
"DJ",224,0.39875,0.09994212962962963
"BM",1345,0.39675925925925926,0.09207175925925926
"EU",171,0.3863888888888889,0.11876157407407407
"GU",655,0.35841435185185183,0.12994212962962962
"VI",280,0.35824074074074075,0.20282407407407407
"VU",213,0.35606481481481483,0.0490162037037037
"TD",372,0.29225694444444444,0.1414351851851852
"BQ",577,0.28150462962962963,0.07953703703703703
"MF",435,0.25077546296296294,0.09484953703703704
"SC",644,0.24310185185185185,0.07289351851851852
"DM",133,0.2279050925925926,0.10640046296296296
"BT",235,0.22214120370370372,0.06956018518518518
"GM",335,0.20193287037037036,0.06403935185185185
"VC",251,0.20032407407407407,0.06723379629629629
"VG",174,0.17177083333333334,0.04747685185185185
"SB",88,0.1634375,0.06273148148148149
"TC",127,0.13824074074074075,0.05260416666666667
"SZ",257,0.13381944444444444,0.037523148148148146
"KN",140,0.13020833333333334,0.03934027777777778
"TO",46,0.12944444444444445,0.00625
"SX",298,0.12476851851851851,0.025925925925925925
"LS",295,0.12027777777777778,0.04013888888888889
"AX",101,0.1135300925925926,0.01824074074074074
"WS",81,0.10398148148148148,0.043854166666666666
"GQ",102,0.10336805555555556,0.048796296296296296
"PM",99,0.09070601851851852,0.0422337962962963
"VA",98,0.08917824074074074,0.004675925925925926
"CF",69,0.08208333333333333,0.02666666666666667
"CK",46,0.07920138888888889,0.022488425925925926
"ST",68,0.07549768518518518,0.018831018518518518
"KM",79,0.05375,0.02140046296296296
"PW",19,0.03724537037037037,0.020520833333333332
"FM",25,0.03361111111111111,0.016689814814814814
"MP",84,0.032615740740740744,0.009050925925925926
"WF",40,0.02847222222222222,0.010659722222222221
"GW",93,0.02775462962962963,0.008125
"AI",40,0.027731481481481482,0.012743055555555556
"FK",36,0.019363425925925926,0.008773148148148148
"MH",19,0.016180555555555556,0.010324074074074074
"KI",25,0.014930555555555556,0.009421296296296296
"AS",17,0.010752314814814815,0.006701388888888889
"BL",20,0.007442129629629629,0.0011921296296296296
"NF",12,0.0062268518518518515,0.0032523148148148147
"NR",9,0.0060185185185185185,0.001099537037037037
"CX",9,0.003599537037037037,0.00047453703703703704
"IO",6,0.0025578703703703705,0.0005439814814814814
"KP",4,0.0006134259259259259,0.0001388888888888889
