"country","ips","tps","tps_miss"
"DE",2152459,2457.4646180555555,282.96657407407406
"RU",807129,2367.4419560185183,314.378599537037
"US",3143941,2186.089340277778,409.4072453703704
"FR",2496861,2176.8465046296296,199.59666666666666
"BR",1624182,1574.684814814815,83.818125
"PL",698535,1441.820289351852,159.6695138888889
"GB",1089672,1074.1199884259258,166.82471064814814
"IT",1501805,1055.3727314814814,109.30601851851851
"ES",800274,840.0991666666666,82.77284722222223
"NL",619577,787.1415509259259,72.28686342592593
"IN",701820,666.8429282407408,120.45662037037037
"AR",322168,651.4409837962963,23.116145833333334
"UA",409966,644.3838425925926,83.06137731481482
"ID",489185,610.7080439814815,55.567129629629626
"TR",405026,536.2528472222223,43.89365740740741
"IR",993063,480.970625,52.395185185185184
"JP",541059,436.589537037037,67.01047453703704
"CA",384327,393.4623726851852,91.25868055555556
"CO",327468,372.5014351851852,24.85184027777778
"MX",334326,349.6334837962963,37.02861111111111
"BE",319207,304.81690972222225,33.42579861111111
"BY",119325,284.6341087962963,18.757372685185185
"RO",208766,276.04648148148146,24.717222222222222
"CZ",214492,269.3687615740741,24.8740625
"AU",266211,267.254525462963,45.113391203703706
"AT",164466,248.2425462962963,30.651527777777776
"SE",265624,231.4497337962963,27.376018518518517
"PE",98247,229.16824074074074,10.418182870370371
"HU",188980,204.3174537037037,16.252731481481483
"CH",150545,202.7084027777778,25.862465277777776
"FI",107173,181.75891203703705,22.421006944444443
"PT",192630,180.9920138888889,14.147511574074073
"GR",221779,168.3829861111111,11.616608796296296
"TW",146102,162.26046296296298,19.597094907407406
"DK",134107,161.55599537037037,17.826041666666665
"CL",133948,151.73967592592592,13.071909722222221
"HK",55347,145.48200231481482,22.835810185185185
"EC",58140,142.5649537037037,18.045601851851853
"PH",82159,140.27800925925925,22.400891203703704
"LT",60878,136.9064699074074,12.918819444444445
"KZ",80107,136.65538194444446,10.939467592592592
"RS",58810,135.11239583333332,19.971284722222222
"LV",52471,126.64333333333333,21.478877314814813
"SK",114805,118.83439814814815,9.870914351851852
"NO",122061,117.60277777777777,20.155046296296295
"KR",44926,113.9904050925926,10.816655092592592
"BG",85025,113.79712962962962,6.728182870370371
"TH",148734,111.07174768518519,16.264039351851853
"UZ",24188,99.08509259259259,12.317094907407407
"HR",72009,90.77262731481481,9.732106481481482
"MY",95517,81.38195601851852,8.602592592592593
"ZA",77566,79.64407407407407,14.910474537037038
"IL",135923,79.10942129629629,7.267141203703703
"VN",109086,77.75613425925926,19.26388888888889
"PK",47768,76.2216550925926,9.376863425925926
"IE",74360,75.538125,14.598680555555555
"BD",22669,70.97298611111111,6.239652777777778
"SG",44473,68.1203125,11.929652777777777
"SA",130270,65.67875,8.349479166666667
"BA",24924,62.06778935185185,4.300601851851852
"PY",27672,55.11844907407407,3.674849537037037
"IQ",25519,53.467962962962964,4.609375
"BO",20964,52.630439814814814,4.673738425925926
"EG",49587,52.54913194444445,7.0505555555555555
"GT",29927,50.305543981481485,6.297638888888889
"NG",22567,48.10629629629629,11.310775462962964
"NZ",64107,46.02708333333333,8.893831018518519
"EE",39961,44.958958333333335,5.2227199074074075
"MA",90449,41.770520833333336,7.560810185185185
"KE",19385,39.80532407407407,5.553206018518519
"UY",32575,39.023125,1.9502083333333333
"LK",96809,38.481122685185184,2.9305324074074073
"AZ",24379,38.29576388888889,2.304571759259259
"MD",33685,37.97796296296296,4.537337962962963
"SI",35681,36.50081018518519,4.844398148148148
"AE",48925,34.717835648148146,7.580590277777778
"KG",22294,32.41988425925926,2.1593055555555556
"GE",23608,32.17047453703704,3.304050925925926
"TN",24092,28.60351851851852,3.012395833333333
"VE",42656,27.111909722222222,3.9903819444444446
"AM",12042,25.092210648148146,4.723217592592593
"ME",7134,24.85037037037037,1.6982638888888888
"DZ",33232,24.102916666666665,4.493078703703704
"IS",25741,23.701527777777777,1.4813310185185184
"JO",25324,22.686597222222222,1.7525925925925927
"MK",21050,20.72797453703704,2.803865740740741
"MM",9460,19.673842592592592,3.1313078703703705
"CR",12846,19.416030092592592,4.925509259259259
"SV",6727,19.32195601851852,4.558680555555555
"MN",6324,18.495069444444443,4.131412037037037
"LU",15388,17.9246875,2.1591203703703705
"NP",17104,17.278425925925927,3.0786805555555556
"CN",27756,17.11841435185185,4.258634259259259
"KH",7622,16.869907407407407,2.3415393518518517
"DO",22892,16.525520833333335,3.0197453703703703
"CY",13662,14.977430555555555,1.4604050925925927
"AL",12916,14.340972222222222,1.512662037037037
"CI",6302,13.748020833333333,2.58818287037037
"KW",13266,13.301180555555556,1.3874652777777778
"PA",11078,12.598993055555555,2.4983912037037035
"RE",15703,11.81320601851852,1.592824074074074
"PS",5711,11.537094907407408,1.3875347222222223
"TZ",5281,11.306435185185185,2.0811342592592594
"ET",3087,11.179050925925926,1.4420717592592593
"PR",11324,10.540868055555556,3.281400462962963
"LA",2857,10.448796296296296,1.811423611111111
"GH",7278,10.419629629629629,2.0736689814814815
"SN",7324,10.032847222222221,0.9792013888888889
"HN",6904,9.9175,2.2809143518518518
"TT",5325,9.537175925925926,1.3114814814814815
"NI",3470,9.528819444444444,2.3875231481481483
"LB",4603,9.294965277777777,3.5266435185185183
"UG",4634,7.980717592592592,1.6288657407407408
"TJ",3492,7.501585648148148,0.6447800925925926
"FO",5207,6.725046296296297,0.2432638888888889
"MZ",1715,6.243090277777778,1.029236111111111
"QA",6119,6.213449074074074,0.8038773148148148
"JM",4266,6.034652777777778,0.9576041666666667
"MG",2297,5.426944444444445,1.2058217592592593
"OM",4677,5.4151388888888885,0.9356365740740741
"RW",2620,5.359120370370371,1.251423611111111
"MU",4213,5.273773148148148,1.2215393518518518
"MT",5891,5.111585648148148,0.7118634259259259
"BH",3227,5.058055555555556,0.5660648148148149
"CM",3243,4.749456018518519,1.3958333333333333
"LY",3474,4.144930555555556,0.8893171296296296
"SY",2638,4.1365625,0.6086111111111111
"ZM",2060,3.4621064814814817,0.9178472222222223
"AO",2501,3.334212962962963,0.8783680555555555
"CU",6770,3.2447453703703704,0.8197106481481482
"CD",2568,3.2431134259259258,0.9818055555555556
"NC",4700,3.151412037037037,0.550625
"GP",3841,3.0972916666666666,0.7162615740740741
"MQ",3770,2.9642013888888887,0.7094444444444444
"ML",1499,2.949525462962963,0.5005555555555555
"SD",2267,2.803900462962963,0.5617824074074074
"YE",3315,2.6916203703703703,0.9097337962962962
"AF",2305,2.5502777777777776,1.2092939814814814
"BJ",1447,2.478298611111111,0.7510532407407408
"TG",1711,2.3672453703703704,0.6233217592592593
"ZW",2309,2.24693287037037,0.7327546296296297
"AD",3184,2.059537037037037,0.15368055555555554
"MO",2311,2.026527777777778,0.2594675925925926
"CW",2411,1.9978472222222223,0.29877314814814815
"PF",2617,1.9379976851851852,0.5640046296296296
"GY",644,1.9246296296296297,0.46826388888888887
"GL",937,1.8328703703703704,0.15935185185185186
"CV",1316,1.793587962962963,0.12400462962962963
"KY",4211,1.788738425925926,0.11010416666666667
"MV",1587,1.6988773148148149,0.2299074074074074
"BF",1733,1.6194328703703704,0.5481712962962964
"BW",1145,1.5207291666666667,0.4912384259259259
"NA",1418,1.5022222222222221,0.5501273148148148
"CG",729,1.4718171296296296,0.3872453703703704
"MC",1328,1.371585648148148,0.2007175925925926
"HT",1669,1.3696643518518519,0.3932986111111111
"PG",461,1.3425578703703704,0.46761574074074075
"MW",624,1.3402083333333332,0.5185185185185185
"GN",913,1.3345717592592592,0.49246527777777777
"AW",1198,1.3207986111111112,0.26327546296296295
"TM",722,1.2288773148148149,0.3104398148148148
"BB",932,1.2266550925925925,0.3398263888888889
"JE",1690,1.1254976851851852,0.0907638888888889
"BS",1582,1.1046180555555556,0.2025462962962963
"BZ",1196,1.0773263888888889,0.2726851851851852
"GI",1552,1.073773148148148,0.036319444444444446
"IM",1107,1.056087962962963,0.16712962962962963
"GA",909,1.0121412037037036,0.18180555555555555
"FJ",619,1.0047916666666667,0.1811574074074074
"GG",1412,0.9944444444444445,0.10759259259259259
"GF",1535,0.9086458333333334,0.2738657407407407
"SO",701,0.8219212962962963,0.2502199074074074
"SR",721,0.8067476851851851,0.31681712962962966
"BN",924,0.8033680555555556,0.20270833333333332
"NE",808,0.7486921296296296,0.35237268518518516
"MR",871,0.7365277777777778,0.20850694444444445
"LI",885,0.7187731481481482,0.07101851851851852
"LC",358,0.6852199074074075,0.3382986111111111
"LR",280,0.651099537037037,0.40326388888888887
"SL",490,0.6497569444444444,0.10224537037037038
"SM",704,0.600949074074074,0.04729166666666667
"BM",1537,0.552337962962963,0.088125
"SC",512,0.5005671296296297,0.12974537037037037
"YT",392,0.48822916666666666,0.08596064814814815
"VI",345,0.4664583333333333,0.19225694444444444
"BT",314,0.4633564814814815,0.1857060185185185
"SS",266,0.40475694444444443,0.16446759259259258
"TD",310,0.39849537037037036,0.09881944444444445
"GD",513,0.3551273148148148,0.09842592592592593
"MF",496,0.3396527777777778,0.05368055555555556
"BQ",590,0.31171296296296297,0.09731481481481481
"BI",183,0.3087847222222222,0.18243055555555557
"DJ",206,0.29788194444444444,0.04472222222222222
"TL",173,0.2860416666666667,0.05457175925925926
"GU",723,0.2789351851851852,0.09931712962962963
"VG",263,0.2720601851851852,0.1062037037037037
"AG",438,0.23869212962962963,0.06046296296296296
"KN",255,0.22517361111111112,0.046238425925925926
"GM",341,0.201875,0.025439814814814814
"VC",234,0.19902777777777778,0.04278935185185185
"SB",82,0.18055555555555555,0.06899305555555556
"LS",312,0.15763888888888888,0.05884259259259259
"AX",114,0.15501157407407407,0.010717592592592593
"SX",412,0.15375,0.024050925925925927
"VU",133,0.15016203703703704,0.05586805555555555
"TC",258,0.14940972222222224,0.05880787037037037
"DM",138,0.14923611111111112,0.06256944444444444
"TO",45,0.13528935185185184,0.08351851851851852
"SZ",244,0.13328703703703704,0.03916666666666667
"VA",141,0.11594907407407408,0.006377314814814815
"CF",83,0.10559027777777778,0.039560185185185184
"PM",100,0.09791666666666667,0.028819444444444446
"GQ",96,0.08875,0.02921296296296296
"EU",78,0.07479166666666667,0.00951388888888889
"CK",54,0.06299768518518518,0.014456018518518519
"MP",112,0.06280092592592593,0.026354166666666668
"ST",68,0.053495370370370374,0.019618055555555555
"GW",201,0.05091435185185185,0.00917824074074074
"WS",61,0.047280092592592596,0.01773148148148148
"KM",58,0.043194444444444445,0.010729166666666666
"AI",65,0.021967592592592594,0.007881944444444445
"PW",29,0.021006944444444446,0.008101851851851851
"FK",45,0.018993055555555555,0.003738425925925926
"WF",19,0.015520833333333333,0.007766203703703704
"NF",19,0.014664351851851852,0.004375
"FM",22,0.012291666666666666,0.0052662037037037035
"NR",6,0.011655092592592592,0.0034837962962962965
"BL",17,0.011481481481481481,0.004340277777777778
"AS",22,0.01017361111111111,0.0038773148148148148
"CX",8,0.005960648148148148,0.0002546296296296296
"KI",21,0.005185185185185185,0.003449074074074074
"TV",5,0.005150462962962963,0.0036342592592592594
"MS",10,0.0027314814814814814,0.000462962962962963
"MH",8,0.002673611111111111,0.0011111111111111111
"ER",7,0.0021064814814814813,0.0002546296296296296
