"country","ips","tps","tps_miss"
"US",3703447,2633.5832060185185,624.4157291666667
"DE",2319455,2572.7981597222224,421.3205439814815
"FR",3362553,2492.0941087962965,328.04011574074076
"RU",799377,2023.1455439814815,494.9266087962963
"BR",2025091,1967.3531597222222,104.97927083333333
"PL",754893,1790.8054166666666,302.54398148148147
"IT",1613065,1177.6963310185185,209.47265046296297
"GB",1207275,1170.9812962962963,246.26460648148148
"NL",1088617,1026.957997685185,151.2992013888889
"IN",869191,994.5959143518519,237.14778935185186
"ID",626589,923.7836458333334,111.45024305555556
"ES",869941,915.0615277777778,92.45674768518519
"MX",458332,795.4007523148148,80.1428587962963
"AR",418971,795.219837962963,42.31961805555556
"UA",410486,657.2320717592593,88.8318287037037
"IR",1002845,621.2998726851852,55.565694444444446
"JP",551792,444.4182407407407,102.09894675925926
"CA",476280,442.8632523148148,106.83490740740741
"TR",403877,436.80583333333334,75.10605324074074
"CO",286518,386.811400462963,50.4228125
"KZ",208254,375.89402777777775,35.11825231481482
"AU",335173,361.9693634259259,68.31084490740741
"BE",337909,354.36326388888887,50.454733796296296
"AT",222148,309.79302083333334,56.067118055555554
"RO",193344,307.7850462962963,52.51181712962963
"PE",110509,299.36707175925926,21.3525
"CZ",279221,283.7218634259259,39.652881944444445
"BY",136755,270.8142824074074,33.13521990740741
"HU",249931,255.67585648148147,35.33525462962963
"SE",283013,235.7163888888889,44.60787037037037
"GR",222335,235.61219907407408,29.009155092592593
"FI",130799,215.80824074074073,40.684247685185184
"CH",172518,215.36556712962962,36.84407407407407
"EC",60264,211.74497685185185,18.047893518518517
"TW",163491,208.05560185185186,52.74686342592592
"PT",217347,204.0236574074074,23.160972222222224
"IE",407529,195.69427083333332,30.187928240740742
"CL",139567,192.2084027777778,27.157881944444444
"DK",112399,185.7299074074074,33.38984953703704
"LT",75165,161.54881944444443,23.170925925925925
"UZ",28447,154.88736111111112,28.62390046296296
"PH",92873,152.18084490740742,43.35726851851852
"TH",184421,152.15493055555555,27.292372685185185
"NO",136818,147.75615740740741,29.196643518518517
"LV",67030,147.25815972222222,22.156458333333333
"RS",61604,147.04895833333333,24.844108796296297
"SK",142107,144.7903472222222,18.37763888888889
"SG",66174,142.31752314814815,24.086342592592594
"KR",48623,131.0318287037037,10.489166666666666
"BG",90875,128.38961805555556,17.265983796296297
"HK",56244,124.29342592592593,35.728680555555556
"MY",126896,122.29966435185185,19.57892361111111
"EG",67298,114.87341435185185,17.45431712962963
"ZA",90096,104.44877314814815,23.872824074074074
"PK",67670,102.46143518518518,17.04832175925926
"HR",87762,100.7220486111111,17.159050925925925
"VN",131846,98.93739583333333,24.010833333333334
"SA",130911,96.91092592592592,13.127962962962963
"MD",39361,86.10498842592592,6.730914351851852
"BA",28160,85.37131944444444,16.657800925925926
"IL",100438,85.22355324074074,13.839918981481482
"AZ",39962,84.7396875,4.403229166666667
"BD",30770,80.73318287037037,15.460532407407408
"NZ",83987,77.5003587962963,13.322569444444444
"BO",32818,74.24822916666666,9.776238425925927
"PY",31444,66.06459490740741,5.3694444444444445
"IQ",28880,62.21805555555556,14.534363425925926
"GT",36256,59.63923611111111,10.671608796296296
"VE",63862,57.80614583333333,7.3890625
"UY",51758,56.00663194444444,3.8255671296296296
"EE",49759,55.40359953703704,10.68537037037037
"AE",45165,47.10515046296296,13.1171875
"SI",39573,46.01505787037037,10.834780092592593
"MA",40609,43.526620370370374,12.456412037037037
"TN",28751,42.79232638888889,11.242222222222223
"NG",26012,40.37435185185185,11.002511574074074
"KG",24357,36.64390046296296,4.8960185185185185
"DZ",32057,36.25717592592593,10.755972222222223
"ME",7159,32.60483796296296,2.614537037037037
"KE",17877,32.43833333333333,8.687037037037037
"SV",8727,29.21986111111111,5.835497685185185
"MM",13270,29.12071759259259,7.5655324074074075
"NP",24359,27.824756944444445,4.453344907407407
"CR",15309,27.37478009259259,7.865462962962963
"LK",19796,27.26931712962963,5.976284722222222
"GE",19741,25.272662037037037,5.831018518518518
"DO",34560,22.513935185185186,4.067638888888889
"AM",18448,22.048541666666665,5.120590277777778
"MN",16028,21.785381944444445,3.265439814814815
"KH",10204,21.483657407407406,4.762847222222222
"MK",23783,21.096342592592592,4.521643518518519
"IS",30647,20.457395833333333,3.126828703703704
"ET",4776,20.145694444444445,1.943125
"KW",18435,19.994918981481483,2.0610648148148147
"AL",16334,19.97372685185185,3.989386574074074
"JO",15188,19.671469907407406,3.3855439814814816
"LU",17096,19.153136574074075,3.3564351851851852
"CY",15560,18.616238425925925,3.958287037037037
"SY",8417,17.031435185185185,1.3553356481481482
"PA",12736,16.370821759259258,2.1303125
"CI",8382,15.365231481481482,3.2888078703703703
"RE",19576,14.433668981481482,2.4807060185185184
"HN",8912,13.943032407407408,3.346064814814815
"NI",4736,13.61732638888889,4.295821759259259
"CN",22637,13.172337962962963,6.6209375
"LA",3333,12.646446759259259,4.054895833333333
"MU",11677,12.21324074074074,1.3765277777777778
"TZ",8901,12.145208333333333,3.4808680555555553
"OM",6660,11.393888888888888,4.621851851851852
"GH",6875,10.952395833333334,3.2192824074074076
"FO",3653,10.541064814814815,0.7633449074074075
"PR",11010,10.463449074074074,3.1146296296296296
"TJ",4009,10.299351851851851,1.1454050925925925
"UG",5244,10.08925925925926,2.8057754629629628
"TT",4984,9.405381944444445,1.186400462962963
"SN",7097,8.776701388888888,1.9677314814814815
"MG",3540,8.426111111111112,3.1029050925925925
"QA",7547,8.25568287037037,1.9657407407407408
"PS",3270,8.115219907407408,0.8901041666666667
"JM",4137,7.049340277777778,1.3455092592592592
"MZ",2209,7.0132060185185185,1.8305787037037038
"YE",3548,6.629583333333334,3.584386574074074
"CM",3454,5.854259259259259,2.007835648148148
"MT",6485,5.538645833333334,1.5160879629629629
"AF",2812,5.4362615740740745,2.169976851851852
"PG",657,5.371180555555555,3.181087962962963
"BH",3542,5.337986111111111,1.0613310185185185
"CD",2861,5.151458333333333,2.051273148148148
"LB",4322,4.9006134259259255,1.1573032407407406
"RW",2432,4.872430555555556,1.4823032407407408
"AO",2982,4.666111111111111,1.031238425925926
"LY",3041,4.539178240740741,1.645127314814815
"ZM",2199,4.33275462962963,1.2391898148148148
"NC",6931,4.061608796296296,0.744386574074074
"MO",2367,4.045601851851852,0.4471412037037037
"BJ",1664,3.56474537037037,1.5719444444444444
"MQ",5722,3.5214930555555557,1.1350810185185185
"TG",1908,3.5063773148148147,1.0984606481481483
"CU",5714,3.379074074074074,0.8490277777777778
"ZW",2329,3.333923611111111,1.0759027777777779
"BF",2283,3.1252662037037036,0.9643981481481482
"ML",1498,3.0808217592592593,0.9299537037037037
"GP",4607,2.9560300925925924,0.8963425925925926
"GL",925,2.4708449074074075,0.3396296296296296
"CW",2751,2.4250231481481483,0.3921296296296296
"PF",3505,2.386412037037037,0.6083796296296297
"FJ",1469,2.3035300925925926,0.20166666666666666
"AD",3112,2.2211921296296295,0.2859837962962963
"CG",932,2.189884259259259,0.6262384259259259
"NA",1754,2.1716782407407407,0.6886921296296297
"MV",2185,2.125300925925926,0.34900462962962964
"TM",649,2.0157291666666666,0.6468402777777778
"GN",624,2.011689814814815,0.8599421296296297
"CV",1644,1.7659375,0.20574074074074075
"BZ",1603,1.7402083333333334,0.49939814814814815
"SO",929,1.7185648148148147,0.8579398148148148
"GA",1066,1.692662037037037,0.7622916666666667
"AW",1666,1.6926273148148148,0.37677083333333333
"BW",1377,1.6814467592592592,0.541712962962963
"HT",1007,1.5080092592592593,0.571875
"GY",872,1.4724768518518518,0.49140046296296297
"JE",1529,1.3837037037037037,0.26266203703703705
"LI",1370,1.2504976851851852,0.17916666666666667
"MR",964,1.2223842592592593,0.6009953703703703
"MC",1483,1.1858680555555556,0.26886574074074077
"MW",859,1.1799305555555555,0.4205324074074074
"GI",1987,1.1675,0.06114583333333334
"BN",905,1.1360416666666666,0.37903935185185184
"KY",2645,1.0765162037037037,0.11334490740740741
"BB",1236,1.0684953703703703,0.2824652777777778
"SL",456,1.0487731481481481,0.2746527777777778
"SC",446,0.9590972222222223,0.397337962962963
"GG",1824,0.946400462962963,0.10296296296296296
"IM",1209,0.92,0.2808449074074074
"BS",1571,0.9160300925925926,0.1992824074074074
"SR",759,0.886875,0.3690625
"GF",1583,0.834212962962963,0.29107638888888887
"SM",684,0.7990393518518518,0.14693287037037037
"SB",92,0.6837847222222222,0.17938657407407407
"NE",680,0.6779398148148148,0.23894675925925926
"BM",1380,0.6479976851851852,0.14299768518518519
"VA",132,0.6273726851851852,0.034375
"BT",288,0.5936458333333333,0.30626157407407406
"TD",363,0.5701851851851852,0.3783680555555556
"VI",447,0.5230555555555556,0.2767013888888889
"AG",412,0.5032175925925926,0.14546296296296296
"YT",469,0.48670138888888886,0.15354166666666666
"LC",481,0.46880787037037036,0.1947222222222222
"GU",705,0.45611111111111113,0.14190972222222223
"BI",564,0.4537615740740741,0.14291666666666666
"SS",250,0.45078703703703704,0.20837962962962964
"TL",259,0.4391435185185185,0.1635185185185185
"SZ",324,0.392349537037037,0.1478587962962963
"MF",680,0.38773148148148145,0.11650462962962962
"LR",308,0.38033564814814813,0.16289351851851852
"BQ",689,0.32320601851851855,0.09431712962962963
"DJ",248,0.30258101851851854,0.07637731481481481
"GM",449,0.28553240740740743,0.1287962962962963
"SD",301,0.2787384259259259,0.12413194444444445
"LS",334,0.25877314814814817,0.08412037037037037
"KN",288,0.2509375,0.08332175925925926
"AX",107,0.24833333333333332,0.054247685185185184
"DM",174,0.23987268518518517,0.1031712962962963
"SX",489,0.2389351851851852,0.05106481481481481
"GD",490,0.22217592592592592,0.07068287037037037
"VG",247,0.2188425925925926,0.0889236111111111
"GQ",92,0.21163194444444444,0.06792824074074075
"VC",319,0.2091087962962963,0.08508101851851851
"VU",138,0.18010416666666668,0.03921296296296296
"TC",351,0.14224537037037038,0.03875
"WS",105,0.12104166666666667,0.023020833333333334
"CF",90,0.11836805555555556,0.047268518518518515
"ST",83,0.11125,0.01857638888888889
"MP",87,0.10063657407407407,0.0296875
"FK",62,0.08756944444444445,0.02386574074074074
"PM",97,0.08712962962962963,0.018229166666666668
"KM",73,0.07346064814814815,0.027395833333333335
"TO",32,0.06748842592592592,0.028541666666666667
"FM",47,0.0661111111111111,0.045
"PW",42,0.058472222222222224,0.030601851851851852
"GW",46,0.04587962962962963,0.00982638888888889
"CK",37,0.04283564814814815,0.007488425925925926
"AS",38,0.033819444444444444,0.017222222222222222
"AI",88,0.03090277777777778,0.010046296296296296
"MH",18,0.028425925925925927,0.010300925925925925
"EU",15,0.02564814814814815,0.009155092592592593
"BL",22,0.00980324074074074,0.0023032407407407407
"WF",30,0.008576388888888889,0.0036342592592592594
"KI",15,0.0068865740740740745,0.0045138888888888885
"IO",8,0.004664351851851852,0.00034722222222222224
"NF",8,0.004594907407407408,0.0019444444444444444
"NR",5,0.0030324074074074073,0.0005092592592592592
"MS",10,0.0026157407407407405,0.0013773148148148147
