"host","tps","tps_miss"
"openstreetmap.org",1756.7530671296297,503.16950231481485
"localhost",272.01594907407406,43.05026620370371
"kadastr.live",200.2727199074074,46.028819444444444
"openrailwaymap.org",180.38447916666667,26.236689814814817
"myrouteapp.com",110.80010416666667,23.84696759259259
"mondialrelay.fr",109.04592592592593,5.074328703703704
"qualp.com.br",107.02619212962964,1.0733449074074073
"ilmeteo.it",98.51039351851851,0.2767013888888889
"onliner.by",89.20774305555555,1.7377199074074074
"nakarte.me",82.82262731481481,20.59045138888889
"arcgis.com",81.78807870370355,17.045381944444344
"sentinel-hub.com",77.77740740740741,15.428622685185186
"anwb.nl",73.45952546296296,2.4539930555555554
"radar-opadow.pl",72.6149074074074,1.4019907407407406
"punepolice.gov.in",69.98986111111111,0.6376273148148148
"tvil.ru",68.3997337962963,1.9190972222222218
"atrbpn.go.id",68.31864583333336,14.224814814814817
"tracksolidpro.com",65.31101851851851,14.344386574074072
"127.0.0.1",62.9793287037037,5.676423611111111
"tracksolid.com",62.032546296296296,8.725590277777778
"topographic-map.com",61.725532407407414,5.024247685185187
"ad-production-stage.com",59.467025462962965,0.09804398148148148
"fishermap.org",59.43876157407407,19.952453703703707
"geoconfirmed.org",58.906342592592594,2.116782407407407
"afstandmeten.nl",55.27349537037037,3.533321759259259
"rainviewer.com",54.94158564814815,0.5275115740740741
"gites-de-france.com",52.7930787037037,2.5009375
"gays-cruising.com",51.3075,1.81
"araskargo.com.tr",50.724016203703705,3.858449074074074
"drivetest.ca",47.89221064814815,0.46207175925925925
"mobiliz.com.tr",47.58252314814815,5.678020833333335
"ipmetradar.com.br",47.11394675925926,0.851087962962963
"geotree.ru",46.33046296296296,4.6871875
"kotabogor.go.id",43.01748842592592,0.969224537037037
"trackingo.in",42.01795138888885,4.549641203703702
"skelbiu.lt",40.21568287037037,4.596863425925926
"solutudo.com.br",39.69569444444444,0.7373263888888889
"openstreetmap.fr",38.98976851851851,5.625972222222222
"visugpx.com",38.10269675925926,6.565844907407407
"cdsvyatka.com",37.62658564814815,0.3228356481481482
"calculitineraires.fr",36.78774305555555,5.299537037037037
"busti.me",36.309722222222206,0.9939004629629631
"redbus.in",36.21358796296296,3.7736921296296293
"cruisingmap.net",35.58038194444445,1.805925925925926
"trackgps.ro",35.47511574074073,5.32236111111111
"csdeo.ir",35.27645833333333,0.4370601851851852
"rubmaps.ch",35.06444444444445,1.4278935185185184
"nocowanie.pl",32.48134259259244,1.5325462962962877
"omnicomm.ru",32.325636574074075,4.535844907407408
"pastvu.com",32.01883101851852,3.5050694444444446
"retromap.ru",31.691990740740742,6.010601851851852
"atlasgr.com.br",30.747812500000002,1.8891087962962962
"sinopticoplus.com",30.201122685185183,1.0884490740740742
"dhl.pl",30.09351851851852,4.067291666666667
"statshunters.com",29.949942129629626,2.192824074074074
"brouter.de",29.64789351851852,5.2747222222222225
"mapcustomizer.com",28.393634259259258,3.795300925925926
"inpost.es",28.092141203703704,0.5885300925925926
"d-flight.it",27.698287037037037,5.4065972222222225
"openseamap.org",27.37783564814815,5.651539351851852
"wpfmobilemap.app",27.28732638888889,3.6260185185185185
"tilannehuone.fi",27.1209375,0.7677314814814815
"rotasbrasil.com.br",27.03181712962963,1.1456481481481482
"navifleet.pl",26.298368055555553,2.226585648148148
"prasarana.com.my",26.101828703703706,0.21710648148148148
"glonasssoft.ru",25.906319444444442,3.374282407407407
"ruptela.com",25.813680555555553,2.9508680555555555
"omnilink.com.br",25.141145833333333,2.4948842592592593
"cargorun.ru",25.079270833333336,0.8159490740740741
"manymap.io",25.016724537037035,4.838009259259259
"openrouteservice.org",24.69373842592593,3.4200578703703703
"satwork.net",24.37633101851852,2.2745023148148147
"",24.24880787037037,6.224050925925926
"kemdikbud.go.id",24.176458333333333,0.7020949074074072
"adsbexchange.com",24.06681712962963,1.7166319444444444
"buonny.com.br",24.0209837962963,1.3955208333333333
"opentechgr.com.br",22.93925925925926,1.7678819444444442
"apple.com",22.890543981481486,10.821782407407406
"mk.local",22.575879629629632,1.467673611111111
"wikiroutes.info",22.573958333333334,2.6446875
"esri.com",22.49559027777778,7.260439814814815
"metrocuadrado.com",22.48378472222222,0.43417824074074074
"cirkwi.com",22.160671296296293,2.3158101851851853
"angazadesign.com",22.10939814814815,0.7336226851851851
"ravex.com.br",21.888333333333335,0.9210416666666666
"cyclingprodata.com",21.888136574074075,0.2971064814814815
"rutadirecta.com",21.842557870370364,0.6413078703703704
"keraunos.org",21.741828703703703,0.8594097222222222
"opekepe.gov.gr",21.540347222222223,7.168842592592593
"m2mbd.com",21.51474537037037,1.3930555555555555
"itspl.net",21.22296296296296,1.2942824074074075
"ridewithgps.com",21.003483796296297,6.388796296296296
"groupalarm.com",20.39491898148148,0.029456018518518517
"sirap.fr",20.17717592592591,6.174733796296296
"findlatitudeandlongitude.com",20.14607638888889,4.839282407407407
"mindat.org",20.124814814814815,4.286759259259259
"haya.es",19.94292824074074,0.2927546296296296
"openstreetmap.hu",19.87478009259259,3.0809837962962967
"telekom.de",19.7262037037037,2.649178240740741
"monitoreo360.com",19.64994212962963,1.914236111111111
"verkehrslage.de",19.559872685185184,0.7538657407407408
"latlong.net",19.457708333333333,6.744270833333333
"minsktrans.by",19.41556712962963,0.1235300925925926
"iform.dk",19.244479166666668,3.1187847222222222
"codigopostal.gov.co",18.653217592592593,1.4190277777777778
"att.com",18.462025462962956,1.7594791666666663
"fort-monitor.ru",18.2,2.580925925925926
"lightningmaps.org",18.164733796296296,6.962685185185185
"footpathmap.co.uk",18.147939814814816,5.363125
"moscarossa.biz",18.097175925925924,0.3864930555555556
"lefigaro.fr",18.02841435185185,1.1940972222222224
"natuurmonumenten.nl",18.022696759259258,1.1879629629629629
"openstreetmap.de",18.018645833333338,1.6716203703703703
"buscounchollo.com",18.017627314814817,0.3348611111111111
"supercharge.info",17.985763888888886,1.8761342592592594
"fleetx.io",17.576712962962965,2.4323495370370374
"freemaptools.com",17.39496527777778,1.9301273148148148
"masstimes.org",17.338229166666668,2.7991087962962964
"otaghak.com",17.309525462962966,3.445613425925926
"overpass-turbo.eu",17.300706018518518,3.0775694444444444
"la-spa.fr",17.147511574074073,0.08427083333333334
"digitrack.pl",16.92584490740741,1.1462962962962961
"xn----7sbaj0b2akkg.xn--p1ai",16.71318287037037,0.36984953703703705
"sii.cl",16.43353009259259,3.2742824074074077
"boxnow.gr",16.326828703703704,0.7474999999999999
"dgt.es",16.276481481481483,0.6720601851851852
"meteoam.it",16.142997685185186,0.4079861111111111
"ivao.aero",16.12365740740741,1.168773148148148
"zoomradar.net",16.109282407407406,0.6961574074074074
"capfun.com",16.018703703703704,0.5252662037037037
"aqar.fm",15.824212962962966,1.4814236111111112
"searates.com",15.803460648148148,0.20722222222222222
"weathercloud.net",15.782083333333333,0.4771296296296296
"tallinn.ee",15.687627314814815,0.6086805555555556
"openstreetmap.ru",15.654618055555554,8.685185185185185
"doz.pl",15.421932870370371,0.3058680555555555
"waymarkedtrails.org",15.35778935185185,2.5352777777777775
"bidenlaptopmedia.com",14.847650462962964,0.17178240740740738
"abexacloud.com",14.783750000000001,0.04710648148148148
"flightsim.to",14.727303240740742,2.6978240740740747
"datasystem.pl",14.642615740740741,1.8583564814814815
"tekom.pl",14.511180555555555,1.1869675925925927
"stops.lt",14.488622685185186,0.4554629629629629
"huntermonitoreo.com",14.303194444444443,1.7410185185185187
"shipxpert.de",14.269560185185185,4.439814814814815
"service-public.fr",14.25454861111111,3.0372569444444446
"itrack.top",14.217164351851851,1.3133564814814815
"lasy.gov.pl",14.215717592592588,2.3668981481481493
"getrak.com",14.213877314814816,0.6361458333333333
"googleusercontent.com",14.20439814814809,1.7733333333333106
"nycpokemap.com",14.175636574074074,0.7913541666666667
"oceantracking.fr",14.159490740740742,0.9647569444444445
"orientering.se",14.031446759259259,1.1068981481481481
"wikiloc.com",14.000729166666664,3.766712962962963
"protezionecivile.it",13.972418981481479,0.32594907407407403
"mapio.net",13.97133101851852,1.3218287037037038
"semob.df.gov.br",13.95605324074074,0.07339120370370371
"policia.gov.co",13.92386574074074,1.8647222222222222
"centraldofuncionario.com.br",13.88769675925926,0.2837384259259259
"slowhop.com",13.855729166666666,0.5567939814814815
"nap-camp.com",13.782141203703704,0.547511574074074
"119.235.249.42",13.77008101851852,0.08760416666666666
"simrail.me",13.751041666666666,0.6906365740740741
"stigmap.gr",13.731990740740741,0.9366203703703704
"registradores.org",13.479780092592593,1.8418865740740742
"czynaczas.pl",13.467893518518519,0.40953703703703703
"floodmap.net",13.407824074074075,1.0751851851851852
"nobat.ir",13.33545138888889,0.18958333333333333
"freetrack.com.ua",13.295532407407407,0.7040046296296296
"gpx.studio",13.262523148148148,3.374861111111111
"senamhi.gob.pe",13.211076388888888,0.9009490740740741
"transport.cv.ua",13.178576388888889,0.0743287037037037
"rail.cc",13.077280092592593,0.5867129629629629
"spartan.com",13.05622685185185,0.22203703703703703
"10.206.1.210",13.032314814814814,0.6017708333333334
"kpt.kyiv.ua",13.023622685185186,0.12392361111111111
"simplaza.org",12.977604166666667,0.8109837962962962
"sepyc.gob.mx",12.897476851851852,1.0700231481481481
"truck-control.by",12.822719907407409,1.069085648148148
"urentbike.ru",12.7546875,0.9161226851851851
"24hm.net",12.74560185185185,1.5861458333333331
"infis.pl",12.734641203703704,1.7392824074074074
"nehnutelnosti.sk",12.71607638888889,1.064375
"recorditalia.net",12.633819444444445,2.055902777777778
"spotwork.biz",12.629525462962963,0.31775462962962964
"online-mahalla.uz",12.607418981481482,0.805625
"fetchgis.com",12.60675925925926,3.900335648148148
"mappeweb.it",12.58318287037037,3.3923842592592592
"remoteeyeplsat.net",12.574837962962963,1.021087962962963
"tourofslovenia.si",12.53383101851852,0.42606481481481484
"fourc.net",12.490034722222221,0.025613425925925925
"historicaerials.com",12.474780092592592,4.952986111111111
"arpae.it",12.417569444444446,0.32515046296296296
"gov.hu",12.349675925925927,0.28003472222222225
"1maps.ru",12.275856481481481,2.840451388888889
"uprn.uk",12.209525462962963,3.27912037037037
"locator.ua",12.18295138888889,0.8816550925925927
"micronauta.dnsalias.net",12.135706018518519,0.3224074074074074
"maklarhuset.se",12.112662037037037,0.2959027777777778
"pleinchamp.com",12.067361111111111,0.09487268518518518
"snet.gob.sv",12.056238425925926,0.34616898148148145
"nits.com.bd",12.018657407407407,1.7684375
"kooora.com",11.878831018518518,0.2853935185185185
"demografie-europa.eu",11.876851851851852,0.1086111111111111
"itrack.com.br",11.863287037037038,1.7766898148148147
"sondehub.org",11.778171296296296,0.8552083333333335
"mtrack.eu",11.777430555555554,0.7822800925925926
"gdedps.com",11.77273148148148,0.3249537037037037
"cnig.es",11.589236111111111,1.2160648148148148
"ridingazua.cc",11.58255787037037,0.6546412037037037
"touristgah.com",11.57201388888889,0.6177777777777778
"agriturismo.it",11.561770833333334,1.0191203703703704
"lardi-trans.com",11.522824074074075,0.06898148148148148
"mappedometer.com",11.515127314814816,2.9424305555555557
"tha.kz",11.513217592592595,0.2763541666666667
"skaner.com",11.452465277777778,1.778298611111111
"hac.hr",11.416782407407409,0.4578125
"transmobil.pl",11.324756944444445,1.1793055555555556
"geoconfirmed.azurewebsites.net",11.30681712962963,0.4958912037037037
"becasbenitojuarez.gob.mx",11.298912037037038,0.7707407407407407
"abs.gov.au",11.280092592592592,0.7863541666666668
"lontex.pl",11.211354166666666,0.9309027777777777
"mapillary.com",11.211099537037038,4.166597222222222
"gaccom.jp",11.174872685185186,1.0119791666666667
"rescue1122.org",11.112916666666667,0.634988425925926
"logitracs.com",11.106400462962963,2.174386574074074
"koordinaten-umrechner.de",11.036689814814816,1.6469444444444445
"maiia.com",10.993946759259257,0.7314583333333332
"autotrack.nl",10.976516203703705,0.1726388888888889
"spain.info",10.949756944444443,0.9526620370370371
"gpstracking.ro",10.908645833333333,1.276099537037037
"annunci69.it",10.822465277777779,0.06466435185185185
"gpsvisualizer.com",10.771053240740741,2.2489467592592596
"e-turysta.pl",10.731851851851852,1.3433333333333333
"educamaisbrasil.com.br",10.706087962962963,0.9023958333333333
"inmet.gov.br",10.60462962962963,0.4528240740740741
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.602141203703704,3.4198726851851853
"amazon.com",10.586319444444445,5.779490740740742
"regacloud.ch",10.520590277777778,0.01037037037037037
"rybalku.ru",10.490115740740741,1.1608333333333334
"extremedates.com",10.28238425925926,0.1497800925925926
"kazantransport.ru",10.255532407407408,0.06989583333333334
"komoot.de",10.254444444444445,2.5182175925925923
"leafletjs.com",10.207592592592592,0.3259722222222222
"streetcheck.co.uk",10.158101851851852,1.1932407407407408
"baly.iq",10.132696759259261,0.13663194444444443
"sitrack.mx",10.025891203703704,1.1527083333333332
"squareyards.com",9.998333333333333,0.28685185185185186
"worldpostalcode.com",9.987789351851852,2.537071759259259
"brono.com",9.96326388888889,1.3174652777777778
"yvasa.com.mx",9.950486111111111,0.5957407407407408
"mundraub.org",9.935844907407407,1.068125
"assistcargo.com",9.935798611111112,0.6449421296296297
"openstreetmap.gr",9.934976851851852,0.42216435185185186
"meteocentrum.cz",9.928356481481481,0.056435185185185185
"axega112.gal",9.925300925925926,0.011435185185185185
"compareschoolrankings.org",9.918032407407408,0.5892939814814815
"geocaching.com",9.900810185185184,1.2545949074074074
"smartivo.com",9.844814814814814,0.8121643518518518
"flota-online.pl",9.795532407407403,1.2287037037037039
"otenko.com",9.777719907407407,1.1663078703703702
"bilkom.pl",9.773449074074076,0.20862268518518517
"altituderando.com",9.724722222222223,1.0177662037037036
"e-leiloes.pt",9.723680555555557,0.23648148148148146
"kojaro.com",9.69025462962963,0.32592592592592595
"icomera.com",9.66869212962963,0.04559027777777778
"geoportal.co.me",9.656099537037036,0.6990740740740741
"fish-search.ru",9.61517361111111,1.2364583333333334
"avval.ir",9.599733796296297,0.2179861111111111
"met.ie",9.574398148148148,0.006747685185185185
"hava.ist",9.515138888888888,0.24553240740740742
"iplogger.org",9.510520833333333,0.4930671296296296
"visir.is",9.507997685185185,0.6404282407407408
"overseetracking.com",9.504282407407407,2.56375
"geotastic.net",9.49494212962963,0.49011574074074077
"pttn.com",9.390694444444446,0.36689814814814814
"cartoradio.fr",9.307523148148148,2.6249768518518515
"yellowfox.de",9.304293981481482,0.7694791666666667
"astro.com",9.304282407407408,0.34243055555555557
"la-flamme-rouge.eu",9.284548611111111,2.301099537037037
"tidetimes.org.uk",9.269398148148149,0.15189814814814814
"kerala.gov.in",9.26653935185185,2.0137037037037038
"freedar.uk",9.244675925925925,0.3563425925925926
"eclipse2024.org",9.237488425925925,1.1714120370370371
"fmlist.org",9.219571759259258,0.04978009259259259
"gestya.com",9.219039351851855,0.9856365740740741
"kartagoroda.com.ua",9.214537037037037,0.9020138888888889
"glidernet.org",9.20630787037037,0.7735648148148149
"securitrac.net",9.199432870370371,0.11226851851851852
"ot76.ru",9.1790625,0.12741898148148148
"adcombi.com",9.150208333333333,0.06998842592592593
"aleo.com",9.082662037037037,0.4747106481481482
"inpost.pl",9.060729166666667,0.4926273148148148
"project-gc.com",9.017349537037036,0.8575578703703703
"citas.med.ec",9.016527777777778,0.4005092592592593
"mapsdirections.info",9.01488425925926,0.8678819444444444
"foundi.info",8.990833333333333,2.0805208333333334
"regione.emilia-romagna.it",8.98142361111111,0.13145833333333332
"orderlord.com",8.952569444444443,0.5562268518518517
"ozon.ru",8.911782407407408,0.1796412037037037
"darksky.org",8.888530092592593,0.3207638888888889
"www.gob.mx",8.862546296296296,0.19171296296296297
"mobilenumbertracker.com",8.825011574074074,0.3037152777777778
"fulltrackapp.com",8.795567129629632,1.9301157407407412
"nex.ba",8.792118055555555,0.4233796296296296
"tracergps.com",8.767430555555556,0.6862847222222223
"anglers.jp",8.689212962962962,0.194375
"autosatnet.eu",8.668796296296296,0.8969097222222222
"enelint.global",8.625902777777775,3.478692129629631
"embalses.net",8.598159722222222,0.18979166666666666
"siblu.fr",8.596053240740739,0.1874884259259259
"vriskoapostasi.gr",8.592384259259259,0.6647569444444444
"huawei.com",8.568310185185187,1.7358449074074063
"fws.gov",8.474965277777777,0.9149999999999999
"supercasa.pt",8.456724537037037,0.7780208333333333
"shinyapps.io",8.400682870370344,0.4376620370370377
"geomappe.org",8.391527777777778,2.8756712962962965
"quaeldich.de",8.31769675925926,0.3510300925925926
"komparing.com",8.316076388888888,0.31854166666666667
"busy-krk.pl",8.271527777777777,0.29649305555555555
"bus62.ru",8.268078703703704,0.39370370370370367
"force.com",8.265879629629625,0.9679745370370372
"coordinates-converter.com",8.259849537037038,1.3531481481481482
"alarma.ro",8.249837962962971,0.5790162037037038
"rce-event.de",8.241053240740742,0.005659722222222222
"speedy.com.ar",8.228402777777777,0.8837037037037037
"boxdelivery.com.br",8.222280092592593,0.06086805555555556
"fpln.ru",8.200324074074073,0.5476273148148149
"tractive.com",8.159872685185185,4.867905092592593
"url.edu.gt",8.146921296296297,0.011412037037037037
"celesc.com.br",8.10366898148148,0.8713888888888888
"trackbus.in",8.092141203703703,0.5115046296296296
"asnetgps.net",8.044293981481482,0.7954398148148148
"ministeriodelinterior.gob.ec",8.030891203703703,0.7993171296296296
"lp-portal.pl",7.980821759259266,1.9361342592592585
"adressa.no",7.95988425925926,0.07856481481481481
"ktrack.ro",7.959733796296296,0.641412037037037
"elcar-online.pl",7.958009259259259,1.060150462962963
"visura.pro",7.942418981481482,1.4812268518518519
"weblink.it",7.939583333333333,0.36616898148148147
"gpsmanager.pl",7.936122685185185,1.160474537037037
"biji.co",7.926759259259259,1.2742708333333332
"geoworld.space",7.919791666666667,0.1927199074074074
"exati.com.br",7.908993055555556,0.6313078703703703
"army.mil",7.891157407407409,1.6312962962962965
"finder-portal.com",7.867893518518518,0.730462962962963
"plantnet.org",7.867708333333333,0.055763888888888884
"getquickride.com",7.866979166666667,0.09253472222222223
"in-pocasi.cz",7.862905092592592,0.20712962962962964
"maps.ie",7.837337962962963,0.9485185185185185
"nav.by",7.833391203703704,0.3685763888888889
"reportaziende.it",7.819131944444445,0.08212962962962962
"digitalglobe.com",7.816863425925926,3.4820833333333328
"treinposities.nl",7.750277777777778,0.2598842592592593
"flightera.net",7.74605324074074,0.27762731481481484
"kensetumap.com",7.727430555555555,1.2317245370370369
"svr.nl",7.710972222222222,0.15368055555555554
"traseo.pl",7.668263888888889,0.8681828703703703
"geosetter.de",7.66630787037037,2.047638888888889
"smartmovepro.net",7.663749999999999,0.5482291666666665
"topgeometri.it",7.6546875,3.105173611111111
"track-pod.com",7.6521180555555555,0.5239583333333333
"kosmosnimki.ru",7.650902777777778,1.3352314814814814
"eurobydleni.cz",7.599988425925926,0.7868171296296296
"dlubal.com",7.5990162037037035,0.9357407407407408
"realbus.pl",7.566180555555556,0.1451273148148148
"hinode.pics",7.554606481481481,0.8026157407407407
"filae.com",7.551932870370369,0.3037962962962963
"adultwork.com",7.529675925925926,0.5115972222222221
"smprojects.ru",7.499502314814814,0.23174768518518518
"sitrack.com",7.495046296296296,0.7804166666666666
"freizeitmonster.de",7.457071759259259,0.18704861111111112
"maxoptra.ru",7.451666666666666,0.23383101851851854
"skybrake.lv",7.412569444444445,0.9493518518518519
"cabs.gr",7.391724537037037,0.06552083333333333
"lyft.net",7.389189814814815,3.176134259259259
"atrax4.com",7.3773379629629625,0.7524537037037037
"scout-gps.ru",7.368252314814814,0.7076388888888888
"fireplug.be",7.334953703703703,0.011631944444444443
"atlantida2.mx",7.323101851851852,0.5972916666666667
"prodigycad.com",7.311273148148148,1.5813657407407407
"jupem.gov.my",7.3109375000000005,1.3553935185185189
"ligataxi.com",7.309675925925926,0.3049652777777779
"logisticadcn.com",7.294479166666667,0.8217476851851852
"ca.gov",7.260682870370371,0.2016319444444445
"enre.gov.ar",7.235729166666666,0.20744212962962963
"vau.aero",7.178738425925926,0.14958333333333335
"metropoliaztm.pl",7.17693287037037,0.560324074074074
"e-server.com.pl",7.175960648148148,0.6487384259259259
"matrixiangroup.com",7.1627430555555565,1.357025462962963
"rigassatiksme.lv",7.141666666666667,0.1912962962962963
"regione.fvg.it",7.129224537037038,1.1040046296296295
"lvceli.lv",7.106481481481482,0.8466898148148148
"talabatey.com",7.098472222222222,0.3518634259259259
"citypoint.ru",7.083009259259259,0.927962962962963
"rosseti-sib.ru",7.0534375,1.7574074074074075
"linqo.io",7.013252314814815,0.7078819444444444
"infornet.com.br",7.005231481481482,0.5409953703703703
"tn.gov.in",7.0013194444444435,1.3758101851851854
"mobilauto.com.ua",6.98105324074074,0.14280092592592591
"pathfindsistema.com.br",6.980023148148148,0.8589814814814815
"gloryshole.com",6.972557870370371,0.3168634259259259
"tranzy.ai",6.9696875,0.053182870370370366
"goradar.ru",6.960821759259259,0.6416782407407408
"o3.ru",6.948078703703705,0.2318402777777778
"antipodesmap.com",6.925625,0.7677314814814815
"m2bomber.com",6.9133912037037035,0.24476851851851852
"rpdy.us",6.902766203703704,1.2807638888888888
"findstarlink.com",6.879710648148148,0.19512731481481482
"annuaire-mairie.fr",6.879409722222222,0.8857291666666667
"caminhoesecarretas.com.br",6.872708333333334,0.08099537037037037
"mytransics.com",6.861886574074074,0.525636574074074
"bcfiremap.com",6.861134259259259,0.8009953703703704
"tourister.ru",6.854050925925921,0.7450115740740736
"gpstrackerxy.com",6.848877314814814,0.6351041666666666
"tdc.dk",6.842546296296296,0.3294791666666667
"shalom.com.pe",6.837835648148148,0.19734953703703706
"viacargo.com.ar",6.8137847222222225,0.1809953703703704
"bikerouter.de",6.752696759259259,0.9051967592592592
"ceb.lk",6.750405092592592,0.5547569444444445
"jcyl.es",6.7491666666666665,0.07109953703703704
"familio.org",6.742418981481482,1.7723842592592594
"redremax.com",6.737731481481482,0.0568287037037037
"decea.mil.br",6.7195023148148145,0.43848379629629636
"clubocean.org",6.678356481481481,0.7893865740740741
"buser.com.br",6.674328703703704,0.14988425925925927
"skyfms.com",6.668113425925926,0.9034375
"numbeo.com",6.661203703703704,0.05143518518518518
"sucursales.net",6.658125,0.3186111111111111
"comune.roma.it",6.652662037037038,0.3348726851851852
"cottagesincanada.com",6.642175925925926,0.935775462962963
"nowmsg.com",6.641805555555556,2.381238425925926
"realtsoft.net",6.638275462962959,0.30449074074074106
"lescrous.fr",6.620763888888889,0.16158564814814813
"nca.by",6.617152777777776,1.1157291666666667
"fm-track.com",6.609722222222225,0.8607291666666664
"navisoft.online",6.604780092592593,0.42027777777777775
"cnr.gob.sv",6.598414351851852,1.9927083333333333
"selberpfluecken.ch",6.564560185185186,0.15060185185185185
"dokladno.com",6.56361111111111,0.6599768518518518
"sysoco.fr",6.560277777777778,1.1409837962962963
"rateyourmusic.com",6.557928240740741,0.3663888888888889
"cybo.com",6.551018518518512,0.5584490740740738
"distanciacidades.net",6.543564814814815,0.39306712962962964
"mosgortrans.com",6.536099537037036,0.2713888888888889
"ashrae-meteo.info",6.522060185185185,0.5689814814814815
"geamap.com",6.521979166666667,2.5112615740740742
"knightlab.com",6.500601851851853,0.5721412037037037
"mispicaderos.com",6.463055555555556,0.20712962962962964
"sre.gob.mx",6.460428240740742,0.2177893518518519
"parabellumhistory.net",6.46025462962963,0.13568287037037036
"thetransportpolitic.com",6.440289351851852,1.1999074074074074
"apisul.com.br",6.431608796296296,0.5756712962962963
"logistic.tools",6.425543981481482,0.588287037037037
"brunoespiao.com.br",6.424918981481482,0.5821180555555555
"education.gouv.fr",6.418958333333334,0.209375
"yedas.com",6.4174189814814815,0.11166666666666666
"fuelo.net",6.407453703703702,0.3833101851851853
"performance-al.com.br",6.404166666666667,0.5232986111111111
"p-on.ru",6.399444444444444,0.5995370370370371
"fisch-hitparade.de",6.39230324074074,0.11791666666666667
"citya.com",6.386030092592593,0.05668981481481482
"usgs.gov",6.381770833333334,1.4943171296296303
"grupo-logistics.com",6.381168981481482,1.0614699074074074
"104.com.tw",6.367974537037037,0.1719212962962963
"lvgmc.lv",6.343032407407408,0.18005787037037038
"bargheman.com",6.322199074074073,0.419525462962963
"bccba.org.ar",6.299849537037037,0.07283564814814815
"rappi.com",6.298657407407408,0.43495370370370373
"zditm.szczecin.pl",6.292326388888889,0.13494212962962965
"kensetsu-search.com",6.258148148148148,0.05571759259259259
"haritamap.com",6.248900462962963,2.1163425925925927
"here.com",6.24667824074074,4.331157407407407
"spatialest.com",6.219409722222223,3.148576388888889
"thalysnet.com",6.198518518518519,0.14849537037037036
"geolocation.com",6.1722222222222225,0.6862384259259259
"gddkia.gov.pl",6.171469907407407,0.8909027777777777
"josm.pl",6.165682870370371,0.3660300925925926
"widetech.co",6.1628125,0.9716550925925926
"monster.de",6.152939814814815,0.9446064814814815
"chowari.jp",6.152557870370371,0.2525925925925926
"topuniversities.com",6.139351851851851,0.1749189814814815
"delengine.com",6.130092592592593,0.6248726851851852
"uzgps.uz",6.124861111111111,0.6617939814814815
"tcdd.gov.tr",6.120937500000001,0.8739467592592591
"interesa.id",6.119166666666667,0.24327546296296296
"acme.com",6.117997685185185,1.6240393518518519
"aqicn.org",6.101203703703704,0.1077662037037037
"saabtnt",6.0903125,2.2219907407407407
"comunidad.madrid",6.09008101851852,0.12434027777777777
"m3risk.com.br",6.082303240740742,0.35400462962962964
"lokalizatorgps24.pl",6.072326388888889,0.7309722222222222
"linkfanel.net",6.0701273148148145,0.23023148148148148
"brasilrisk.com.br",6.058865740740741,0.6070601851851852
"buste.in",6.036481481481482,0.7033796296296296
"ambiente.sp.gov.br",6.03212962962963,0.7215393518518519
"grameenphone.com",6.026319444444445,0.8101388888888889
"madrid.es",6.020949074074075,0.018483796296296293
"codecab.biz",5.997083333333333,0.05814814814814815
"10.10.20.18",5.983240740740741,0.06789351851851852
"info-secheresse.fr",5.981886574074074,0.10809027777777777
"esdm.go.id",5.981122685185184,0.7790625000000001
"weathermod-bg.eu",5.968483796296296,0.040185185185185185
"catalunya.com",5.964641203703704,0.7429166666666667
"nsw.gov.au",5.942916666666665,1.0650115740740738
"radiosondy.info",5.921388888888889,0.26658564814814817
"simrail.eu",5.914884259259259,0.3816435185185185
"reality.sk",5.910972222222222,0.41564814814814816
"andreani.com.ar",5.910925925925927,0.6522453703703703
"pochivka.bg",5.907476851851851,0.47185185185185186
"garage-gps.com",5.8849074074074075,0.3364814814814815
"catastro.gov.py",5.8837268518518515,1.7493865740740742
"palembang.go.id",5.87994212962963,0.19278935185185186
"epaka.pl",5.861527777777753,0.3202199074074085
"loeberute.dk",5.853356481481481,0.7100694444444445
"topreality.sk",5.851412037037037,0.5985185185185186
"paypoint.com",5.835844907407408,1.0117361111111112
"epsb.ca",5.828229166666667,0.3016550925925926
"showmelocal.com",5.826041666666666,1.8996875000000002
"ports.com",5.8100810185185185,0.8558101851851851
"allrivers.info",5.806203703703704,0.3058796296296296
"bursakart.com.tr",5.802789351851852,0.2573611111111111
"mspyonline.com",5.777847222222222,0.5148148148148148
"metatrak.it",5.761226851851852,0.642673611111111
"jadlog.com.br",5.751018518518519,0.2942361111111111
"dgterritorio.gov.pt",5.737025462962964,0.9188773148148149
"one.network",5.733333333333333,2.346273148148148
"e-plan.gov.tr",5.727951388888888,2.0038194444444444
"komoot.com",5.724293981481481,1.6346296296296297
"evolveodm.co.uk",5.723483796296296,0.0004861111111111111
"sw-management.at",5.7119791666666675,0.827511574074074
"mondialrelay.be",5.683020833333333,0.402337962962963
"baania.com",5.679594907407408,0.12763888888888889
"gps.az",5.672974537037036,0.13510416666666666
"paradisu.de",5.669710648148148,0.30831018518518516
"osm4wiki.toolforge.org",5.662592592592593,1.688611111111111
"infobus.kz",5.660520833333333,0.12123842592592593
"373soft.ru",5.653923611111111,0.3051388888888889
"entree.nu",5.644722222222223,0.06556712962962963
"deine-berge.de",5.640659722222222,0.6779166666666666
"koponyeg.hu",5.639340277777778,0.0014814814814814814
