"host","tps","tps_miss"
"openstreetmap.org",1748.7012037037032,568.3054282407405
"localhost",230.85696759259258,21.10357638888889
"openrailwaymap.org",166.8800462962963,23.010023148148147
"routesmart.com",129.12280092592593,31.639652777777776
"mondialrelay.fr",111.44841435185185,3.7812152777777777
"onliner.by",103.95136574074074,1.4447106481481482
"myrouteapp.com",99.82388888888889,16.022476851851852
"fogos.pt",86.63760416666666,0.9438541666666667
"fires.ru",85.91612268518519,2.5810185185185186
"anwb.nl",78.22450231481481,1.2398842592592592
"kadastr.live",76.14251157407408,19.575416666666666
"arcgis.com",76.06765046296314,13.05416666666669
"radar-opadow.pl",61.67041666666667,1.207175925925926
"qualp.com.br",60.67065972222223,0.8766550925925927
"topographic-map.com",59.47459490740739,4.722060185185188
"sentinel-hub.com",58.58082175925926,11.189131944444444
"karnaval.ir",58.54762731481482,2.899247685185185
"fishermap.org",57.64792824074074,17.55157407407407
"tracksolid.com",55.79151620370371,5.755868055555556
"drivetest.ca",55.56064814814815,0.3529976851851852
"skelbiu.lt",54.80780092592592,4.484861111111111
"lightningmaps.org",53.801828703703706,3.6795138888888888
"afstandmeten.nl",53.196875,2.2488657407407406
"rainviewer.com",52.95144675925926,0.34600694444444446
"val.se",51.08505787037037,0.9596759259259259
"gites-de-france.com",50.883726851851854,2.154212962962963
"nakarte.me",50.37827546296296,9.783217592592592
"becasbenitojuarez.gob.mx",49.61556712962963,1.2744212962962964
"jajiga.com",49.21050925925926,0.3659143518518518
"mobiliz.com.tr",47.295532407407414,3.8383680555555553
"ibge.gov.br",47.062870370370355,5.862997685185185
"imobiliare.ro",46.88024305555555,1.6723032407407408
"127.0.0.1",45.71697916666667,3.8225925925925925
"tracksolidpro.com",43.1604513888889,5.40886574074074
"calculitineraires.fr",42.68105324074074,5.167719907407408
"openstreetmap.fr",42.08359953703704,4.515532407407408
"atrbpn.go.id",41.2577314814815,8.391203703703706
"rubmaps.ch",41.16587962962963,1.176388888888889
"solutudo.com.br",40.83523148148148,0.566099537037037
"tvil.ru",39.54604166666667,0.9371180555555555
"statshunters.com",39.077719907407406,2.385428240740741
"adcombi.com",37.754999999999995,0.051909722222222225
"araskargo.com.tr",35.081701388888895,1.4975462962962964
"findlatitudeandlongitude.com",34.881875,7.138668981481482
"gays-cruising.com",34.69335648148148,1.0695949074074074
"wikiroutes.info",34.63951388888889,4.362511574074074
"busti.me",34.498587962962965,0.8470023148148148
"omnicomm.ru",33.3711574074074,3.8486458333333338
"deepstatemap.live",33.22310185185185,1.6711458333333333
"sinopticoplus.com",33.11719907407407,0.673136574074074
"visugpx.com",33.06842592592593,4.846527777777778
"rutadirecta.com",32.394780092592605,0.45475694444444453
"ceb.lk",32.28137731481482,0.6732175925925925
"floodmap.net",30.304502314814815,1.5755902777777777
"atlasgr.com.br",30.244814814814816,0.7398148148148148
"d-flight.it",30.10210648148148,4.304537037037037
"windfinder.com",30.00645833333333,2.4563773148148145
"cdsvyatka.com",29.707476851851855,0.15821759259259258
"cruisingmap.net",29.608761574074073,1.3064236111111112
"footpathmap.co.uk",29.571261574074075,7.361203703703704
"openseamap.org",29.563935185185183,6.648113425925926
"geotree.ru",29.506550925925925,3.6431828703703704
"all-routes.ru",28.525856481481483,2.2889699074074072
"",28.12408564814815,7.168935185185185
"natuurmonumenten.nl",27.90539351851852,0.8042939814814815
"retromap.ru",27.845057870370372,5.543217592592592
"trackgps.ro",27.756145833333335,2.665925925925926
"pastvu.com",27.44263888888889,3.0692708333333334
"dhl.pl",27.268055555555556,3.4625
"ad-production-stage.com",26.928391203703704,0.009421296296296296
"navifleet.pl",26.92010416666667,2.427893518518519
"codigopostal.gov.co",26.72181712962963,1.2362731481481481
"telkom.co.id",25.803935185185185,0.9881134259259259
"satwork.net",25.275555555555556,1.8103587962962964
"ruptela.com",25.166562499999998,2.2460532407407405
"adsbexchange.com",24.9378125,1.7453935185185185
"la-spa.fr",24.721793981481483,0.11030092592592593
"inpost.es",24.420092592592592,0.38048611111111114
"att.com",24.364895833333335,2.0089004629629628
"trackingo.in",24.135219907407397,1.6911111111111095
"rotasbrasil.com.br",24.01829861111111,0.8637847222222222
"metrocuadrado.com",24.016921296296296,0.31346064814814817
"brouter.de",23.705844907407407,4.202175925925926
"aqar.fm",23.589837962962964,1.271759259259259
"kosmosnimki.ru",23.42479166666667,3.4518287037037036
"gpstrackerxy.com",22.860439814814814,1.5550578703703701
"openstreetmap.hu",22.651782407407406,2.7609953703703702
"omnilink.com.br",22.430243055555554,1.471724537037037
"glonasssoft.ru",22.326006944444444,2.2687268518518513
"royallepage.ca",22.292002314814813,0.8535185185185186
"opentechgr.com.br",22.12085648148147,1.1368634259259258
"latlong.net",22.031909722222224,6.7389120370370375
"nocowanie.pl",21.86870370370391,0.9488541666666642
"openrouteservice.org",21.792094907407407,2.897152777777778
"ilmeteo.it",21.47133101851852,0.0862962962962963
"wpfmobilemap.app",21.166273148148147,2.6892824074074073
"m2mbd.com",20.780856481481482,0.5477430555555556
"cirkwi.com",20.58792824074074,0.9980092592592593
"esri.com",20.39851851851852,7.032604166666667
"mindat.org",19.964328703703703,3.5801388888888885
"mapcustomizer.com",19.782152777777778,2.731875
"lyft.net",19.689606481481484,4.617245370370369
"cargorun.ru",19.151574074074073,0.5458912037037037
"moscarossa.biz",19.007488425925928,0.24532407407407408
"hsc.gov.ua",18.651666666666667,0.18561342592592592
"nap-camp.com",18.010578703703704,0.8883449074074075
"phototravellers.de",17.91497685185185,0.28574074074074074
"mapio.net",17.901458333333334,1.4700694444444444
"fort-monitor.ru",17.85061342592593,1.9108796296296298
"mundraub.org",17.698541666666667,1.6116435185185185
"haya.es",17.608738425925928,0.3003240740740741
"simplaza.org",17.53599537037037,0.8114351851851852
"ravex.com.br",17.525428240740737,0.659849537037037
"verkehrslage.de",17.452349537037037,0.783599537037037
"komparing.com",17.413356481481483,0.49508101851851855
"monitoreo360.com",17.358564814814816,0.9508101851851851
"searates.com",17.22740740740741,0.1100462962962963
"touristgah.com",17.203854166666666,0.6635763888888889
"nycpokemap.com",17.15480324074074,0.672337962962963
"minsktrans.by",16.92162037037037,0.10480324074074074
"ruta0.com",16.905578703703704,1.129212962962963
"angazadesign.com",16.855185185185185,0.49462962962962964
"lefigaro.fr",16.63295138888889,0.9644907407407407
"lescrous.fr",16.474340277777777,0.0941087962962963
"tilannehuone.fi",16.448506944444443,0.27695601851851853
"digitrack.pl",16.416724537037037,1.0788888888888888
"rail.cc",16.297824074074075,0.5367013888888889
"keraunos.org",16.27667824074074,0.42802083333333335
"doz.pl",16.275416666666665,0.27619212962962963
"sirap.fr",15.95969907407408,4.458993055555555
"mutu-kgn.ru",15.90988425925926,0.21083333333333334
"waymarkedtrails.org",15.85900462962963,2.1408333333333336
"huntermonitoreo.com",15.783530092592594,1.0170833333333333
"sii.cl",15.628472222222221,2.2209143518518517
"marinetraffic.live",15.525335648148149,1.142638888888889
"ridewithgps.com",15.463055555555556,4.355659722222223
"detectme.net",15.433506944444446,0.11619212962962963
"gov.hu",15.282071759259258,0.21990740740740738
"itspl.net",15.231562499999999,0.5525694444444444
"kooora.com",15.110127314814815,0.3488773148148148
"slowhop.com",15.001377314814814,0.4286226851851852
"policia.gov.co",14.948900462962966,0.7595486111111112
"activetrip.me",14.820347222222223,2.376944444444444
"maklarhuset.se",14.543067129629629,0.22533564814814816
"getrak.com",14.520763888888888,0.4397916666666667
"119.235.249.45",14.497372685185185,0.056574074074074075
"wikiloc.com",14.49689814814815,3.3583217592592596
"kojaro.com",14.367430555555556,0.28054398148148146
"fetchgis.com",14.31951388888889,3.601712962962963
"samsung.com",14.220046296296296,5.309826388888888
"semob.df.gov.br",14.212581018518518,0.033032407407407406
"politiadefrontiera.ro",14.19269675925926,0.11155092592592593
"freemaptools.com",14.15306712962963,1.152951388888889
"worldpostalcode.com",14.101261574074075,2.698113425925926
"prasarana.com.my",14.024131944444445,0.1861111111111111
"gloryshole.com",13.958553240740741,0.4930439814814815
"dgt.es",13.946435185185186,0.49127314814814815
"geoworld.space",13.71394675925926,0.5374537037037037
"itrack.com.br",13.68650462962963,1.2154282407407406
"visir.is",13.506446759259259,0.49443287037037037
"fourc.net",13.429328703703703,0.013391203703703704
"ifood.com.br",13.367245370370371,0.08923611111111111
"mappedometer.com",13.353136574074075,2.8272453703703704
"historicaerials.com",13.340034722222223,4.847337962962963
"ministeriodegobierno.gob.ec",13.30707175925926,0.7195601851851853
"stops.lt",13.271319444444444,0.2741550925925926
"biji.co",13.248703703703702,1.4572800925925928
"kemdikbud.go.id",13.22331018518518,0.4125810185185185
"apple.com",13.196504629629631,6.50212962962963
"buonny.com.br",13.18528935185185,0.542326388888889
"eurobydleni.cz",13.159641203703703,0.9946643518518519
"10.206.1.210",12.95369212962963,0.2900578703703704
"abs.gov.au",12.941759259259259,0.6143287037037037
"datasystem.pl",12.80701388888889,1.4855324074074074
"flixbus.com",12.745844907407408,0.1293865740740741
"autotrack.nl",12.437291666666667,0.11347222222222222
"jalisco.gob.mx",12.332534722222222,0.4981365740740741
"annunci69.it",12.313391203703704,0.03693287037037037
"komoot.de",12.281481481481482,2.840138888888889
"amazon.com",12.223726851851852,3.6039583333333334
"anube.es",12.080763888888889,1.0070949074074074
"vriskoapostasi.gr",12.058530092592592,0.5406828703703703
"truck-control.by",12.030474537037037,0.9542824074074074
"tallinn.ee",12.004224537037038,0.20140046296296296
"hinode.pics",11.987743055555555,1.1433217592592593
"emporis.com",11.983194444444445,3.1755208333333336
"stigmap.gr",11.971956018518519,0.5667245370370371
"overpass-turbo.eu",11.911597222222222,1.6151041666666668
"sitrack.mx",11.91101851851852,0.9534722222222223
"cfeteit.mx",11.842418981481481,0.30744212962962963
"nobat.ir",11.807430555555555,0.04494212962962963
"nits.com.bd",11.790914351851852,0.9263888888888889
"compareschoolrankings.org",11.718842592592592,0.4742013888888889
"agriturismo.it",11.633206018518518,0.8310763888888889
"world-weather.ru",11.615925925925925,0.6434953703703704
"telekom.de",11.593657407407411,1.878900462962963
"bilkom.pl",11.57525462962963,0.1225462962962963
"groupalarm.com",11.534722222222223,0.01207175925925926
"nehnutelnosti.sk",11.48193287037037,0.924224537037037
"infis.pl",11.350648148148148,1.5197222222222222
"geotastic.net",11.34375,0.3542824074074074
"bus62.ru",11.343402777777778,0.31828703703703703
"tekom.pl",11.233032407407409,1.4084837962962964
"kensetumap.com",11.23017361111111,1.4403587962962963
"civico.com",11.210046296296294,0.07166666666666667
"gpstracking.ro",11.170335648148148,0.8878356481481481
"tractive.com",11.151747685185185,5.302696759259259
"recorditalia.net",11.019178240740741,1.7275925925925928
"foundi.info",10.997060185185184,1.6717939814814815
"smartivo.com",10.898182870370372,0.6865046296296297
"geoportal.co.me",10.883564814814815,0.8440625
"paradisu.de",10.831863425925926,0.327037037037037
"openstreetmap.de",10.797962962962966,1.971909722222222
"transport.cv.ua",10.79513888888889,0.04099537037037037
"kpt.kyiv.ua",10.79130787037037,0.08460648148148148
"supercharge.info",10.709120370370371,0.9954513888888888
"rega.ch",10.69361111111111,0.0005787037037037037
"gpvweather.com",10.65392361111111,0.015
"greyhound.com",10.653553240740742,0.8935648148148148
"freedar.uk",10.627627314814816,0.33501157407407406
"fiktok.com",10.571655092592593,0.03606481481481481
"zoomradar.net",10.56224537037037,0.3399074074074074
"mapsdirections.info",10.556168981481482,0.9035763888888889
"educamaisbrasil.com.br",10.547291666666666,0.8535185185185186
"jcyl.es",10.507025462962964,0.0453125
"orderlord.com",10.429305555555556,0.4826851851851852
"geoportalgasolineras.es",10.399166666666666,0.2663773148148148
"m2bomber.com",10.390034722222223,0.3057638888888889
"iform.dk",10.361620370370371,0.9269444444444445
"fuelo.net",10.329953703703701,0.41413194444444446
"ozon.ru",10.294143518518519,0.11758101851851852
"fuelgr.gr",10.20769675925926,0.2763773148148148
"itrack.top",10.1365625,0.7905671296296296
"fff.fr",10.089513888888888,0.27513888888888904
"logitracs.com",10.075173611111111,1.088148148148148
"sapo.pt",10.066261574074076,1.0572685185185184
"kemenkopukm.go.id",10.031342592592594,1.8503819444444445
"talabatey.com",10.006481481481481,0.1366550925925926
"eais.go.kr",9.992858796296296,0.758912037037037
"fws.gov",9.987511574074075,0.8169328703703703
"gaccom.jp",9.975659722222222,0.8151041666666667
"filae.com",9.939652777777777,0.24144675925925926
"ligataxi.com",9.924016203703712,0.23390046296296296
"remoteeyeplsat.com",9.911226851851852,0.5025462962962963
"axega112.gal",9.88568287037037,0.010486111111111111
"e-turysta.pl",9.828587962962963,1.4172916666666668
"spain.info",9.787418981481483,0.7292939814814815
"buscounchollo.com",9.781087962962962,0.15930555555555556
"project-gc.com",9.774895833333334,0.7653935185185186
"orientering.se",9.753599537037037,0.4942708333333333
"mk.local",9.74708333333333,0.4116203703703704
"brunoespiao.com.br",9.711446759259259,0.7401157407407407
"fpln.ru",9.706944444444444,0.8508680555555556
"mtrack.eu",9.692395833333334,0.38037037037037036
"iplogger.org",9.679618055555556,0.4202083333333333
"gpsvisualizer.com",9.677361111111113,2.108576388888889
"transmobil.pl",9.672071759259259,0.8622569444444445
"dokladno.com",9.665497685185185,0.6636226851851852
"anglers.jp",9.659236111111111,0.22083333333333333
"sre.gob.mx",9.57554398148148,0.20216435185185186
"fleetx.io",9.571423611111111,0.8811458333333333
"tidetimes.org.uk",9.565740740740742,0.08538194444444444
"protezionecivile.it",9.561400462962963,0.22386574074074073
"koponyeg.hu",9.558622685185185,0.0004861111111111111
"koordinaten-umrechner.de",9.55398148148148,1.582974537037037
"fulltrackapp.com",9.550659722222223,1.1018518518518507
"firetree.net",9.54125,0.6714814814814815
"mappeweb.it",9.52943287037037,2.2407060185185186
"speedy.com.ar",9.501631944444444,0.7578587962962964
"geocaching.com",9.488101851851852,0.9800694444444444
"securitrac.net",9.465023148148148,0.04107638888888889
"geocache.fi",9.32542824074074,0.6050462962962962
"brono.com",9.270347222222222,0.8847916666666668
"registradores.org",9.221354166666666,1.3411689814814816
"traseo.pl",9.215358796296297,1.1910300925925925
"astro.com",9.185613425925926,0.3059722222222222
"nextbike.de",9.159305555555555,1.2392939814814814
"kazantransport.ru",9.142013888888888,0.059444444444444446
"antipodesmap.com",9.141076388888889,0.7699652777777778
"rybalku.ru",9.12195601851852,1.2023726851851853
"reality.sk",9.119780092592592,0.49020833333333336
"ivao.aero",9.097453703703703,0.6462268518518519
"streetcheck.co.uk",9.066597222222223,0.838587962962963
"rescue1122.org",9.058935185185186,0.20549768518518519
"gestya.com",9.052118055555553,0.5846412037037036
"ridingazua.cc",8.990972222222222,0.47052083333333333
"maiia.com",8.989363425925928,0.48596064814814816
"shipxpert.de",8.985358796296296,2.6852893518518517
"mapillary.com",8.917025462962963,2.691423611111111
"tishineh.com",8.915208333333334,0.2836342592592593
"wifispc.com",8.909675925925926,0.3707523148148148
"alio.lt",8.901400462962963,0.8116203703703704
"centraldofuncionario.com.br",8.888159722222222,0.07802083333333333
"busy-krk.pl",8.799895833333334,0.24106481481481482
"vau.aero",8.799085648148148,0.07972222222222222
"epolice.ir",8.773738425925925,0.17402777777777778
"avval.ir",8.762719907407407,0.10578703703703704
"metasail.it",8.762048611111112,0.2646412037037037
"201.140.100.144",8.745520833333334,0.1787037037037037
"capfun.com",8.738981481481481,0.24081018518518518
"tracergps.com",8.72045138888889,0.4012037037037037
"nex.ba",8.691886574074074,0.285150462962963
"service-public.fr",8.678287037037038,1.695462962962963
"finder-portal.com",8.6340625,0.7082986111111111
"otenko.com",8.620208333333332,0.6438773148148148
"altituderando.com",8.618692129629629,0.44003472222222223
"abexacloud.com",8.617997685185186,0.0445949074074074
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.595092592592593,2.625162037037037
"dyreposisjoner.no",8.595092592592593,0.6225347222222222
"adultwork.com",8.5565625,0.416875
"bargheman.com",8.550810185185185,0.5540972222222222
"smartmovepro.net",8.480694444444445,0.28530092592592593
"cartoradio.fr",8.467222222222222,2.212210648148148
"freetrack.com.ua",8.465358796296295,0.5500810185185185
"tha.kz",8.446608796296296,0.17269675925925926
"5dvision.ee",8.418506944444445,0.3011226851851852
"radiosondy.info",8.324837962962963,0.3562847222222222
"leafletjs.com",8.283912037037037,0.3046875
"geomappe.org",8.239965277777777,2.4614814814814814
"meteocentrum.cz",8.214409722222221,0.037523148148148146
"sucursales.net",8.20125,0.23855324074074075
"rigassatiksme.lv",8.189664351851851,0.18518518518518517
"haritamap.com",8.179953703703704,1.9527777777777777
"masstimes.org",8.143657407407407,1.0912847222222222
"celesc.com.br",8.074282407407408,0.5888773148148148
"lastsecond.ir",8.069270833333333,0.58875
"spotwork.biz",8.065243055555555,0.35230324074074076
"smprojects.ru",8.045474537037038,0.22061342592592592
"citas.med.ec",8.019594907407408,0.10627314814814814
"boxdelivery.com.br",8.017314814814815,0.02949074074074074
"e-server.com.pl",7.9972916666666665,0.7333680555555555
"carbu.com",7.973171296296297,0.13015046296296295
"cottagesincanada.com",7.961851851851852,0.679224537037037
"weathercloud.net",7.947500000000001,0.3101041666666667
"skaner.com",7.941747685185185,1.434409722222222
"sw-management.at",7.914259259259259,0.739988425925926
"gdedps.com",7.896909722222222,0.13702546296296297
"ot76.ru",7.866990740740741,0.07567129629629629
"epaka.pl",7.8384259259259155,0.2710416666666682
"grameenphone.com",7.826851851851853,0.8857407407407407
"atrax4.com",7.786458333333333,0.5820833333333333
"sondehub.org",7.747476851851852,0.4749189814814815
"parking.spb.ru",7.734594907407407,0.08291666666666667
"nic.br",7.706030092592593,0.8985532407407408
"senamhi.gob.pe",7.681793981481483,0.47325231481481483
"glidernet.org",7.675046296296296,0.4023148148148148
"maxoptra.ru",7.6701851851851846,0.17901620370370372
"lardi-trans.com",7.647627314814815,0.08280092592592593
"gps.id",7.640671296296296,0.41450231481481487
"cnig.es",7.632743055555555,0.9716203703703704
"yellowfox.de",7.626944444444445,0.6156365740740741
"deine-berge.de",7.597789351851852,0.6931481481481482
"mobilenumbertracker.com",7.557592592592592,0.2174074074074074
"pleinchamp.com",7.50181712962963,0.028425925925925927
"la-flamme-rouge.eu",7.483414351851851,1.4145254629629629
"urentbike.ru",7.469247685185185,0.43811342592592595
"catastro.gov.py",7.457627314814815,1.4444791666666668
"infobus.eu",7.454618055555556,0.1171412037037037
"scout-gps.ru",7.447013888888889,0.5872569444444444
"ingress.com",7.4142476851851855,0.7008912037037037
"greenbuses.gr",7.411041666666667,0.46836805555555555
"russianpost.ru",7.4018287037037025,0.43526620370370367
"digitalglobe.com",7.370254629629631,2.5478587962962966
"randogps.net",7.354548611111111,1.2270254629629629
"huawei.com",7.32622685185185,1.1134722222222215
"statuspnr.in",7.299837962962963,0.5403935185185185
"force.com",7.284548611111109,0.673263888888889
"addressesandpostcodes.co.uk",7.266967592592593,1.530324074074074
"acme.com",7.239259259259259,1.9198726851851853
"rightech.io",7.237951388888888,0.5945254629629629
"webcam-binnenvaart.nl",7.232268518518518,0.24780092592592592
"skyfms.com",7.2296875,0.5234837962962963
"bergtour-online.de",7.227326388888889,0.2936226851851852
"overseetracking.com",7.226631944444445,1.6340972222222223
"datingshall.life",7.208831018518518,0.2970023148148148
"nav.by",7.193634259259259,0.3434027777777778
"otaghak.com",7.1935416666666665,0.13503472222222224
"tophifi.pl",7.1858912037037035,0.002627314814814815
"relive.cc",7.184930555555556,0.3196412037037037
"vrzen.org",7.182384259259259,0.021041666666666667
"treinposities.nl",7.166527777777778,0.1789699074074074
"tracedetrail.fr",7.151319444444442,0.6387384259259259
"pogoda.by",7.135011574074074,0.09726851851851852
"gpsmanager.pl",7.1324652777777775,1.1699421296296295
"cabs.gr",7.128715277777778,0.053657407407407404
"gpx.studio",7.122199074074074,1.2553935185185185
"rotamapas.com.br",7.104629629629629,0.44287037037037036
"prodigycad.com",7.082696759259259,1.3201851851851851
"rce-event.de",7.058622685185185,0.0011111111111111111
"lontex.pl",7.023229166666667,0.5041782407407407
"bulurum.com",7.0076273148148145,1.0197569444444443
"flota-online.pl",6.989004629629627,0.9128935185185182
"hamgardi.com",6.986932870370371,0.6181712962962963
"zditm.szczecin.pl",6.967395833333334,0.1708449074074074
"104.com.tw",6.964305555555556,0.1259259259259259
"topreality.sk",6.919513888888889,0.46521990740740743
"lardi-trans.ua",6.9142013888888885,0.04693287037037037
"citypoint.ru",6.878402777777778,0.8179398148148148
"ipmetradar.com.br",6.849456018518519,0.17732638888888888
"mobilauto.com.ua",6.839675925925926,0.21773148148148147
"googleusercontent.com",6.795636574074113,0.7272569444444427
"bst.digital",6.772754629629629,0.34208333333333335
"alarma.ro",6.769421296296301,0.36134259259259266
"pathfindsistema.com.br",6.755439814814814,0.55625
"annuaire-mairie.fr",6.705694444444444,0.7942824074074074
"usgs.gov",6.6965277777777805,1.3149189814814812
"cybo.com",6.663784722222217,0.5403472222222226
"findstarlink.com",6.648668981481482,0.14428240740740741
"quaeldich.de",6.6434490740740735,0.17655092592592592
"teenfinder.com",6.636423611111111,0.13354166666666667
"territoryhelper.com",6.629375,1.0162152777777778
"datingapproach.life",6.615277777777778,0.3554050925925926
"supercasa.pt",6.609305555555556,0.39694444444444443
"buste.in",6.585949074074074,0.6842361111111112
"originalcottages.co.uk",6.551863425925926,0.2387152777777778
"tcdd.gov.tr",6.5303356481481485,0.5804861111111111
"opekepe.gov.gr",6.526504629629629,1.3592476851851851
"annuaire-education.fr",6.505775462962963,0.1806712962962963
"elcar-online.pl",6.496666666666667,0.999675925925926
"gps-viewer.com",6.453761574074075,0.5031828703703703
"lokalizatorgps24.pl",6.450358796296296,0.9066087962962963
"k2track.in",6.438113425925926,0.42337962962962966
"gazoleen.com",6.429687500000001,0.07409722222222234
"transfinder.com",6.406909722222222,1.1247453703703703
"loeberute.dk",6.399930555555555,0.3961805555555556
"autogari.ro",6.385081018518519,0.12346064814814815
"asnetgps.net",6.384756944444445,0.6307175925925926
"weathermod-bg.eu",6.3828125,0.024641203703703707
"realbus.pl",6.372835648148148,0.09783564814814814
"ufalinux.ru",6.369907407407408,0.02056712962962963
"sitrack.com",6.367662037037037,0.3746180555555556
"skybrake.lv",6.3585416666666665,0.5005208333333334
"infornet.com.br",6.343854166666667,0.43894675925925924
"apisul.com.br",6.3306712962962965,0.23578703703703704
"arpa.veneto.it",6.317037037037037,0.18038194444444447
"udel.edu",6.312395833333333,0.08127314814814815
"topgeometri.it",6.292592592592593,2.2775462962962965
"logisticadcn.com",6.277858796296296,0.45868055555555554
"10.10.20.18",6.2748842592592595,0.14542824074074073
"micronauta.dnsalias.net",6.265706018518518,0.18153935185185183
"lteitaly.it",6.258425925925926,0.8185416666666666
"mimamoru-kuruma.jp",6.2484375,0.9606944444444446
"gordondelivery.com",6.226076388888888,0.21760416666666668
"openingtimesin.uk",6.184016203703703,0.3948726851851852
"geamap.com",6.181655092592592,2.3939351851851853
"idatabaze.cz",6.1771412037037035,0.4039699074074074
"bestmaps.ru",6.174502314814815,0.9505787037037037
"normandie-tourisme.fr",6.172291666666666,0.16998842592592595
"gis.by",6.159826388888889,0.1379050925925926
"ambiente.sp.gov.br",6.155439814814815,0.5973611111111111
"chaletsauquebec.com",6.15443287037037,0.737638888888889
"datasport.com",6.150949074074074,0.0916087962962963
"mytransics.com",6.148078703703704,0.3731018518518519
"rpdy.us",6.120486111111109,0.8681712962962964
"wolnaszkola.org",6.117233796296296,0.14104166666666668
"topuniversities.com",6.099768518518519,0.15068287037037037
"sledi.eu",6.079155092592592,0.31988425925925923
"unesonora.com",6.072268518518518,0.07936342592592592
"rambler.ru",6.067789351851852,0.038356481481481484
"taxsee.ru",6.043773148148148,3.280185185185185
"mispicaderos.com",6.031203703703704,0.2018287037037037
"utagawavtt.com",6.025104166666667,0.7556712962962963
"easylocator.net",6.024166666666667,0.24730324074074075
"snet.gob.sv",6.015729166666666,0.1433796296296296
"autosatnet.eu",5.983796296296297,0.6321759259259259
"weatherwx.com",5.983020833333334,0.31447916666666664
"decea.mil.br",5.982604166666667,0.39581018518518524
"iranhotelonline.com",5.974548611111111,0.1760648148148148
"chowari.jp",5.964675925925926,0.19077546296296294
"remoteeyeplsat.net",5.9552199074074075,0.29538194444444443
"pochivka.bg",5.9392708333333335,0.2783101851851852
"blocket.se",5.9365625,0.1970486111111111
"o3.ru",5.908634259259259,0.1573611111111111
"spatialest.com",5.9078125,2.648391203703704
"172.26.200.45",5.893518518518518,0.2615625
"distancecalculator.net",5.887476851851852,0.9659953703703704
"wikimapia.org",5.879814814814815,1.3578935185185186
"logirastreo.com",5.848599537037037,0.2982523148148148
"gddkia.gov.pl",5.844143518518519,0.6834606481481481
"lp-portal.pl",5.840659722222229,1.7071180555555558
"p-on.ru",5.815555555555555,0.6215740740740741
"osm4wiki.toolforge.org",5.801226851851852,1.5751273148148148
"mspyonline.com",5.7898148148148145,0.3671759259259259
"nsw.gov.au",5.781608796296297,0.8891898148148143
"metropoliaztm.pl",5.769328703703704,0.2853472222222222
"atlantida2.mx",5.746134259259259,0.2454976851851852
"regione.fvg.it",5.734502314814815,0.6816782407407409
"viacargo.com.ar",5.73306712962963,0.07217592592592592
"kukarta.ru",5.732326388888889,0.19793981481481482
"rateyourmusic.com",5.710300925925926,0.279837962962963
"motcmpb.gov.tw",5.692210648148149,0.4046412037037037
"performance-al.com.br",5.68369212962963,0.21550925925925926
"linkfanel.net",5.679756944444445,0.12625
"misterimprese.it",5.66130787037037,0.37288194444444445
"gooddealgps.com",5.6312037037037035,2.1506018518518517
"navisoft.online",5.616805555555556,0.22342592592592592
"wtsoftware.com.br",5.615995370370371,0.07842592592592593
"373soft.ru",5.606736111111111,0.2494675925925926
"kozut.hu",5.580266203703703,0.6813425925925926
"mosreg.ru",5.562974537037037,0.6476157407407408
"metatrak.it",5.561655092592592,0.4641666666666666
"photocrowd.com",5.560706018518519,0.05828703703703704
"cam-finder.com",5.5440625,0.01269675925925926
"glidertracker.de",5.541643518518518,0.3834490740740741
"mondialrelay.be",5.526087962962963,0.17969907407407407
"sadalestikls.lv",5.517546296296296,0.26956018518518515
"linqo.io",5.513495370370371,0.5287962962962963
"redremax.com",5.503981481481482,0.03584490740740741
"ktrack.ro",5.498993055555556,0.21394675925925927
"fulltrack2.com",5.493090277777778,0.6279166666666668
"iett.gov.tr",5.492708333333333,0.0763310185185185
"tourister.ru",5.481597222222215,0.42016203703703664
"pttn.com",5.476805555555555,0.08381944444444445
"hac.hr",5.4659375,0.3360416666666667
"caminhoesecarretas.com.br",5.456018518518518,0.0729398148148148
"ucas.com",5.448240740740741,0.14945601851851853
"jerue.com",5.4413425925925925,0.24649305555555556
"coordinates-converter.com",5.4037037037037035,0.8089699074074074
"reportaziende.it",5.397534722222222,0.029675925925925925
"zivefirmy.cz",5.396863425925926,0.7856944444444444
"livegpstracks.com",5.386898148148148,0.36278935185185185
"mosgortrans.com",5.380787037037037,0.12798611111111113
"sevtransport-online.ru",5.373136574074074,0.149375
"practiscore.com",5.369398148148148,0.17122685185185185
"fireplug.be",5.363854166666666,0.023368055555555555
"widetech.co",5.335231481481482,0.2743055555555556
"distanciacidades.net",5.324305555555556,0.2998958333333333
"knightlab.com",5.321493055555555,0.4478125
"visura.pro",5.318969907407407,0.9135648148148148
"saabtnt",5.317638888888889,1.771388888888889
"txschools.gov",5.31380787037037,0.5493865740740741
"josm.pl",5.313726851851852,0.44837962962962963
"m3risk.com.br",5.311319444444444,0.21033564814814815
"lvceli.lv",5.299201388888889,0.591388888888889
"ebill.coop",5.2897685185185175,0.07012731481481485
"shipnow.ir",5.2857060185185185,0.037395833333333336
"alberta.ca",5.284212962962963,0.06384259259259262
"tdc.dk",5.283935185185186,0.1688773148148148
"distancefromto.net",5.272071759259259,0.7299884259259259
"trackbus.in",5.269560185185186,0.3227893518518518
