"country","ips","tps","tps_miss"
"US",1956288,1850.8560763888888,287.45543981481484
"DE",1782168,1642.8380324074074,184.32292824074074
"RU",652296,1453.0216087962963,223.73547453703705
"FR",1871117,1396.367662037037,94.82230324074074
"NL",480731,1289.9815509259258,62.93465277777778
"PL",585611,871.3171412037037,82.08987268518518
"GB",920848,767.9702546296296,117.13582175925926
"IT",1059857,629.5705787037037,63.18083333333333
"BR",607383,521.3735763888889,36.848379629629626
"ES",524033,497.4900925925926,43.37912037037037
"IR",907605,446.0718518518519,59.70273148148148
"ID",279968,401.774837962963,22.119155092592592
"IN",509972,382.00532407407405,48.71377314814815
"UA",273011,352.79003472222223,27.547291666666666
"CA",353577,302.45493055555556,42.4928125
"JP",441699,285.7316550925926,36.17315972222222
"AR",217581,281.7899189814815,11.991469907407408
"MX",191517,280.34706018518517,21.06013888888889
"BE",242104,226.86513888888888,22.963993055555555
"HK",51520,212.85255787037036,9.334965277777778
"BY",93528,192.77832175925926,15.783287037037036
"SE",196638,189.05956018518518,18.585034722222222
"CO",147449,188.88469907407406,12.15943287037037
"TR",243790,178.38362268518517,20.59832175925926
"AU",181414,171.6984375,29.13570601851852
"AT",155466,163.3653587962963,17.647650462962964
"CH",111539,159.85943287037037,21.61715277777778
"FI",103238,158.80289351851852,17.89871527777778
"RO",127581,157.30905092592593,10.527546296296297
"PT",164041,156.22042824074074,7.6280324074074075
"CZ",158448,153.16524305555555,14.891400462962963
"GR",173568,143.97684027777777,9.802581018518518
"CN",340232,142.56443287037038,57.69939814814815
"HU",171533,140.86763888888888,11.742916666666666
"TW",149096,105.4037037037037,12.605787037037038
"LT",48086,104.4949537037037,8.665497685185185
"PE",70448,104.03479166666666,6.017210648148148
"DK",73977,98.50505787037036,9.75837962962963
"EC",31947,89.47988425925926,5.438356481481481
"NO",84948,87.18666666666667,14.071701388888888
"SK",73217,82.92989583333333,8.079039351851852
"KZ",48575,75.75045138888889,5.727696759259259
"HR",72920,71.43616898148149,5.598599537037037
"BG",62636,71.43302083333333,4.049837962962963
"IL",81285,70.27586805555555,8.51644675925926
"PH",51033,70.05553240740741,11.076400462962964
"CL",75131,68.81305555555555,5.290219907407407
"RS",45165,66.22175925925926,5.838287037037037
"IE",74879,65.66729166666667,10.166898148148148
"SA",116634,65.5344212962963,6.878263888888889
"KR",33687,65.24980324074075,9.200879629629629
"BD",18692,64.5830324074074,5.993993055555555
"VN",97717,58.40266203703704,9.357511574074074
"LV",33167,54.754050925925924,5.4440625
"TH",78393,54.181805555555556,9.37625
"MY",79047,51.512118055555554,6.133217592592593
"SG",33869,50.650416666666665,5.19119212962963
"PK",31242,49.96546296296296,4.217337962962963
"IQ",17643,43.72283564814815,6.534722222222222
"NZ",54414,43.17621527777778,5.890694444444445
"UZ",13858,41.863252314814815,2.7104398148148148
"EG",49694,41.4196875,5.399918981481481
"ZA",48772,40.289664351851854,12.917222222222222
"NG",14937,38.394618055555554,7.180405092592593
"LK",118722,33.9780787037037,1.1742708333333334
"AZ",22239,28.19241898148148,2.181516203703704
"SI",33290,28.009097222222223,3.205439814814815
"EE",33403,26.9965625,2.817326388888889
"MA",82446,24.566643518518518,2.345289351851852
"DZ",38046,23.914375,3.1825925925925924
"GT",13731,21.531412037037036,2.4349652777777777
"BA",20905,21.215127314814815,1.595775462962963
"KG",16301,21.00619212962963,1.648113425925926
"BO",11416,20.401145833333334,2.13505787037037
"GE",16192,19.927314814814814,1.924988425925926
"AE",33159,16.718368055555555,3.5940856481481482
"MD",23378,15.631782407407407,1.2802199074074074
"UY",17736,15.57900462962963,0.5868402777777778
"IS",22357,15.399699074074075,1.1290856481481482
"KE",13142,14.762743055555555,2.111875
"JO",16291,13.659907407407408,1.3311226851851852
"PY",12569,13.623912037037037,0.9658680555555555
"ME",6272,13.09900462962963,1.2628935185185186
"LU",10783,12.442418981481481,2.024074074074074
"SV",7351,12.002604166666666,0.9543171296296297
"KW",9693,11.786539351851852,1.1211342592592592
"AM",6170,11.639074074074074,1.051412037037037
"NP",11721,11.248472222222222,1.8603587962962962
"VE",19373,11.183854166666666,1.7328703703703703
"TN",24464,11.123368055555556,1.35375
"KH",5672,10.778217592592593,1.3264004629629629
"CY",9675,10.07335648148148,0.85375
"MK",14608,8.553252314814815,1.1085648148148148
"PS",4284,8.056168981481482,0.5571412037037037
"AL",8655,7.602245370370371,0.5999189814814815
"PA",6817,7.004143518518519,0.8134259259259259
"TZ",3694,6.930370370370371,1.8536458333333334
"MN",2612,6.890833333333333,1.2732060185185186
"CI",4084,6.811458333333333,0.8557638888888889
"CR",7463,6.758946759259259,0.9813310185185186
"DO",9676,6.543888888888889,1.0097685185185186
"OM",5031,6.412847222222222,1.069236111111111
"MM",5224,6.0628125,1.3396296296296297
"RE",9180,5.554409722222222,0.7255092592592592
"GH",6890,5.435046296296297,1.0689236111111111
"QA",4373,5.307025462962963,0.7384722222222222
"TJ",2628,5.0378125,0.26105324074074077
"HN",3489,4.283587962962963,0.5265393518518519
"MT",6013,4.080532407407407,0.3139814814814815
"NI",2037,3.976122685185185,0.5671990740740741
"UG",2453,3.8239467592592593,0.7906018518518518
"TT",3315,3.795590277777778,0.3997337962962963
"PR",6210,3.7321412037037036,0.5164004629629629
"BH",2648,3.6777083333333334,0.5746180555555556
"LA",1217,3.541238425925926,0.3733680555555556
"SN",4291,3.4753935185185183,0.49166666666666664
"LY",3312,3.310416666666667,0.7191203703703704
"JM",2265,2.9285763888888887,0.3590393518518519
"YE",3417,2.892939814814815,0.9101967592592592
"ET",2084,2.800196759259259,0.46296296296296297
"AF",1502,2.7381828703703706,1.411851851851852
"SD",2163,2.7171180555555554,0.5591782407407407
"CM",1909,2.705740740740741,0.7615393518518518
"RW",1235,2.661446759259259,0.40519675925925924
"LB",3422,2.2108333333333334,0.3119560185185185
"NC",3940,2.200810185185185,0.2965740740740741
"GL",836,2.1980092592592593,0.18829861111111112
"SY",1972,2.0786574074074076,0.40585648148148146
"CU",4805,1.9874305555555556,0.39696759259259257
"MU",2488,1.7843518518518517,0.37296296296296294
"MZ",1091,1.7843287037037037,0.29909722222222224
"SC",2544,1.7839236111111112,0.10113425925925926
"AD",1630,1.7670023148148148,0.22864583333333333
"FO",2753,1.7402199074074074,0.21450231481481483
"MO",1450,1.6733680555555555,0.1967824074074074
"ZM",1216,1.6230787037037038,0.8964004629629629
"AO",1415,1.6025347222222222,0.5890740740740741
"CD",2056,1.5566666666666666,0.6537731481481481
"BJ",1031,1.4504282407407407,0.44721064814814815
"ZW",1116,1.2656597222222221,0.47636574074074073
"TM",825,1.2240856481481481,0.3789236111111111
"MG",1214,1.1988657407407408,0.459212962962963
"MQ",2099,1.123888888888889,0.28869212962962965
"ML",968,1.0831712962962963,0.3330902777777778
"MV",984,1.058888888888889,0.22225694444444444
"HT",1035,0.9997106481481481,0.4516898148148148
"PF",1525,0.9932060185185185,0.21980324074074073
"GP",2224,0.986724537037037,0.17815972222222223
"NA",907,0.9726157407407408,0.6078935185185185
"CW",1678,0.9613310185185185,0.10695601851851852
"GG",1439,0.9560763888888889,0.06609953703703704
"BS",1161,0.9437847222222222,0.10349537037037038
"JE",1419,0.9373263888888889,0.07371527777777778
"FJ",475,0.9098263888888889,0.1301388888888889
"TG",1156,0.8972800925925926,0.20409722222222224
"GI",1001,0.8061458333333333,0.01920138888888889
"BF",918,0.7865856481481481,0.1933564814814815
"PG",331,0.7513773148148148,0.19677083333333334
"AW",982,0.6946875,0.09538194444444445
"IM",1204,0.6689814814814815,0.07107638888888888
"CV",610,0.6606365740740741,0.042743055555555555
"CG",458,0.6505092592592593,0.1365625
"GN",484,0.5852893518518518,0.18680555555555556
"BZ",921,0.5796180555555556,0.12008101851851852
"SR",465,0.5595601851851851,0.09342592592592593
"GA",646,0.5286111111111111,0.10601851851851851
"MR",893,0.5196759259259259,0.16620370370370371
"MW",412,0.5098379629629629,0.1427314814814815
"SO",632,0.5028703703703704,0.13010416666666666
"LI",774,0.48648148148148146,0.05493055555555556
"NE",778,0.4287037037037037,0.133125
"BM",1151,0.42846064814814816,0.06197916666666667
"BB",530,0.38435185185185183,0.0796875
"GW",124,0.38349537037037035,0.008680555555555556
"MC",666,0.3826967592592593,0.07052083333333334
"BW",569,0.37296296296296294,0.13895833333333332
"AG",299,0.3456828703703704,0.0453125
"GY",377,0.29480324074074077,0.057372685185185186
"SL",271,0.28708333333333336,0.0347337962962963
"GF",708,0.28471064814814817,0.054594907407407404
"YT",279,0.2697685185185185,0.07315972222222222
"VI",258,0.2574074074074074,0.09354166666666666
"DJ",194,0.2458101851851852,0.046516203703703705
"BN",509,0.2275925925925926,0.058229166666666665
"SM",430,0.22041666666666668,0.016574074074074074
"KY",448,0.20844907407407406,0.07171296296296296
"GU",528,0.1871759259259259,0.047719907407407405
"BT",165,0.18465277777777778,0.06099537037037037
"BQ",665,0.17423611111111112,0.03474537037037037
"SS",200,0.1676851851851852,0.05641203703703704
"LC",257,0.15568287037037037,0.03633101851851852
"BI",150,0.14765046296296297,0.056886574074074076
"GQ",59,0.13650462962962964,0.020694444444444446
"TD",292,0.13152777777777777,0.04657407407407407
"PM",62,0.1309375,0.01766203703703704
"SX",249,0.12856481481481483,0.022939814814814816
"VG",129,0.1279861111111111,0.021782407407407407
"GM",202,0.12778935185185186,0.05855324074074074
"DM",119,0.1272222222222222,0.049074074074074076
"KI",4,0.11693287037037037,0.06233796296296296
"LR",156,0.11542824074074073,0.022534722222222223
"GD",408,0.11133101851851852,0.015891203703703703
"LS",142,0.10927083333333333,0.029189814814814814
"MF",278,0.10842592592592593,0.02642361111111111
"EU",64,0.1058449074074074,0.051875
"AX",109,0.09935185185185186,0.012662037037037038
"KN",110,0.07581018518518519,0.017060185185185185
"TL",99,0.07293981481481482,0.015277777777777777
"KM",52,0.06170138888888889,0.02105324074074074
"TC",265,0.058993055555555556,0.010138888888888888
"CK",58,0.05511574074074074,0.03166666666666667
"VC",222,0.052083333333333336,0.007291666666666667
"SZ",174,0.05005787037037037,0.010335648148148148
"CF",47,0.04625,0.015601851851851851
"SB",40,0.044710648148148145,0.007581018518518518
"VU",57,0.04175925925925926,0.004988425925925926
"WS",48,0.03777777777777778,0.008460648148148148
"MP",50,0.0346412037037037,0.012314814814814815
"TO",19,0.0290625,0.016296296296296295
"ST",41,0.0221875,0.004571759259259259
"AI",38,0.020277777777777777,0.009837962962962963
"WF",34,0.018761574074074073,0.0031018518518518517
"BL",5,0.015520833333333333,0.00047453703703703704
"FK",43,0.013020833333333334,0.0012962962962962963
"PW",10,0.011990740740740741,0.0027199074074074074
"MH",8,0.011712962962962963,0.006469907407407408
"FM",10,0.009166666666666667,0.008391203703703705
"VA",15,0.008854166666666666,0.00028935185185185184
"AS",12,0.006111111111111111,0.0016898148148148148
"NF",5,0.005763888888888889,0.0006018518518518519
"NR",5,0.003703703703703704,0.0008680555555555555
"TV",5,0.003611111111111111,0.003125
"UM",4,0.003564814814814815,0.0012037037037037038
"ER",4,0.0018171296296296297,8.101851851851852e-05
