"country","ips","tps","tps_miss"
"DE",2057934,1765.2997916666666,176.9712152777778
"RU",741976,1754.8157291666666,356.14163194444444
"US",2631903,1490.270787037037,236.37034722222222
"FR",2673626,1435.7450925925925,101.2623611111111
"PL",580887,856.7087037037037,71.8482638888889
"NL",646807,797.8696412037037,62.18792824074074
"GB",975315,779.0089814814814,98.37340277777778
"IT",1652757,745.5647106481481,61.85375
"BR",823803,541.9403819444444,31.06832175925926
"ES",623121,513.0026967592593,36.45988425925926
"IR",1112890,509.0901273148148,37.82306712962963
"IN",662951,472.5272337962963,53.158113425925926
"UA",318188,409.26472222222225,56.720729166666665
"ID",347715,373.8817476851852,30.96736111111111
"AR",255165,349.747974537037,11.376539351851852
"JP",540095,326.43292824074075,43.90178240740741
"CA",367547,280.879525462963,41.42476851851852
"MX",281254,265.7710300925926,23.61349537037037
"BE",312950,256.3671180555556,25.192141203703702
"SE",274491,213.79283564814816,19.050787037037036
"FI",108921,204.38503472222223,57.97115740740741
"AU",223346,192.71337962962963,30.529050925925926
"TR",252498,191.0238310185185,23.858078703703704
"BY",95006,183.48458333333335,20.382546296296297
"CZ",199143,180.57960648148148,13.57519675925926
"CH",159678,167.82462962962964,18.801018518518518
"CO",173432,167.12944444444443,11.90105324074074
"HU",183760,163.4083449074074,10.53380787037037
"AT",176738,155.70375,14.472719907407408
"HK",51429,147.41600694444443,19.075671296296296
"DK",102587,129.02699074074073,13.251423611111111
"TW",110179,119.1972337962963,13.73179398148148
"PE",89682,117.23697916666667,6.977083333333334
"RO",137165,116.54386574074074,10.488460648148148
"PT",163704,112.40052083333333,7.08167824074074
"NO",153512,106.24616898148147,23.622453703703705
"PH",63436,94.83631944444444,18.046481481481482
"GR",151645,92.18875,5.438229166666667
"KR",49756,91.99383101851852,18.680613425925927
"LT",49736,90.96425925925926,7.818252314814814
"MY",92453,80.15831018518519,11.904872685185186
"IL",95478,79.32035879629629,8.577916666666667
"SK",90444,79.06759259259259,4.8613078703703705
"KZ",53425,76.3568287037037,10.114027777777778
"UZ",21322,74.36182870370371,8.780520833333334
"CL",98989,72.99199074074075,5.324108796296296
"EC",36969,72.41545138888888,7.45550925925926
"BG",74643,71.54137731481481,7.771284722222222
"IE",77422,69.22318287037037,15.010578703703704
"RS",49641,67.88145833333333,5.609826388888889
"BD",24670,67.463125,6.807199074074074
"IQ",27068,63.66719907407408,7.298020833333333
"TH",106902,62.40744212962963,8.495405092592593
"SA",121475,62.30287037037037,7.722800925925926
"HR",69771,58.62221064814815,4.91775462962963
"EG",64006,56.464560185185185,6.992199074074074
"LV",44073,54.30212962962963,5.027141203703704
"PK",35802,49.58711805555556,6.412303240740741
"VN",82641,48.82070601851852,7.198078703703704
"NZ",59345,45.830729166666664,7.34974537037037
"NG",19220,37.05934027777778,6.830416666666666
"MA",111206,36.823819444444446,4.466689814814814
"ZA",57694,36.40040509259259,6.9715625
"SG",38410,34.921400462962964,4.56681712962963
"AZ",24189,30.956469907407406,1.8030324074074073
"DZ",45037,29.21238425925926,4.520324074074074
"EE",38048,28.72460648148148,3.132974537037037
"SI",33530,26.568425925925926,2.7524189814814815
"BO",16930,25.529027777777777,2.2300810185185185
"MD",29540,25.37496527777778,1.6369907407407407
"AE",37223,21.02005787037037,3.7058564814814816
"GE",18910,19.40252314814815,2.325578703703704
"BA",24097,18.70431712962963,1.2766319444444445
"IS",27048,18.67829861111111,1.0689814814814815
"KG",22763,18.270416666666666,1.2663078703703703
"UY",23065,17.871689814814815,0.9005439814814815
"NP",18696,17.507569444444446,2.691122685185185
"GT",17209,17.21783564814815,2.4347569444444446
"KE",12455,16.619872685185186,3.0361574074074076
"VE",32697,16.358506944444443,2.277175925925926
"JO",16869,15.608229166666666,1.5681944444444444
"AM",8638,15.254733796296296,1.4280671296296297
"TN",19013,14.038576388888888,2.1929861111111113
"PY",16378,13.994791666666666,0.9014467592592592
"KW",14676,12.187962962962963,1.2050347222222222
"LU",14898,12.175335648148149,1.3467708333333333
"CY",11555,11.726898148148148,1.2526157407407408
"KH",6636,11.457465277777779,1.215324074074074
"MM",6409,11.18414351851852,2.6838310185185184
"AL",11611,11.005625,1.4488078703703704
"ME",5523,10.447372685185185,0.8329398148148148
"LK",13529,10.229236111111112,2.1291435185185184
"PS",4334,9.933194444444444,1.3689930555555556
"CN",19252,8.47912037037037,2.6891782407407407
"MK",13716,8.255405092592593,1.3813425925925926
"PA",8879,8.252881944444445,0.9233564814814815
"MN",4654,8.025474537037036,1.244398148148148
"CR",8735,7.560960648148148,1.7006481481481481
"TJ",2976,7.166122685185186,0.5194097222222223
"DO",21638,6.988773148148148,1.4257175925925927
"CI",5619,6.9705208333333335,1.104375
"LA",1990,6.890185185185185,1.002974537037037
"SV",6035,6.635266203703703,1.0002314814814814
"RE",12317,6.340173611111111,0.7877083333333333
"QA",6684,6.1350694444444445,0.9070486111111111
"OM",5559,6.091967592592592,1.073287037037037
"BH",3775,5.794039351851852,0.9896412037037037
"SY",5200,5.753483796296297,0.7203240740740741
"NE",718,5.705393518518519,0.18113425925925927
"TZ",3480,5.5872222222222225,1.2700694444444445
"FO",2627,4.952916666666667,0.12489583333333333
"ET",1706,4.768252314814815,0.7123958333333333
"NI",2623,4.717847222222222,0.7572453703703703
"HN",5012,4.561608796296296,1.035775462962963
"GH",4940,4.490844907407407,0.9766435185185185
"UG",3198,4.274224537037037,0.8595486111111111
"SN",8182,4.192569444444445,0.5365277777777778
"MT",5990,3.932094907407407,0.562974537037037
"CM",2674,3.8453819444444446,1.741412037037037
"TT",3813,3.7472337962962965,0.5074421296296296
"CD",2553,3.598715277777778,1.3989814814814814
"LY",3915,3.4458564814814814,0.7191319444444444
"PR",5695,3.1805439814814815,0.5443287037037037
"JM",2777,2.9014814814814813,0.6321643518518518
"YE",3801,2.7745254629629628,0.9031944444444444
"LB",4242,2.4513194444444446,0.3854976851851852
"AF",1879,2.3634837962962965,0.9753587962962963
"MU",3788,2.274328703703704,0.42787037037037035
"MZ",1127,2.0986574074074076,0.4262152777777778
"TG",1547,2.0599305555555554,0.4146875
"RW",1518,2.0436111111111113,0.3962847222222222
"NC",3731,2.0295949074074073,0.26375
"GL",1125,1.9936342592592593,0.12408564814814815
"MO",1440,1.9200462962962963,0.21059027777777778
"CU",6399,1.8905208333333334,0.39458333333333334
"MV",1705,1.7743055555555556,0.269212962962963
"ZM",1463,1.6676157407407408,0.6009953703703703
"AO",1776,1.5190972222222223,0.3826736111111111
"GI",1859,1.4908333333333332,0.028900462962962965
"ZW",1444,1.4385300925925926,0.43552083333333336
"BJ",1201,1.4210185185185185,0.5484375
"KY",3937,1.4088888888888889,0.20712962962962964
"GN",558,1.3828125,0.6920601851851852
"AW",1104,1.334849537037037,0.6270486111111111
"BF",1218,1.2752777777777777,0.3471875
"AD",2004,1.2417361111111112,0.1438888888888889
"ML",1019,1.196087962962963,0.3711921296296296
"MG",1633,1.1828356481481481,0.3064351851851852
"GP",2800,1.1821643518518519,0.2121412037037037
"PG",346,1.106064814814815,0.40247685185185184
"CG",735,1.0277083333333332,0.3129282407407407
"MQ",2921,1.011875,0.2416087962962963
"CW",1976,1.0086574074074075,0.09924768518518519
"FJ",879,0.935,0.1300925925925926
"SO",713,0.9058564814814815,0.2765162037037037
"PF",1822,0.8847569444444444,0.20777777777777778
"CV",819,0.8746759259259259,0.039733796296296295
"MR",927,0.8552893518518518,0.3315740740740741
"BW",801,0.8544675925925926,0.2519675925925926
"IM",1205,0.7995486111111111,0.0990625
"TM",720,0.7869097222222222,0.1508912037037037
"HT",1025,0.7486111111111111,0.3190046296296296
"GA",728,0.7136689814814815,0.12527777777777777
"BS",1105,0.7045138888888889,0.16141203703703705
"MC",855,0.6724074074074075,0.10704861111111111
"JE",1605,0.6650231481481481,0.05224537037037037
"GG",1325,0.6644444444444444,0.08019675925925926
"NA",1104,0.6629398148148148,0.18263888888888888
"SD",1168,0.6615740740740741,0.24605324074074075
"BB",764,0.601087962962963,0.22804398148148147
"GY",424,0.5975462962962963,0.15391203703703704
"LI",980,0.477650462962963,0.027199074074074073
"SL",319,0.4751851851851852,0.08321759259259259
"MW",440,0.4731134259259259,0.20396990740740742
"BN",672,0.4029513888888889,0.11578703703703704
"SB",76,0.34479166666666666,0.15335648148148148
"GF",1028,0.31179398148148146,0.07008101851851851
"BT",239,0.29453703703703704,0.10125
"DJ",203,0.29212962962962963,0.05050925925925926
"BM",1086,0.2881712962962963,0.046921296296296294
"BI",160,0.28467592592592594,0.09892361111111111
"BZ",562,0.28122685185185187,0.06546296296296296
"SS",192,0.28056712962962965,0.10077546296296297
"TO",28,0.27230324074074075,0.06258101851851852
"SR",561,0.25842592592592595,0.046689814814814816
"GU",562,0.25038194444444445,0.04980324074074074
"TD",247,0.23190972222222223,0.10686342592592593
"YT",328,0.2037037037037037,0.02357638888888889
"VG",156,0.20355324074074074,0.04645833333333333
"VI",277,0.18585648148148148,0.06701388888888889
"AG",316,0.17943287037037037,0.03515046296296296
"GD",459,0.17629629629629628,0.05557870370370371
"SX",259,0.1735648148148148,0.014039351851851851
"BQ",534,0.16983796296296297,0.020289351851851854
"SC",326,0.1654861111111111,0.05434027777777778
"SM",383,0.16319444444444445,0.007858796296296296
"LR",197,0.15487268518518518,0.05144675925925926
"VC",195,0.15008101851851852,0.038148148148148146
"LC",330,0.1474074074074074,0.03415509259259259
"MF",338,0.12883101851851853,0.029444444444444443
"KN",133,0.12180555555555556,0.05126157407407408
"GQ",70,0.109375,0.03158564814814815
"GM",242,0.1059375,0.02449074074074074
"PM",168,0.10109953703703704,0.032025462962962964
"LS",193,0.095,0.028877314814814814
"VU",133,0.09376157407407408,0.018275462962962962
"SZ",128,0.07770833333333334,0.0284375
"AX",81,0.06763888888888889,0.016979166666666667
"KI",24,0.06174768518518518,0.05842592592592592
"DM",103,0.056666666666666664,0.027916666666666666
"KM",48,0.046550925925925926,0.014398148148148148
"TC",167,0.04594907407407407,0.01056712962962963
"MP",71,0.04567129629629629,0.007361111111111111
"TL",92,0.04407407407407407,0.009386574074074073
"EU",397,0.03523148148148148,0.004907407407407407
"CF",51,0.03462962962962963,0.01361111111111111
"WS",60,0.032164351851851854,0.0059953703703703705
"FM",34,0.030046296296296297,0.018587962962962962
"MH",13,0.029016203703703704,0.008518518518518519
"GW",107,0.02704861111111111,0.005717592592592593
"AI",46,0.016689814814814814,0.005497685185185185
"CK",45,0.016319444444444445,0.004027777777777778
"BL",21,0.015543981481481482,0.0019560185185185184
"VA",20,0.010844907407407407,9.259259259259259e-05
"ST",30,0.010416666666666666,0.002002314814814815
"WF",15,0.009108796296296297,0.002511574074074074
"NR",7,0.009039351851851852,0.0034837962962962965
"FK",37,0.007962962962962963,0.0005324074074074074
"PW",23,0.007430555555555556,0.0030324074074074073
"CX",5,0.006851851851851852,0.00038194444444444446
"AS",18,0.003958333333333334,0.0002546296296296296
"NF",8,0.0006597222222222222,1.1574074074074073e-05
"IO",6,0.0005208333333333333,1.1574074074074073e-05
"MS",5,0.0004050925925925926,0.0
