"host","tps","tps_miss"
"openstreetmap.org",1576.6911689814817,459.7824074074073
"localhost",239.1964236111111,24.784039351851852
"openrailwaymap.org",185.22627314814818,28.081377314814816
"kadastr.live",135.66736111111112,32.25163194444445
"qualp.com.br",110.89997685185185,0.7595949074074073
"mondialrelay.fr",93.08002314814816,3.833263888888889
"arcgis.com",84.68402777777781,15.461458333333347
"onliner.by",82.27800925925926,1.7033912037037038
"gites-de-france.com",67.02792824074074,3.0843055555555554
"tracksolid.com",66.68255787037037,7.262280092592592
"tracksolidpro.com",62.38498842592592,10.783275462962964
"topographic-map.com",59.82344907407408,5.194363425925925
"sentinel-hub.com",59.064548611111114,11.976342592592593
"127.0.0.1",58.91429398148148,5.404305555555555
"myrouteapp.com",56.386122685185185,14.354988425925926
"ipmetradar.com.br",50.15756944444444,0.6411574074074075
"mobiliz.com.tr",46.66829861111112,4.1935069444444455
"skelbiu.lt",45.05356481481481,5.019363425925927
"nakarte.me",43.25347222222222,9.10704861111111
"fishermap.org",41.290532407407404,14.729849537037035
"atrbpn.go.id",40.299826388888896,8.63670138888889
"gays-cruising.com",38.15403935185185,1.3542013888888889
"cdsvyatka.com",37.97119212962963,0.17069444444444443
"afstandmeten.nl",37.10746527777778,2.3311805555555556
"omnicomm.ru",36.398344907407406,4.89119212962963
"solutudo.com.br",35.93932870370371,0.5040972222222223
"atlasgr.com.br",34.63407407407408,0.6507407407407408
"retromap.ru",34.60135416666667,6.707638888888889
"haya.es",34.4987962962963,0.4983449074074074
"araskargo.com.tr",34.135810185185186,1.6443287037037038
"rubmaps.ch",34.06620370370371,1.3211458333333332
"busti.me",33.783553240740744,0.7135763888888889
"openstreetmap.fr",33.6246875,4.237233796296296
"pastvu.com",33.555370370370376,3.513715277777778
"calculitineraires.fr",33.141481481481485,4.5999537037037035
"sinopticoplus.com",32.488819444444445,0.7868171296296296
"trackgps.ro",31.86077546296297,5.60488425925926
"geotree.ru",31.523078703703703,3.5666550925925926
"visugpx.com",30.361979166666668,5.181342592592593
"ad-production-stage.com",30.209629629629628,0.022476851851851852
"sascar.com.br",29.95130787037037,5.630277777777778
"drivetest.ca",29.178541666666668,0.2926273148148148
"cherryblossomwatch.com",28.49304398148148,4.032384259259259
"becasbenitojuarez.gob.mx",28.372245370370372,1.322997685185185
"rutadirecta.com",27.421956018518514,0.4352430555555556
"dhl.pl",27.301296296296297,3.7345023148148146
"mapcustomizer.com",27.299594907407407,3.481053240740741
"omnilink.com.br",26.945324074074076,1.6355787037037037
"trackingo.in",26.142962962962983,2.765393518518523
"sondehub.org",25.760636574074077,1.639039351851852
"wikiroutes.info",25.58193287037037,2.817465277777778
"navifleet.pl",25.43582175925926,2.302523148148148
"d-flight.it",25.432511574074073,4.766643518518518
"glonasssoft.ru",25.20854166666666,2.660520833333333
"buonny.com.br",24.67271990740741,1.213877314814815
"bst.digital",24.65101851851852,1.2838541666666665
"itspl.net",24.49351851851852,1.6093055555555555
"opentechgr.com.br",24.263668981481477,1.3073842592592593
"rotasbrasil.com.br",24.163078703703704,0.6733333333333333
"ravex.com.br",24.03216435185185,0.512638888888889
"ibge.gov.br",23.84087962962963,2.8506018518518528
"adsbexchange.com",23.715173611111112,2.394375
"esri.com",23.526018518518516,8.817141203703704
"satwork.net",23.334895833333334,1.778923611111111
"metrocuadrado.com",23.328888888888887,0.3221759259259259
"ruptela.com",22.655185185185182,2.2653587962962964
"rainviewer.com",22.373194444444444,0.13637731481481483
"wpfmobilemap.app",22.365555555555556,2.5739699074074074
"enre.gov.ar",22.363553240740742,0.3496064814814815
"prasarana.com.my",22.29113425925926,0.2172222222222222
"tvil.ru",22.28175925925926,0.6800462962962963
"angazadesign.com",22.183506944444446,0.38125
"m2mbd.com",22.04372685185185,0.8648842592592593
"monitoreo360.com",21.919768518518516,1.198599537037037
"simrail.app",21.644502314814815,1.1828703703703705
"",21.55025462962963,5.513032407407407
"cirkwi.com",20.956226851851852,1.2290046296296298
"floodmap.net",20.789074074074072,1.3522916666666667
"latlong.net",20.744340277777777,7.0454282407407405
"findlatitudeandlongitude.com",20.623078703703705,5.221990740740741
"searates.com",20.563402777777775,0.23332175925925924
"capfun.com",20.497141203703702,0.5054398148148148
"sirap.fr",20.159930555555544,5.654976851851851
"la-spa.fr",20.081747685185185,0.07944444444444444
"moscarossa.biz",19.902048611111113,0.3882986111111111
"openstreetmap.hu",19.656701388888887,2.3356250000000003
"csdeo.ir",19.220578703703705,0.24631944444444445
"kemdikbud.go.id",19.14160879629629,0.6356712962962963
"att.com",18.948842592592605,1.722685185185185
"bccba.org.ar",18.79859953703704,0.15628472222222223
"windfinder.com",18.7955787037037,2.142638888888889
"fourc.net",18.64270833333333,0.013159722222222222
"lyft.net",18.603483796296295,5.815381944444445
"footpathmap.co.uk",18.58679398148148,5.413298611111111
"mindat.org",18.55689814814815,3.7037152777777775
"inpost.es",18.530833333333334,0.6986805555555555
"codigopostal.gov.co",18.433425925925928,0.9807870370370371
"gpstrackerxy.com",18.38570601851852,1.4788078703703702
"cargorun.ru",18.352627314814818,0.5719791666666667
"fort-monitor.ru",18.316747685185184,2.2875462962962962
"bmkg.go.id",18.160069444444456,0.2537268518518519
"policia.gov.co",18.034756944444442,1.273576388888889
"digitrack.pl",17.829710648148147,1.2090277777777778
"minsktrans.by",17.52957175925926,0.0855324074074074
"kcscout.com",17.02568287037037,1.0776736111111112
"statshunters.com",16.98841435185185,1.2024189814814814
"sexxcommunity.com",16.97244212962963,0.1465162037037037
"aqar.fm",16.94854166666667,1.167534722222222
"groupalarm.com",16.907233796296296,0.019641203703703706
"lefigaro.fr",16.815069444444447,1.0491898148148149
"fleetx.io",16.661226851851854,2.234166666666667
"apple.com",16.62033564814815,8.114976851851853
"securitrac.net",16.583472222222223,0.09251157407407408
"10.206.1.210",16.394293981481482,0.6050810185185185
"johndee.com",16.365497685185186,0.5516550925925926
"telekom.de",16.324456018518518,2.6342592592592595
"tekom.pl",16.257488425925924,3.4880671296296297
"freemaptools.com",16.235185185185184,1.4634143518518519
"openrouteservice.org",16.12258101851852,2.5394097222222216
"huntermonitoreo.com",15.820034722222223,1.575196759259259
"best4fuck.com",15.791805555555555,0.032858796296296296
"cruisingmap.net",15.631793981481481,0.5976388888888889
"simplaza.org",15.435289351851852,0.8880902777777777
"getrak.com",15.401180555555557,0.48767361111111107
"sutran.gob.pe",15.332534722222222,0.5239467592592593
"natuurmonumenten.nl",15.317083333333333,0.9785879629629629
"ozon.ru",15.273402777777777,0.24537037037037038
"nocowanie.pl",15.025497685185172,0.9558333333333323
"brouter.de",14.94951388888889,2.7496875
"centraldofuncionario.com.br",14.867280092592592,0.14447916666666666
"tw-light.taipei",14.798993055555556,0.08086805555555555
"historicaerials.com",14.74880787037037,5.893194444444444
"wikiloc.com",14.744768518518521,4.159918981481481
"mapio.net",14.692928240740741,1.3880555555555556
"doz.pl",14.64886574074074,0.2667361111111111
"semob.df.gov.br",14.545833333333333,0.07372685185185185
"filae.com",14.392430555555556,0.5138657407407408
"nits.com.bd",14.382210648148147,1.7092361111111112
"10.68.35.93",14.367488425925925,0.04396990740740741
"kooora.com",14.330011574074074,0.517349537037037
"itrack.com.br",14.307407407407407,1.3733564814814816
"119.235.249.45",14.222789351851851,0.07021990740740741
"datasystem.pl",14.155520833333334,1.9464930555555555
"senamhi.gob.pe",14.034652777777776,0.6835300925925926
"teenfinder.com",13.956979166666667,0.21381944444444445
"icnf.pt",13.792430555555557,0.8298495370370371
"csb.gov.tr",13.60728009259259,2.628923611111111
"ceb.lk",13.57638888888889,0.5662731481481481
"autotrack.nl",13.500787037037036,0.2362962962962963
"tha.kz",13.4971875,0.19664351851851852
"dgt.es",13.408460648148148,0.6478356481481482
"nehnutelnosti.sk",13.364733796296296,1.0436689814814815
"findstarlink.com",13.361296296296297,0.6718518518518518
"remoteeyeplsat.net",13.354375,0.7735532407407407
"fws.gov",13.163391203703704,1.0583101851851853
"sii.cl",12.969699074074073,2.132662037037037
"googleusercontent.com",12.967858796296216,1.420208333333322
"mk.local",12.954837962962962,0.6606828703703703
"abexacloud.com",12.859861111111112,0.014710648148148148
"itrack.top",12.849710648148148,0.9113194444444445
"cnig.es",12.849340277777777,1.4686921296296296
"registradores.org",12.847719907407408,2.049340277777777
"overpass-turbo.eu",12.812164351851852,1.8636342592592594
"verkehrslage.de",12.788125,0.6825578703703704
"supercharge.info",12.782546296296296,1.1399305555555557
"adressa.no",12.653240740740742,0.013333333333333334
"infis.pl",12.399722222222223,1.929988425925926
"talabatey.com",12.189282407407408,0.18925925925925927
"mineducacion.gov.co",12.100567129629631,0.07215277777777779
"geoworld.space",12.08685185185185,0.4074421296296296
"locator.ua",12.056643518518522,0.8806249999999997
"mappeweb.it",12.039479166666668,3.090798611111111
"hinode.pics",12.006435185185186,1.1280902777777777
"mtrack.eu",11.989467592592593,0.5131828703703704
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.95789351851852,3.339675925925926
"24hm.net",11.920543981481481,1.5929745370370367
"url.edu.gt",11.880902777777777,0.007743055555555556
"recorditalia.net",11.858090277777777,1.8108217592592593
"touristgah.com",11.849467592592593,0.6734837962962963
"seismology.hu",11.831400462962963,0.09388888888888888
"geotastic.net",11.824247685185185,0.5581597222222222
"truck-control.by",11.820046296296296,1.1001041666666667
"spain.info",11.790358796296296,0.9586689814814814
"sre.gob.mx",11.7821875,0.22162037037037033
"waymarkedtrails.org",11.77119212962963,2.2622337962962966
"transport.cv.ua",11.769768518518518,0.05164351851851852
"rail.cc",11.629212962962963,0.4724074074074074
"logitracs.com",11.49201388888889,1.639375
"bienestar.gob.mx",11.44314814814815,0.31248842592592596
"gpstracking.ro",11.334479166666666,1.1446412037037037
"streetcheck.co.uk",11.304490740740741,1.1714583333333333
"compareschoolrankings.org",11.249340277777778,0.691412037037037
"educamaisbrasil.com.br",11.214467592592593,0.621886574074074
"ima.sc.gov.br",11.210277777777778,0.3128009259259259
"fetchgis.com",11.11394675925926,3.103356481481481
"sitrack.mx",11.07681712962963,1.0787037037037037
"anube.es",11.072638888888887,1.1636689814814816
"worldpostalcode.com",11.017152777777778,2.8982060185185183
"weathercloud.net",11.001597222222221,0.37755787037037036
"citypoint.ru",10.994050925925926,1.2571643518518518
"squareyards.com",10.987638888888888,0.2947916666666667
"gaccom.jp",10.969675925925927,0.811400462962963
"astro.com",10.931122685185185,0.46221064814814816
"rescue1122.org",10.894143518518518,0.5453935185185185
"micronauta.dnsalias.net",10.89023148148148,0.299375
"tallinn.ee",10.816446759259259,0.1959027777777778
"bilkom.pl",10.759594907407408,0.13541666666666669
"huntermonitoreoperu.com",10.743819444444444,0.6290393518518519
"orderlord.com",10.733310185185186,0.5758333333333333
"spartan.com",10.714953703703701,0.15440972222222218
"visir.is",10.673425925925926,0.5035648148148149
"skyfms.com",10.670023148148148,1.1650694444444445
"marinetraffic.live",10.665636574074075,1.080011574074074
"kojaro.com",10.65412037037037,0.31299768518518517
"freetrack.com.ua",10.650092592592591,0.5784837962962962
"kosmosnimki.ru",10.63806712962963,1.603900462962963
"pickrr.com",10.560428240740741,1.7149768518518518
"getquickride.com",10.544305555555555,0.06806712962962963
"firenzemeteo.it",10.478020833333334,0.03949074074074074
"kazantransport.ru",10.468599537037036,0.047546296296296295
"geoportal.co.me",10.458784722222223,0.7277083333333333
"otenko.com",10.439791666666668,0.9740393518518519
"biji.co",10.404675925925927,1.2538888888888888
"ridewithgps.com",10.333680555555556,3.221863425925926
"ministeriodegobierno.gob.ec",10.324421296296297,0.9437152777777779
"dsns.gov.ua",10.31369212962963,3.209560185185185
"192.168.106.15",10.310902777777779,8.101851851851852e-05
"shipxpert.de",10.2921875,3.730347222222222
"gdedps.com",10.278796296296296,0.21616898148148148
"ivao.aero",10.251863425925924,0.7591898148148148
"icomera.com",10.14388888888889,0.01471064814814815
"eurobydleni.cz",10.11099537037037,1.0785532407407408
"service-public.fr",10.101886574074074,2.0423726851851853
"komparing.com",10.059444444444445,0.3534259259259259
"radiosondy.info",10.044328703703703,0.43831018518518516
"iplogger.org",10.043194444444445,0.4222106481481482
"tilannehuone.fi",10.036875,0.2253125
"spotwork.biz",10.00361111111111,0.3038194444444444
"firetree.net",9.927256944444444,0.9059490740740741
"smartmovepro.net",9.924050925925926,0.47226851851851853
"nycpokemap.com",9.887025462962963,0.4884953703703704
"anwb.nl",9.882013888888888,0.2528587962962963
"transmobil.pl",9.881979166666667,1.0416550925925927
"eais.go.kr",9.880358796296296,0.8451620370370371
"maiia.com",9.82048611111111,0.5247685185185185
"amazon.com",9.813969907407408,3.4301388888888886
"mapillary.com",9.765462962962962,3.702337962962963
"sexpartnercommunity.com",9.750381944444444,0.09622685185185184
"www.gob.mx",9.684664351851852,0.15016203703703704
"maklarhuset.se",9.672673611111112,0.15807870370370372
"sucursales.net",9.634155092592593,0.2927430555555556
"lasy.gov.pl",9.629224537037032,2.075243055555556
"cartoradio.fr",9.595219907407406,2.4724768518518516
"nex.ba",9.53917824074074,0.40314814814814814
"uaemex.mx",9.531087962962962,0.9016435185185185
"gov.hu",9.51771990740741,0.19743055555555558
"rega.ch",9.49982638888889,1.1574074074074073e-05
"koordinaten-umrechner.de",9.465925925925927,1.755150462962963
"skaner.com",9.440069444444443,1.7578703703703704
"brono.com",9.393067129629628,1.0341319444444446
"fulltrackapp.com",9.313981481481488,1.5838310185185183
"gpx.studio",9.287638888888889,2.3459143518518517
"annunci69.it",9.283981481481481,0.0390625
"smartivo.com",9.27783564814815,0.8600925925925925
"supercasa.pt",9.23681712962963,0.8520601851851852
"foundi.info",9.229907407407408,1.6750462962962962
"assistcargo.com",9.209409722222222,0.41594907407407405
"leafletjs.com",9.138125,0.3428125
"tracergps.com",9.132303240740741,0.555023148148148
"kensetumap.com",9.123541666666668,1.1707175925925926
"overseetracking.com",9.118854166666667,2.2733333333333334
"huawei.com",9.10754629629629,1.4532175925925923
"cfeteit.mx",9.044988425925926,0.32001157407407405
"lontex.pl",9.029918981481481,0.755
"scout-gps.ru",8.971874999999999,0.7652777777777778
"atrax4.com",8.958368055555555,0.6987615740740741
"slowhop.com",8.938715277777778,0.42484953703703704
"iform.dk",8.924513888888889,1.107372685185185
"alarma.ro",8.919513888888897,0.5758564814814813
"stops.lt",8.883969907407408,0.30818287037037034
"mutu-kgn.ru",8.879421296296297,0.23710648148148147
"taxsys.nl",8.865659722222222,0.2269212962962963
"haritamap.com",8.865300925925926,2.4410300925925927
"gpsvisualizer.com",8.859004629629629,2.5475462962962965
"mapsdirections.info",8.779583333333333,0.9717476851851852
"abs.gov.au",8.751585648148149,0.39275462962962965
"enelint.global",8.749212962962963,3.232233796296297
"czynaczas.pl",8.742673611111112,0.26238425925925923
"geomappe.org",8.721550925925925,2.8806828703703706
"knightlab.com",8.67880787037037,0.5701851851851852
"adcombi.com",8.656087962962964,0.008854166666666666
"stigmap.gr",8.631331018518518,0.6543171296296296
"kelkkareitit.fi",8.62019675925926,1.2346643518518519
"bus62.ru",8.610069444444445,0.3634722222222222
"rce-event.de",8.57508101851852,0.002349537037037037
"nobat.ir",8.551805555555555,0.05295138888888889
"aqicn.org",8.505949074074074,0.1375
"elcar-online.pl",8.503113425925928,1.130636574074074
"e-leiloes.pt",8.479363425925925,0.17489583333333333
"dost.gov.ph",8.470046296296296,1.229988425925926
"pttn.com",8.442662037037037,0.25939814814814816
"zoomradar.net",8.43431712962963,0.5840393518518519
"gpsmanager.pl",8.424270833333333,1.498877314814815
"erocommunity.com",8.411979166666667,0.0631712962962963
"e-turysta.pl",8.35954861111111,1.3406365740740742
"manymap.io",8.35824074074074,1.7850115740740742
"bestpartner.life",8.341759259259259,0.43690972222222224
"buser.com.br",8.326828703703704,0.12805555555555556
"kartagoroda.com.ua",8.27951388888889,0.8918055555555555
"ticketmaster.com.mx",8.27361111111111,0.41996527777777776
"flota-online.pl",8.238368055555567,1.16111111111111
"maxoptra.ru",8.210891203703703,0.15017361111111105
"greyhound.com",8.20861111111111,0.940787037037037
"sw-management.at",8.192905092592593,0.6977777777777778
"gestya.com",8.157557870370368,0.743888888888889
"ais.lv",8.153055555555556,0.3522800925925926
"mappedometer.com",8.072662037037038,1.8852314814814815
"kcscout.net",8.043402777777779,0.6667013888888889
"ktrack.ro",8.031516203703704,0.3669675925925926
"topreality.sk",8.024513888888889,0.6135532407407407
"trackbus.in",7.99537037037037,0.5737847222222222
"pathfindsistema.com.br",7.987743055555557,0.7562268518518519
"fpln.ru",7.98199074074074,0.6732407407407407
"malangkota.go.id",7.959687499999999,0.07403935185185186
"boxdelivery.com.br",7.950914351851852,0.031469907407407405
"masstimes.org",7.943680555555556,1.351539351851852
"sitrack.com",7.880381944444445,0.6062615740740741
"acme.com",7.868449074074074,2.250023148148148
"neverin.hr",7.860081018518518,0.04165509259259259
"yellowfox.de",7.843460648148148,0.7395717592592592
"extremedates.com",7.81806712962963,0.09027777777777778
"ingv.it",7.81136574074074,0.1628125
"simrail.eu",7.808321759259259,0.3028240740740741
"vau.aero",7.788402777777778,0.1361689814814815
"topgeometri.it",7.782928240740741,2.8967939814814816
"ot76.ru",7.777905092592593,0.151875
"epsb.ca",7.766851851851852,0.26185185185185184
"civico.com",7.751516203703703,0.06401620370370371
"infornet.com.br",7.731423611111111,0.6272800925925927
"adultwork.com",7.699293981481481,0.5165162037037037
"agriturismo.it",7.696238425925926,0.755162037037037
"xn--ntomrden-0zao.se",7.69212962962963,0.24121527777777776
"geocaching.com",7.662858796296296,0.9503356481481482
"epolice.ir",7.659953703703704,0.1270486111111111
"ligataxi.com",7.602916666666668,0.2801157407407407
"grupo-logistics.com",7.5692361111111115,0.8830208333333334
"monmaster.gouv.fr",7.556817129629629,0.03809027777777778
"tractive.com",7.5537731481481485,4.995659722222222
"usgs.gov",7.553055555555557,1.6822916666666667
"mosgortrans.com",7.541782407407408,0.23098379629629628
"lightningmaps.org",7.535138888888889,1.4856597222222223
"tourister.ru",7.510752314814808,0.9166319444444442
"brunoespiao.com.br",7.478831018518519,0.40673611111111113
"mytransics.com",7.474189814814815,0.5674305555555555
"kupbilecik.pl",7.472766203703704,7.470868055555556
"autosatnet.eu",7.4516782407407405,0.8495370370370371
"axega112.gal",7.440914351851852,0.013645833333333333
"gooddealgps.com",7.437719907407407,2.754849537037037
"gloryshole.com",7.419537037037037,0.3708796296296296
"decea.mil.br",7.386331018518518,0.33336805555555554
"sexdateclub.com",7.376585648148148,0.02753472222222222
"partimap.eu",7.350162037037037,0.8087268518518519
"project-gc.com",7.344456018518518,0.6580555555555555
"logisticadcn.com",7.3408796296296295,0.8440162037037038
"citas.med.ec",7.31994212962963,0.18524305555555556
"celesc.com.br",7.301145833333334,0.5898495370370369
"nap-camp.com",7.292858796296296,0.43667824074074074
"force.com",7.280532407407419,0.806284722222222
"speedy.com.ar",7.269699074074075,0.7099189814814815
"linkfanel.net",7.245347222222223,0.12616898148148148
"track-pod.com",7.1919560185185185,0.4412037037037037
"randogps.net",7.182997685185185,1.2518518518518518
"atlantida2.mx",7.159918981481481,0.45113425925925926
"mapcam.info",7.153576388888889,1.1341666666666668
"lp-portal.pl",7.147604166666666,1.9760185185185188
"elguardiero.com",7.1463425925925925,0.00025462962962962966
"finder-portal.com",7.1258333333333335,0.6676851851851852
"asnetgps.net",7.094571759259259,0.8041435185185185
"smprojects.ru",7.090092592592594,0.19734953703703706
"infobus.kz",7.07125,0.13028935185185186
"cybo.com",7.031458333333336,0.573715277777778
"delengine.com",6.987604166666666,0.5805324074074074
"apisul.com.br",6.984375,0.33434027777777775
"geosetter.de",6.979826388888889,1.7661342592592593
"geamap.com",6.955613425925926,2.8771643518518517
"aer.mil.br",6.951018518518518,0.15042824074074074
"digitalglobe.com",6.944375,2.909074074074074
"skybrake.lv",6.943159722222222,0.623900462962963
"10.10.20.8",6.934664351851852,0.04809027777777778
"e-server.com.pl",6.915312500000001,0.7046064814814814
"openstreetmap.de",6.896493055555556,1.2639814814814816
"spr.gov.my",6.8945949074074075,0.36520833333333336
"freedar.uk",6.887638888888889,0.2659375
"reality.sk",6.789236111111111,0.40606481481481477
"nav.by",6.781747685185185,0.34792824074074075
"garage-gps.com",6.747303240740741,0.3791319444444444
"rosseti-sib.ru",6.7376504629629625,1.7237847222222222
"flirts.chat",6.711041666666667,0.08146990740740741
"bargheman.com",6.68125,0.5128587962962963
"minedu.gob.pe",6.645509259259259,0.4471875
"ucas.com",6.642511574074074,0.06943287037037037
"aida.de",6.614212962962963,0.1306712962962963
"fiktok.com",6.595358796296296,0.05960648148148148
"teralogics.com",6.58287037037037,0.002974537037037037
"evolveodm.co.uk",6.580729166666667,0.0002546296296296296
"performance-al.com.br",6.55869212962963,0.3963425925925926
"alio.lt",6.526099537037037,0.7356597222222222
"goradar.ru",6.514756944444445,0.5649537037037037
"distanciacidades.net",6.506307870370371,0.44873842592592594
"potresi.hr",6.492233796296296,0.02939814814814815
"kemendagri.go.id",6.4817013888888875,0.292650462962963
"la-flamme-rouge.eu",6.459606481481481,1.6944791666666668
"dokladno.com",6.425,0.667673611111111
"statuspnr.in",6.419814814814814,0.5027199074074074
"ca.gov",6.398287037037038,0.1488773148148148
"entree.nu",6.379212962962963,0.07751157407407408
"lokalizatorgps24.pl",6.37480324074074,1.0933564814814816
"familio.org",6.371273148148148,1.9722337962962964
"mobilenumbertracker.com",6.366527777777778,0.23055555555555557
"realbus.pl",6.32,0.12628472222222223
"zmenu.com",6.310706018518519,1.1010416666666667
"ufalinux.ru",6.296782407407408,0.019247685185185184
"grameenphone.com",6.274710648148147,0.887337962962963
"rigassatiksme.lv",6.271203703703704,0.12186342592592593
"caminhoesecarretas.com.br",6.246793981481482,0.05827546296296296
"wialon.com",6.242662037037037,1.2890393518518517
"komoot.de",6.2231250000000005,1.7141087962962962
"showmelocal.com",6.220381944444444,1.8247106481481479
"collectplus.co.uk",6.216168981481482,0.1953587962962963
"wtsoftware.com.br",6.213425925925926,0.05184027777777778
"localizaregratis.ro",6.204826388888889,0.3771759259259259
"fff.fr",6.193738425925927,0.3946527777777779
"showmyip.com",6.191041666666666,0.0703587962962963
"regione.fvg.it",6.180532407407409,1.1281712962962958
"fm-track.com",6.169108796296301,0.8448495370370371
"69.172.241.230",6.161168981481482,0.7253240740740741
"p-on.ru",6.144502314814814,0.5317013888888888
"haritatr.com",6.143796296296296,1.1647685185185186
"bestmaps.ru",6.14125,1.0140162037037037
"comune.roma.it",6.141226851851853,0.3061805555555555
"annuaire-mairie.fr",6.127233796296296,0.7435416666666667
"rateyourmusic.com",6.125763888888889,0.32885416666666667
"m2bomber.com",6.085069444444444,0.22060185185185183
"traffic-update.co.uk",6.080914351851852,0.2565277777777778
"widetech.co",6.072916666666667,0.7890277777777778
"mimamoru-kuruma.jp",6.047858796296295,0.8746643518518518
"bulurum.com",6.047106481481482,0.9617013888888889
"rapido.bike",6.023819444444444,0.08291666666666667
"topuniversities.com",6.022743055555556,0.1790625
"buste.in",6.015532407407408,0.6256712962962963
"logistic.tools",6.012731481481482,0.5808449074074075
"dgterritorio.gov.pt",5.999791666666667,0.8836458333333334
"ports.com",5.994074074074074,0.8795486111111112
"lardi-trans.com",5.988078703703704,0.03813657407407407
"flightera.net",5.986886574074075,0.1985300925925926
"tcdd.gov.tr",5.986701388888889,0.6455902777777778
"vriskoapostasi.gr",5.965208333333333,0.3901851851851852
"iett.gov.tr",5.947152777777776,0.08763888888888888
"inpost.pl",5.941180555555555,0.31630787037037034
"nowmsg.com",5.932581018518519,2.245324074074074
"mobilauto.com.ua",5.930752314814815,0.08732638888888888
"fuelgr.gr",5.9272685185185185,0.25871527777777775
"unam.mx",5.919699074074075,0.3614467592592593
"prodigycad.com",5.915486111111111,1.1446990740740741
"kerala.gov.in",5.9103125,1.2152546296296298
"redremax.com",5.906585648148148,0.054224537037037036
"esdm.go.id",5.906284722222223,0.8586226851851851
"inea.rj.gov.br",5.906087962962963,0.08625000000000001
"sapo.pt",5.904363425925926,0.9750694444444443
"lescrous.fr",5.891736111111111,0.03380787037037037
"generali.com",5.8908101851851855,0.00849537037037037
"mispicaderos.com",5.887581018518518,0.27449074074074076
"treinposities.nl",5.879525462962963,0.19170138888888888
"lteitaly.it",5.861886574074074,0.8498032407407408
"coordinates-converter.com",5.858854166666666,1.117326388888889
"rappi.com",5.8537384259259255,0.30474537037037036
"vamostech.com",5.8341666666666665,0.3061226851851852
"realtsoft.net",5.812650462962965,0.22009259259259267
"lvceli.lv",5.812627314814815,0.6565162037037037
"anglers.jp",5.783773148148148,0.11109953703703704
"geoportalgasolineras.es",5.782974537037037,0.2093287037037037
"nisanyanmap.com",5.757581018518518,0.4404513888888889
"stc.srv.br",5.747152777777778,0.2673726851851852
"linqo.io",5.737939814814814,0.6859375
"sysoco.fr",5.729039351851851,0.864212962962963
"namaz.today",5.668333333333333,0.1115625
"saabtnt",5.660763888888889,1.851574074074074
"hamgardi.com",5.6583449074074075,0.6408912037037037
"idatabaze.cz",5.644039351851852,0.38341435185185185
"comunidad.madrid",5.642395833333333,0.13903935185185187
"distancecalculator.net",5.6295370370370375,0.9979629629629629
"bursakart.com.tr",5.579050925925926,0.18505787037037036
"bmctrack.com",5.573333333333333,0.3153587962962963
"zditm.szczecin.pl",5.565613425925926,0.09434027777777779
"tipax.ir",5.54599537037037,0.12814814814814815
"lalafo.kg",5.538009259259259,0.03777777777777778
"fuelo.net",5.533020833333334,0.26047453703703705
"satelicom.com",5.520983796296297,0.37070601851851853
"192.168.27.9",5.491423611111111,0.11894675925925927
"cnr.gob.sv",5.4902546296296295,1.6085300925925925
"spatialest.com",5.475486111111111,2.6874305555555553
"navisoft.online",5.4701967592592595,0.27694444444444444
"geopoint.host",5.467118055555556,0.5767592592592592
"o3.ru",5.459826388888889,0.17145833333333332
"gps.az",5.458587962962963,0.0966087962962963
"thalysnet.com",5.456041666666667,0.16094907407407408
"vworld.kr",5.433715277777778,0.6025462962962962
"carbu.com",5.4296875,0.1973263888888889
"tigo.net.bo",5.427280092592593,0.27336805555555554
"nca.by",5.421076388888889,0.8559722222222224
"altituderando.com",5.418344907407407,0.3941203703703704
"fogos.pt",5.399062499999999,0.0812962962962963
"baly.iq",5.383784722222222,0.07462962962962963
"sex-freunde.com",5.3803125,0.05484953703703704
"disatelgps.com",5.37923611111111,0.9964467592592592
"maproulette.org",5.376250000000001,2.557453703703704
"webcamromania.ro",5.360185185185185,0.08475694444444444
"planetofhotels.com",5.332337962962963,0.34025462962962966
"ambiente.sp.gov.br",5.332233796296296,0.4552083333333333
"guaguasglobal.com",5.324699074074074,0.30868055555555557
"distancefromto.net",5.317372685185185,0.7414467592592593
"mspyonline.com",5.3106481481481485,0.3963773148148148
"contact.page",5.307673611110642,0.34667824074075926
"easylocator.net",5.286053240740741,0.19908564814814814
"logirastreo.com",5.272453703703704,0.4733333333333334
"epaka.pl",5.262905092592569,0.22265046296296295
"antipodesmap.com",5.254571759259259,0.641261574074074
"avval.ir",5.228032407407407,0.11722222222222223
"phototravellers.de",5.225578703703704,0.13717592592592592
"meteoam.it",5.221273148148148,0.43244212962962963
"josm.pl",5.220115740740741,0.46283564814814815
"lvgmc.lv",5.212453703703704,0.11185185185185186
"cls.fr",5.204745370370372,0.47053240740740737
"cargotrack.ro",5.200185185185186,0.5475231481481481
"nsw.gov.au",5.19886574074074,0.9289699074074078
"cyclingprodata.com",5.192152777777777,0.0871412037037037
"viacargo.com.ar",5.191875,0.11353009259259259
"one.network",5.191006944444445,1.7290393518518516
"kpt.kyiv.ua",5.162696759259259,0.04603009259259259
"m3risk.com.br",5.158599537037037,0.17460648148148147
"radar-opadow.pl",5.156898148148148,0.22444444444444445
"meteocentrum.cz",5.147534722222222,0.013449074074074073
