"host","tps","tps_miss"
"openstreetmap.org",2070.755185185185,497.9176504629629
"localhost",296.8681828703704,24.936203703703704
"openrailwaymap.org",238.08533564814815,26.292708333333334
"topographic-map.com",152.00939814814822,8.40115740740741
"bubatzkarte.de",150.19487268518517,7.286956018518518
"kadastr.live",134.28363425925926,26.292731481481482
"myrouteapp.com",130.0506712962963,23.748368055555556
"qualp.com.br",112.40016203703705,0.6306481481481481
"wifimap.io",108.9762037037037,6.430960648148148
"tracksolidpro.com",97.6429976851852,14.966099537037037
"ad-production-stage.com",92.61438657407408,0.09861111111111111
"googlesyndication.com",86.38023148228771,0.028460648148148044
"mondialrelay.fr",86.12350694444444,2.2656365740740743
"nakarte.me",82.318125,12.149282407407407
"arcgis.com",79.2641319444445,13.90143518518523
"onliner.by",77.34379629629629,1.4707060185185186
"amazon.dev",74.39564814814814,40.86226851851852
"itspl.net",73.64271990740741,5.454097222222222
"cherryblossomwatch.com",67.37091435185185,1.638125
"127.0.0.1",67.00637731481481,4.886736111111111
"rip.ie",61.54900462962963,0.18887731481481482
"trackingo.in",60.58828703703706,4.4529050925926015
"lista-drillowcow.com",59.63113425925926,2.259386574074074
"gays-cruising.com",58.398125,1.9078356481481482
"adminml.com",57.39415509259259,1.6912962962962963
"gites-de-france.com",54.4543287037037,2.177650462962963
"afstandmeten.nl",51.481759259259256,3.1150462962962964
"thegreatmorel.com",50.71313657407408,1.4982523148148148
"fishermap.org",49.96394675925925,14.773402777777779
"openstreetmap.fr",49.297581018518514,5.386180555555556
"openstreetmap.hu",49.1358912037037,4.311793981481482
"trackgps.ro",47.41496527777778,5.602673611111111
"czynaczas.pl",47.01365740740741,0.5941319444444444
"anwb.nl",46.46768518518518,1.3926273148148147
"visugpx.com",45.04795138888889,3.9294907407407407
"tornadohq.com",44.08043981481482,1.037488425925926
"visorando.com",42.31068287037037,2.4756944444444446
"skelbiu.lt",41.76177083333333,3.7410763888888883
"calculitineraires.fr",40.083634259259256,3.345972222222222
"geotree.ru",39.836157407407406,3.768935185185185
"aprs.fi",39.66946759259258,3.786898148148148
"imile.com",38.94233796296297,1.5484490740740742
"adsb.exposed",37.72467592592593,1.0363541666666667
"bmkg.go.id",37.28934027777777,0.717685185185185
"cdsvyatka.com",36.97189814814815,0.18293981481481483
"omnilink.com.br",35.07465277777778,2.1482060185185183
"doubleclick.net",34.393252314814816,0.021666666666666667
"rubmaps.ch",33.612569444444446,1.1705439814814815
"d-flight.it",33.54185185185185,5.892523148148149
"drivetest.ca",33.101527777777775,0.25430555555555556
"esri.com",30.717372685185182,10.978368055555556
"cruisingmap.net",30.70681712962963,0.7703703703703704
"statshunters.com",30.483124999999998,1.8405324074074074
"atlasgr.com.br",30.287685185185182,0.4859259259259259
"natuurmonumenten.nl",30.10724537037037,1.273414351851852
"mapcustomizer.com",29.822789351851853,3.6318865740740742
"rotasbrasil.com.br",29.638877314814813,0.6898148148148148
"wpfmobilemap.app",28.858645833333334,3.3441087962962963
"opentechgr.com.br",28.815358796296298,1.3241203703703701
"allrivers.info",28.465266203703706,0.9706481481481481
"getrak.com",28.374502314814812,0.6904976851851852
"downloader.se",28.262488425925927,4.442488425925926
"brouter.de",27.22943287037037,3.6249305555555558
"navifleet.pl",27.205833333333338,2.342650462962963
"buonny.com.br",26.968425925925924,0.9570601851851852
"boxnow.gr",26.716597222222223,0.5009953703703703
"sii.cl",26.16625,3.2334837962962966
"haya.es",26.16542824074074,0.29584490740740743
"housing.com",26.13278935185185,1.5213194444444442
"dhl.pl",26.121168981481482,3.0785879629629633
"groupalarm.com",25.52857638888889,0.028009259259259258
"serravalle.it",25.50346064814815,0.0002199074074074074
"satwork.net",25.4818287037037,1.6858101851851852
"gdedps.com",25.45318287037037,0.3645717592592593
"taboola.com",25.442962962962966,0.005532407407407407
"fourc.net",25.43358796296296,0.0019328703703703704
"telekom.de",25.27434027777778,2.4051504629629634
"24hm.net",25.02109953703703,1.8819444444444442
"tracksolid.com",24.863842592592594,2.8680208333333335
"overpass-turbo.eu",24.76503472222222,3.6266087962962965
"gpx.studio",24.72365740740741,5.095451388888889
"mk.local",24.68666666666666,1.3740740740740742
"ravex.com.br",24.276435185185186,0.6842939814814816
"sinopticoplus.com",23.893912037037037,0.4161226851851852
"ipmetradar.com.br",23.85990740740741,0.28609953703703705
"eclipse2024.org",23.84454861111111,2.4637962962962963
"flightsim.to",23.527986111111115,3.6961574074074073
"minsktrans.by",23.43880787037037,0.12266203703703704
"fleetx.io",23.250046296296297,2.8114120370370372
"rainviewer.com",23.158796296296295,0.09006944444444444
"wikiroutes.info",23.032847222222223,2.677164351851852
"codigopostal.gov.co",22.837604166666665,1.3691203703703703
"autogari.ro",22.592581018518523,0.3339930555555559
"floodmap.net",22.543680555555557,1.2293055555555557
"tekom.pl",22.39263888888889,1.5882407407407406
"teatmik.ee",22.162916666666668,1.475613425925926
"monitoreo360.com",21.734050925925928,0.8367245370370371
"redbus.in",21.608541666666667,1.2972106481481482
"verkehrslage.de",21.37556712962963,0.6724652777777778
"masstimes.org",21.314594907407407,4.107465277777778
"wikiloc.com",21.12065972222223,4.367314814814815
"geotastic.net",21.019652777777775,0.6248148148148148
"semob.df.gov.br",20.890162037037037,0.03013888888888889
"digitrack.pl",20.780763888888888,1.3118171296296297
"sirap.fr",20.695127314814805,4.7118749999999965
"rutadirecta.com",20.491817129629634,0.32234953703703706
"openrouteservice.org",20.414942129629633,2.1345370370370373
"ridingazua.cc",20.333877314814814,1.0115856481481482
"registradores.org",20.30424768518518,2.8735185185185186
"nap-camp.com",20.277928240740742,0.6144328703703704
"kerala.gov.in",20.081562500000008,1.8317129629629632
"tilannehuone.fi",19.814907407407407,0.4444560185185185
"mapio.net",19.73875,0.9773379629629629
"",19.642210648148147,4.186956018518519
"jabama.com",19.579456018518517,0.7326273148148148
"iform.dk",19.51357638888889,1.83625
"simrail.app",19.355810185185184,0.6083333333333333
"spotwork.biz",18.8728125,0.6682175925925926
"trackbus.in",18.85667824074074,0.7180671296296296
"gov.hu",18.833391203703705,0.31769675925925933
"medu.ir",18.65262731481482,1.0884143518518519
"metrocuadrado.com",18.624872685185185,0.2685185185185185
"woningnetregioamsterdam.nl",18.580694444444443,0.0972800925925926
"freemaptools.com",18.51310185185185,1.6648148148148147
"footpathmap.co.uk",18.484814814814815,4.081666666666667
"att.com",18.484594907407395,2.283541666666667
"doz.pl",18.458263888888887,0.19137731481481482
"latlong.net",18.417905092592594,5.811840277777778
"supercharge.info",18.206087962962965,1.8090162037037039
"centraldofuncionario.com.br",18.15196759259259,0.12171296296296297
"kosmosnimki.ru",17.976956018518518,5.042025462962963
"correoargentino.com.ar",17.961180555555558,0.12672453703703704
"elsalvadormaps.sv",17.87758101851852,1.6510416666666667
"spain.info",17.818368055555556,1.1029513888888889
"capfun.com",17.75353009259259,0.3540625
"inpost.pl",17.593067129629627,0.33718750000000003
"voerdebijbij.nl",17.541863425925925,0.7383912037037037
"sondehub.org",17.45783564814815,1.0292824074074072
"10.206.1.210",17.428136574074074,0.4259375
"e-turysta.pl",17.215104166666666,2.5299305555555556
"senamhi.gob.pe",17.198414351851852,0.9665972222222222
"openguessr.netlify.app",17.159664351851852,1.9313773148148148
"nocowanie.pl",17.141631944444633,0.7289467592592581
"119.235.249.45",17.13082175925926,0.0990625
"nehnutelnosti.sk",17.085787037037036,0.5023726851851852
"freetrack.com.ua",16.958807870370368,0.9753935185185186
"lefigaro.fr",16.62961805555556,0.8804398148148148
"tallinn.ee",16.523449074074072,0.21872685185185184
"ridewithgps.com",16.443055555555556,3.190914351851852
"komoot.com",16.368773148148147,3.6123842592592594
"mapmagic.app",16.281956018518517,2.8515277777777777
"datasystem.pl",16.22164351851852,1.7960532407407408
"micronauta.dnsalias.net",16.16212962962963,0.18278935185185186
"shipxpert.de",16.075497685185184,4.5597916666666665
"panhomestores.com",16.060972222222222,0.07719907407407407
"relaiscolis.com",16.033854166666664,0.32575231481481487
"la-spa.fr",16.018761574074073,0.029548611111111112
"recorditalia.net",15.990590277777779,2.0556828703703705
"prasarana.com.my",15.985902777777778,0.20387731481481483
"abexacloud.com",15.670324074074076,0.024560185185185185
"mijndak.nl",15.60866898148148,0.14987268518518515
"fireplug.be",15.584108796296297,0.036076388888888894
"haart.co.uk",15.404849537037038,0.1948148148148148
"historicaerials.com",15.311087962962963,5.605219907407407
"flightera.net",15.281921296296298,0.5146180555555555
"sitrack.com.mx",15.200324074074073,0.6151388888888889
"inpost.es",15.126712962962964,0.2875462962962963
"cirkwi.com",14.991006944444445,0.9456365740740741
"fetchgis.com",14.848645833333334,3.734537037037037
"novapost.world",14.681956018518518,0.6302430555555556
"stops.lt",14.630694444444444,0.2382638888888889
"amazon-adsystem.com",14.626724537037036,0.03467592592592593
"kpt.kyiv.ua",14.578541666666666,0.08637731481481481
"infis.pl",14.57824074074074,1.8885069444444444
"filae.com",14.48883101851852,0.3098842592592592
"dgt.es",14.460289351851852,0.4562384259259259
"waymarkedtrails.org",14.452210648148148,2.1709259259259257
"fort-monitor.ru",14.387650462962963,1.5029166666666667
"ine.gob.cl",14.363900462962963,0.9672569444444445
"getrak.com.br",14.263854166666668,0.35258101851851853
"otenko.com",14.24789351851852,1.2120138888888887
"storage.googleapis.com",14.18693287037037,0.17028935185185184
"geoportal.co.me",14.148194444444444,0.6978935185185186
"btsearch.pl",14.142222222222223,0.7867939814814815
"angazadesign.com",14.065231481481481,0.4096180555555556
"fulltrackapp.com",14.038310185185182,1.5950694444444433
"pasport.org.ua",14.02378472222222,0.4229166666666665
"truck-control.by",13.969108796296299,0.44784722222222223
"url.edu.gt",13.872662037037037,0.010277777777777778
"malangkota.go.id",13.779224537037038,0.07253472222222222
"lontex.pl",13.765439814814815,1.0888773148148148
"returns.international",13.756226851851848,0.4948032407407413
"aleo.com",13.69326388888889,0.5268402777777778
"meshmap.net",13.686238425925925,0.9641550925925926
"maiia.com",13.664456018518516,0.5049189814814815
"geoworld.space",13.657407407407407,0.316400462962963
"logitracs.com",13.62732638888889,1.8785648148148146
"carsync.com",13.4940625,0.5960532407407406
"gpstracking.ro",13.48611111111111,0.9200810185185184
"tranzy.ai",13.44388888888889,0.03535879629629629
"mtrack.eu",13.424687500000001,0.7993750000000001
"transmobil.pl",13.420937499999999,1.001099537037037
"remoteeyeplsat.net",13.383483796296296,0.18158564814814815
"ufficiocamerale.it",13.283125,0.5760879629629629
"chowari.jp",13.192453703703704,0.5410069444444445
"sptrans.com.br",12.931319444444444,0.0673148148148148
"foundi.info",12.893564814814814,2.2982986111111114
"getquickride.com",12.875486111111112,0.05590277777777778
"cnig.es",12.87164351851852,1.4482523148148148
"knightlab.com",12.853379629629629,1.530173611111111
"grannyfinder.com",12.813402777777778,0.156875
"gls-pakete.de",12.787384259259259,0.38579861111111113
"ca.gov",12.767870370370378,0.3331828703703703
"simplaza.org",12.728310185185185,0.6528587962962963
"saraksti.lv",12.719953703703704,0.1347800925925926
"mappeweb.it",12.646539351851851,3.0424537037037034
"cls.fr",12.535682870370374,0.2902662037037037
"huntermonitoreo.com",12.487604166666667,0.7567939814814815
"pollen.club",12.358784722222222,0.16461805555555556
"eghamat24.com",12.283564814814815,0.3697106481481482
"110.78.23.172",12.194988425925926,1.5235300925925925
"educamaisbrasil.com.br",12.094756944444445,0.5277662037037038
"distances.io",12.06611111111111,0.1209375
"weathercloud.net",12.032893518518518,0.2741898148148148
"ktelbus.gr",11.93474537037037,1.0646296296296296
"itrack.com.br",11.89434027777778,1.0998842592592595
"ccc.eu",11.879108796296297,0.09804398148148148
"topuniversities.com",11.813680555555555,0.23119212962962962
"slowhop.com",11.738368055555556,0.38621527777777775
"zditm.szczecin.pl",11.647974537037037,0.11314814814814815
"smartivo.com",11.537418981481482,0.7344328703703704
"openstreetmap.de",11.486805555555557,0.7661921296296296
"treinposities.nl",11.485752314814814,0.3755208333333333
"goradar.ru",11.459039351851851,0.7977662037037037
"nycpokemap.com",11.456909722222223,0.5160300925925926
"icnf.pt",11.364525462962963,0.7814120370370371
"geocaching.com",11.327164351851852,1.0256250000000002
"rce-event.de",11.298900462962964,0.012175925925925925
"wste.coop",11.24664351851852,0.0642361111111111
"activetrac.mx",11.22136574074074,2.116157407407407
"fishfacts.fo",11.219733796296296,0.6817939814814814
"vrzen.org",11.204467592592591,0.3054513888888889
"aqicn.org",11.187962962962963,0.16622685185185188
"yellowfox.de",11.107129629629629,0.7303009259259259
"streetcheck.co.uk",11.035231481481482,0.9931597222222223
"mobiliz.com.tr",10.912141203703705,1.2613078703703706
"worldpostalcode.com",10.906203703703703,2.7335300925925927
"neoris.io",10.903113425925927,1.515636574074074
"glonasssoft.ru",10.898136574074073,1.28212962962963
"compareschoolrankings.org",10.863391203703705,0.49372685185185183
"rescue1122.org",10.862789351851852,0.5565972222222223
"sonesta.com",10.83982638888889,0.33648148148148155
"smartadserver.com",10.783414351851851,0.007847222222222222
"fws.gov",10.7090625,1.0084722222222222
"mobilauto.com.ua",10.67625,0.15119212962962963
"familio.org",10.64380787037037,2.5060069444444446
"touristgah.com",10.636157407407408,0.6294675925925926
"darko-golner.com",10.619918981481481,0.41759259259259257
"lasy.gov.pl",10.618819444444439,1.999861111111111
"redremax.com",10.58574074074074,0.045162037037037035
"kazantransport.ru",10.535509259259259,0.06513888888888889
"kensetsu-search.com",10.528159722222222,0.07880787037037038
"gestya.com",10.495844907407408,0.6216782407407407
"annunci69.it",10.412488425925925,0.0375
"inmet.gov.br",10.409143518518519,0.28533564814814816
"gls-czech.cz",10.40738425925926,0.3786805555555556
"brono.com",10.297893518518517,0.7576851851851852
"abs.gov.au",10.292280092592593,0.4752199074074074
"smartmovepro.net",10.271157407407406,0.27762731481481484
"geamap.com",10.269571759259259,3.8340162037037038
"orc.govt.nz",10.258622685185186,0.5239814814814815
"stigmap.gr",10.250671296296296,0.549525462962963
"autotrack.nl",10.208877314814815,0.00949074074074074
"drv-reha.de",10.159074074074073,0.018344907407407407
"ministeriodelinterior.gob.ec",10.131979166666667,0.3938773148148148
"viacargo.com.ar",10.096666666666666,0.1665162037037037
"policia.gov.co",10.096157407407407,0.36550925925925926
"securitrac.net",10.072280092592592,0.06211805555555556
"assistcargo.com",10.065011574074076,0.40150462962962963
"gaccom.jp",10.014976851851852,0.8277777777777778
"anglers.jp",9.98511574074074,0.22780092592592593
"astro.com",9.971481481481481,0.40166666666666667
"opekepe.gov.gr",9.945532407407407,2.2275115740740743
"geodnet.com",9.901875,0.5684143518518519
"autosatnet.eu",9.8846875,0.989537037037037
"mappedometer.com",9.864085648148148,2.1534722222222222
"koponyeg.hu",9.85732638888889,0.09332175925925926
"gpsmanager.pl",9.812951388888889,1.1964467592592594
"nex.ba",9.7828125,0.24849537037037037
"skaner.com",9.77116898148148,1.3604976851851853
"osp.tech",9.681064814814818,1.0169907407407408
"dlubal.com",9.673217592592593,1.2523495370370372
"prozis.com",9.666655092592592,0.256087962962963
"gpsvisualizer.com",9.59130787037037,2.4746180555555557
"motcmpb.gov.tw",9.577708333333334,0.918912037037037
"agriturismo.it",9.558159722222221,0.7613888888888889
"altitudeinfra.fr",9.526793981481482,1.0267361111111113
"findlatitudeandlongitude.com",9.437800925925925,2.339965277777778
"flota-online.pl",9.425659722222223,1.0740162037037033
"drivechipandputt.com",9.40611111111111,0.05351851851851852
"atlantida2.mx",9.390960648148148,0.5031249999999999
"streetmap.pl",9.384791666666667,1.265300925925926
"biji.co",9.38258101851852,1.3978935185185186
"citas.med.ec",9.367673611111112,0.10603009259259259
"ebill.coop",9.348981481481486,0.0954282407407408
"logisticadcn.com",9.345520833333332,0.744826388888889
"delengine.com",9.302118055555555,1.1116435185185185
"epsb.ca",9.29244212962963,0.2786574074074074
"usps.gov",9.290798611111112,1.2289930555555555
"tracergps.com",9.286944444444446,0.4405208333333333
"spartan.com",9.284918981481487,0.11274305555555554
"komparing.com",9.262071759259259,0.33511574074074074
"statuspnr.in",9.23386574074074,0.5671296296296297
"cartoradio.fr",9.217662037037037,1.716377314814815
"tendersingles.net",9.205289351851851,0.2919791666666667
"tha.kz",9.16806712962963,0.1463310185185185
"lvgmc.lv",9.144189814814816,0.21271990740740743
"auto-karta-hrvatske.com",9.134953703703705,0.8137152777777777
"tractive.com",9.125277777777777,5.0134490740740745
"dgterritorio.gov.pt",9.119629629629628,1.2673611111111112
"inlog.com.br",9.114039351851849,0.7834606481481481
"track-pod.com",9.038680555555556,0.44363425925925926
"mineducacion.gov.co",9.02775462962963,0.06574074074074074
"buscounchollo.com",8.987719907407408,0.1720486111111111
"topgeometri.it",8.977326388888889,3.4904629629629627
"force.com",8.966550925925924,0.874791666666666
"skybrake.lv",8.935069444444446,0.7769097222222222
"bristol.com.py",8.880960648148148,0.4177314814814815
"leafletjs.com",8.847615740740741,0.23127314814814814
"nav.by",8.808483796296297,0.40237268518518515
"koordinaten-umrechner.de",8.807094907407409,1.1201388888888888
"bandung.go.id",8.790717592592591,0.05555555555555556
"rpdy.us",8.780798611111107,1.0129629629629626
"theskylive.com",8.764166666666666,0.22614583333333332
"cloudtotvs.com.br",8.762766203703698,0.1325694444444445
"kensetumap.com",8.745578703703703,1.139050925925926
"orderlord.com",8.689016203703703,0.5426736111111111
"cnr.gob.sv",8.659953703703703,1.4383564814814815
"androcab.com",8.640520833333332,0.3244560185185185
"celesc.com.br",8.625810185185186,0.550636574074074
"project-gc.com",8.608368055555555,0.607650462962963
"enelint.global",8.594236111111108,3.1904513888888877
"e-leiloes.pt",8.577326388888888,0.15709490740740742
"lardi-trans.com",8.576377314814815,0.0630787037037037
"hinode.pics",8.560902777777779,0.8288541666666667
"doctorssupportgroup.com",8.558807870370371,0.018726851851851852
"bikerouter.de",8.544791666666667,0.6653356481481482
"fff.fr",8.5270949074074,0.2402314814814814
"10.9.176.108",8.525914351851851,0.0030902777777777777
"skyfms.com",8.517881944444445,0.9531597222222222
"locator.ua",8.442638888888888,0.6333912037037036
"lyft.net",8.417407407407405,4.045243055555556
"dominos.com.tr",8.40289351851852,0.4583101851851852
"tracedetrail.fr",8.397337962962961,0.9723148148148147
"intra.rs.gov.br",8.3871875,0.4304976851851852
"lp-portal.pl",8.372604166666674,1.7535185185185163
"geomappe.org",8.363888888888889,2.706990740740741
"e-server.com.pl",8.36162037037037,0.5599537037037038
"linkfanel.net",8.309548611111111,0.20854166666666665
"daftlogic.com",8.270578703703704,1.1210648148148148
"realtsoft.net",8.246967592592595,0.317766203703704
"shalom.pe",8.234050925925926,0.13019675925925928
"supercasa.pt",8.220011574074075,0.7620833333333333
"numbeo.com",8.202534722222222,0.02890046296296296
"rybalku.ru",8.196666666666667,0.8419097222222223
"boxdelivery.com.br",8.190219907407409,0.038321759259259264
"codesa.com.uy",8.143333333333333,0.012488425925925925
"mojdhl.pl",8.12511574074074,0.28425925925925927
"army.mil",8.11096064814815,1.6695486111111113
"pathfindsistema.com.br",8.097476851851852,0.7272685185185185
"alarma.ro",8.088923611111108,0.43773148148148144
"rateyourmusic.com",8.056539351851853,0.39685185185185184
"midilibre.fr",8.044456018518519,0.014618055555555556
"sygetrack.fr",8.023275462962962,1.0309143518518518
"widetech.co",7.985057870370371,0.3971412037037037
"speedy.com.ar",7.98375,0.29813657407407407
"ibge.gov.br",7.959953703703703,1.0661226851851848
"performance-al.com.br",7.948333333333333,0.3383564814814815
"rastrosystem.com.br",7.900162037037047,0.4510763888888889
"gloryshole.com",7.884328703703703,0.2770486111111111
"logistic.tools",7.875706018518519,0.6090277777777777
"acme.com",7.870347222222223,1.987164351851852
"elguardiero.com",7.823379629629629,0.00028935185185185184
"geodac.com.ar",7.818738425925924,0.0305787037037037
"entree.nu",7.7501388888888885,0.06616898148148148
"tourister.ru",7.71043981481481,0.7868171296296284
"prodigycad.com",7.706550925925926,1.267835648148148
"erobella.com",7.6941898148148145,0.15824074074074074
"atrax4.com",7.649583333333332,0.6117476851851852
"mapsdirections.info",7.619259259259259,0.5767824074074074
"persat.com.ar",7.610902777777778,0.16995370370370372
"woningnetregioutrecht.nl",7.596354166666667,0.05775462962962963
"rail.cc",7.568969907407407,0.4156712962962963
"mundraub.org",7.546956018518519,0.5109837962962963
"mytransics.com",7.517523148148148,0.4512731481481481
"decea.mil.br",7.508460648148147,0.32994212962962965
"codecab.biz",7.506226851851853,0.07299768518518518
"overseetracking.com",7.500682870370371,1.6365277777777778
"evolveodm.co.uk",7.497488425925926,0.0005092592592592592
"nsw.gov.au",7.438032407407411,1.0290625
"mapillary.com",7.401354166666667,2.297858796296296
"buser.com.br",7.397407407407407,0.10319444444444445
"localizaregratis.ro",7.396828703703704,0.3328472222222222
"comune.milano.it",7.370300925925925,0.19565972222222228
"era47.com",7.353854166666667,0.1997800925925926
"coordinates-converter.com",7.353344907407408,1.028912037037037
"altituderando.com",7.342696759259259,0.4709027777777778
"realbus.pl",7.334016203703704,0.06546296296296296
"caminhoesecarretas.com.br",7.331539351851852,0.06384259259259259
"catastro.gov.py",7.323368055555555,1.420451388888889
"zzs-net.local",7.314629629629629,0.46194444444444444
"eurobydleni.cz",7.285115740740741,0.5434143518518518
"metasail.it",7.279189814814814,0.8450694444444444
"ant-logistics.com",7.228020833333333,0.4565972222222222
"vriskoapostasi.gr",7.227743055555556,0.3581712962962963
"atrbpn.go.id",7.222175925925926,1.0617708333333338
"infobus.kz",7.190462962962963,0.10582175925925925
"asnetgps.net",7.189664351851852,0.5986805555555555
"jadlog.com.br",7.179328703703703,0.24006944444444445
"elcar-online.pl",7.1660763888888885,0.9310763888888889
"geosetter.de",7.157662037037037,1.4612152777777778
"topreality.sk",7.131331018518519,0.42489583333333336
"igis-transport.ru",7.1168402777777775,0.0190625
"glidernet.org",7.104976851851852,0.4896990740740741
"amateursexdates.com",7.034745370370371,0.008206018518518519
"apvts-map.web.app",6.998634259259259,0.6776157407407407
"andreani.com.ar",6.980798611111111,0.17648148148148152
"pieterpad.nl",6.9798032407407415,0.14947916666666666
"pappers.fr",6.946423611111111,0.09447916666666667
"huawei.com",6.897291666666666,1.1535300925925926
"wikimapia.org",6.8771412037037045,1.1089120370370371
"144.at",6.876990740740741,0.09983796296296296
"met.ie",6.8758333333333335,0.004328703703703704
"prochitecture.com",6.852094907407407,1.026851851851852
"lokalizatorgps24.pl",6.840451388888889,1.028912037037037
"geolocation.com",6.840046296296296,0.6318518518518519
"siblu.fr",6.8355092592592595,0.12038194444444444
"la-flamme-rouge.eu",6.826145833333333,1.440787037037037
"10.68.35.93",6.794143518518519,0.07699074074074073
"klinikradar.de",6.790474537037037,0.07876157407407407
"travic.app",6.7664583333333335,0.23936342592592594
"cafeland.vn",6.7610879629629625,0.8901967592592592
"gddkia.gov.pl",6.758912037037037,0.8918634259259259
"vau.aero",6.754479166666666,0.12846064814814814
"iplogger.org",6.744594907407407,0.2655208333333333
"brasilrisk.com.br",6.743969907407406,0.3484027777777778
"fpln.ru",6.742372685185185,0.4405555555555556
"cowi.com",6.73457175925926,1.840775462962963
"openhouseroma.org",6.7180787037037035,0.31371527777777775
"nobat.ir",6.68667824074074,0.1834837962962963
"usgs.gov",6.685729166666666,1.0759490740740734
"reality.sk",6.6646527777777775,0.35291666666666666
"lostplace.club",6.662800925925926,0.20637731481481483
"metatrak.it",6.6511458333333335,0.6169212962962962
"pets4homes.co.uk",6.630092592592592,0.19929398148148147
"paragonrels.com",6.614375,0.22300925925925927
"ligataxi.com",6.573680555555556,0.20510416666666667
"tdc.dk",6.545949074074074,0.2137037037037037
"radiosondy.info",6.5225231481481485,0.23469907407407406
"totalcontrol.ua",6.521956018518519,0.4962847222222222
"m3risk.com.br",6.515150462962963,0.1872800925925926
"mondialrelay.be",6.494247685185186,0.27618055555555554
"thelandapp.com",6.488148148148148,2.043275462962963
"divisiongps.com.ar",6.482928240740741,0.08071759259259259
"kozut.hu",6.480138888888889,0.7143402777777779
"aurora-soft.by",6.470972222222222,0.36150462962962965
"mispicaderos.com",6.443773148148148,0.2083449074074074
"adultwork.com",6.43474537037037,0.3897685185185185
"cfts.eu",6.3956481481481475,0.4802314814814815
"woonnet-haaglanden.nl",6.390462962962963,0.030127314814814815
"regacloud.ch",6.380532407407407,0.0002777777777777778
"cybo.com",6.374305555555554,0.40288194444444453
"traseo.pl",6.356701388888889,0.7817592592592593
"amicalolaemc.com",6.344224537037037,0.20302083333333334
"vworld.kr",6.336747685185186,0.20934027777777778
"bilkom.pl",6.309351851851852,0.10472222222222223
"ambiente.sp.gov.br",6.285590277777778,0.40285879629629634
"josm.pl",6.280115740740741,0.3962037037037037
"bursakart.com.tr",6.2784375,0.28127314814814813
"etit-eg.com",6.271944444444444,0.5675462962962963
"blocket.se",6.25693287037037,0.2889699074074074
"69.172.241.230",6.256655092592593,0.4433912037037037
"ruptela.com",6.2448958333333335,0.6078935185185186
"tigo.net.bo",6.238564814814814,0.4441087962962963
"andalucia.org",6.235833333333333,0.7106134259259259
"hesgdv.de",6.20162037037037,0.056608796296296296
"satelicom.com",6.126412037037037,0.2999537037037037
"ladepeche.fr",6.126087962962963,0.0030555555555555557
"bwesglobal.com",6.11494212962963,0.35685185185185186
"m2bomber.com",6.09115740740741,0.2996643518518518
"hammerdates.com",6.087106481481482,0.019247685185185184
"digitalglobe.com",6.085231481481482,2.410555555555556
"namaz.today",6.0667939814814815,0.10761574074074073
"homeoutlet.com",6.065949074074075,0.04984953703703704
"locatorlogix.com",6.06204861111111,2.134178240740741
"1maps.ru",6.059826388888889,1.447662037037037
"utmb.world",6.052650462962962,0.4812268518518519
"citypopulation.de",6.037222222222222,1.076134259259259
"talabatey.com",6.03494212962963,0.10527777777777778
"ztm.gda.pl",6.004583333333334,0.22538194444444445
"travelgay.com",5.99869212962963,0.6022685185185184
"geotrainai.com",5.997430555555556,0.1333449074074074
"anuntul.ro",5.993368055555556,0.10615740740740742
"adif.es",5.961250000000001,0.1640625
"ashrae-meteo.info",5.9535532407407405,0.3932291666666667
"ondroad.net",5.952326388888889,0.4398726851851852
"iett.gov.tr",5.942708333333333,0.14976851851851852
"policia.gob.pe",5.927106481481482,0.7219907407407408
"mapy.cz",5.926423611111111,0.37697916666666664
"osm4wiki.toolforge.org",5.918101851851852,1.5566550925925926
"infornet.com.br",5.914699074074074,0.3632060185185185
"garage-gps.com",5.914490740740741,0.2988310185185185
"lvceli.lv",5.905763888888888,0.6128935185185185
"kamernet.nl",5.897430555555556,0.08388888888888889
"itstransdata.com",5.892523148148149,0.3402083333333333
"disatelgps.com",5.882233796296296,0.7374305555555557
"gesinflot.com",5.865486111111111,0.47407407407407404
"egazar.gov.mn",5.856284722222223,1.1188541666666667
"geotareas.com",5.849351851851852,0.22343749999999998
"assistcargomx.com",5.842222222222222,0.3633912037037037
"remax.pe",5.842199074074074,0.12989583333333332
"apisul.com.br",5.817673611111111,0.31168981481481484
"codigopostal.gob.pe",5.811655092592593,0.06942129629629629
"comunidad.madrid",5.806273148148149,0.10721064814814815
"lteitaly.it",5.805671296296296,0.5168865740740741
"multialarm.hu",5.800590277777777,0.38829861111111114
"fishfacts.com",5.799340277777778,0.23471064814814815
"ais.lv",5.796689814814815,0.24284722222222221
"twpkinfo.com",5.792199074074074,0.8634490740740741
"zivefirmy.cz",5.751296296296296,0.42864583333333334
"itrack.top",5.751180555555556,0.4191550925925926
"wlink.com.np",5.74199074074074,0.38946759259259256
"mimamoru-kuruma.jp",5.737453703703703,0.8625925925925926
"www.gob.mx",5.7358217592592595,0.09351851851851851
"altanredes.com",5.73568287037037,0.7122453703703705
"unesonora.com",5.729050925925926,0.04376157407407407
"kemdikbud.go.id",5.727476851851853,0.3018518518518519
"loeberute.dk",5.722314814814815,0.4878703703703704
"sgcarmart.com",5.719363425925926,0.10074074074074074
"mediassist.in",5.718749999999999,0.5047916666666667
