"host","tps","tps_miss"
"openstreetmap.org",1381.8024652777774,458.1292708333334
"openrailwaymap.org",181.57561342592592,39.12756944444444
"localhost",124.77440972222222,22.25084490740741
"trackingo.in",96.05034722222231,7.2902314814814915
"mondialrelay.fr",88.07207175925926,6.949814814814815
"itspl.net",81.8860763888889,6.281469907407407
"tracksolidpro.com",81.37711805555554,14.09003472222222
"gites-de-france.com",77.59913194444444,6.033807870370371
"ad-production-stage.com",64.41153935185186,0.1502199074074074
"ipmetradar.com.br",64.3345949074074,0.8711111111111111
"onliner.by",62.91501157407407,2.7682291666666665
"myrouteapp.com",58.55800925925926,21.042164351851852
"rip.ie",54.32271990740741,0.2025925925925926
"masstimes.org",52.795775462962965,12.413472222222222
"topographic-map.com",50.174212962963,7.263877314814815
"gays-cruising.com",49.27003472222222,3.4789930555555557
"medu.ir",46.53277777777778,0.951099537037037
"afstandmeten.nl",43.851898148148145,6.7866435185185185
"domoscope.com",42.96197916666668,7.412858796296296
"becasbenitojuarez.gob.mx",42.75049768518519,1.7429050925925924
"grannyfinder.com",40.448680555555555,0.5633101851851852
"127.0.0.1",37.360219907407405,3.3258564814814813
"flightsim.to",36.98219907407407,8.270891203703702
"cdsvyatka.com",36.50619212962963,0.4268055555555556
"amazon.dev",35.14005787037037,18.615046296296295
"rainviewer.com",34.96074074074074,0.4379513888888889
"nakarte.me",34.65418981481481,9.13269675925926
"arcgis.com",34.47658564814799,7.433842592592607
"redbus.in",33.71378472222222,1.7462615740740741
"simrail.app",33.655023148148146,2.451574074074074
"skelbiu.lt",33.6080324074074,4.4242939814814815
"adcombi.com",32.92300925925926,0.02917824074074074
"tracksolid.com",32.37998842592593,3.961666666666667
"liverace.app",32.09385416666667,1.3879282407407407
"openstreetmap.fr",30.964456018518515,6.094861111111111
"wikiroutes.info",30.511412037037037,7.812118055555556
"groupalarm.com",30.247743055555556,0.059027777777777776
"rubmaps.ch",30.167395833333334,3.521087962962963
"trackbus.in",29.791631944444443,0.8752893518518519
"visugpx.com",29.28152777777778,5.7078125
"visorando.com",27.914675925925927,3.6077777777777778
"kpu.go.id",27.709016203703708,1.3179050925925924
"fishermap.org",27.65037037037037,11.023877314814817
"qualp.com.br",27.60371527777778,0.28601851851851856
"boxnow.gr",26.89996527777778,1.1170023148148147
"araskargo.com.tr",26.68236111111111,3.1325694444444445
"calculitineraires.fr",26.276805555555555,4.353703703703704
"mercadolivre.com.br",26.253425925925924,0.6163888888888889
"mobiliz.com.tr",26.245347222222218,4.1035763888888885
"capfun.com",25.76508101851852,1.0248842592592593
"transdates.com",25.14576388888889,0.47423611111111114
"wpfmobilemap.app",24.36724537037037,3.752037037037037
"prasarana.com.my",24.29974537037037,0.39568287037037037
"fleetx.io",23.35851851851852,3.2615046296296297
"eclipse2024.org",23.297939814814814,3.095162037037037
"spotwork.biz",22.723807870370372,1.4784375
"vsco.top",22.56818287037037,4.996585648148148
"metrocuadrado.com",22.459027777777777,0.5443055555555556
"plowtracker.com",22.337152777777778,14.74579861111111
"openstreetmap.hu",22.323379629629628,3.2976851851851854
"mk.local",22.097731481481485,4.620995370370371
"cruisingmap.net",22.005381944444444,1.3002546296296296
"la-spa.fr",21.79119212962963,0.14413194444444444
"d-flight.it",21.747210648148148,5.242905092592593
"housing.com",21.730162037037037,2.569618055555556
"footpathmap.co.uk",21.37059027777778,6.8434027777777775
"m2mbd.com",21.24802083333333,0.9911111111111112
"nobat.ir",21.141875,1.2144328703703704
"natuurmonumenten.nl",20.940671296296298,2.4958912037037035
"minsktrans.by",20.68232638888889,0.25719907407407405
"czynaczas.pl",20.619479166666668,1.277962962962963
"returns.international",20.57228009259257,1.446851851851851
"getquickride.com",19.650555555555552,0.08869212962962963
"ima.sc.gov.br",19.52269675925926,0.2696064814814815
"distances.io",19.42386574074074,0.25243055555555555
"opentechgr.com.br",19.271574074074074,1.0188888888888887
"weathercloud.net",19.231655092592593,1.194050925925926
"simplaza.org",19.127465277777777,1.8176736111111111
"24hm.net",18.827303240740743,1.3457291666666669
"meteo-reunion.com",18.163229166666667,0.624699074074074
"119.235.249.45",18.078958333333333,0.06487268518518519
"nehnutelnosti.sk",18.072094907407408,1.1690393518518518
"radar-opadow.pl",17.985150462962963,0.5547685185185185
"serravalle.it",17.621493055555554,0.0002199074074074074
"sinopticoplus.com",17.369849537037037,0.22543981481481482
"tilannehuone.fi",17.318125,0.5993287037037037
"atlasgr.com.br",17.177581018518516,0.5479282407407408
"autotrack.nl",17.09398148148148,0.46064814814814814
"statshunters.com",16.99383101851852,2.0246412037037036
"floodmap.net",16.96193287037037,1.820451388888889
"inpost.es",16.73084490740741,0.7216319444444445
"vrzen.org",16.260381944444447,0.6283217592592593
"elguardiero.com",16.192453703703706,0.0002199074074074074
"geotree.ru",16.18054398148148,2.246724537037037
"atrbpn.go.id",16.154837962962965,2.3085185185185186
"apvts-map.web.app",16.127025462962962,1.1191435185185186
"rutadirecta.com",15.792337962962966,0.38106481481481497
"banjarkab.go.id",15.603912037037036,0.1420833333333333
"overpass-turbo.eu",15.516446759259258,3.6651504629629628
"chowari.jp",15.382881944444444,1.3303240740740738
"orderlord.com",15.303472222222222,1.120324074074074
"woningnetregioamsterdam.nl",14.759270833333334,0.37269675925925927
"drivetest.ca",14.697858796296297,0.17974537037037036
"jabama.com",14.526064814814815,1.3385416666666665
"hinode.pics",14.472430555555556,2.0078935185185185
"astro.com",14.441631944444444,0.9132060185185186
"flightera.net",14.23690972222222,1.065474537037037
"brouter.de",14.107905092592592,3.918796296296296
"fff.fr",14.079618055555553,0.9424652777777779
"monitoreo360.com",14.062835648148148,0.7171990740740741
"haart.co.uk",13.947372685185185,0.40578703703703706
"moscarossa.biz",13.875902777777778,0.4996759259259259
"micronauta.dnsalias.net",13.864328703703704,0.21459490740740741
"met.no",13.796030092592595,0.013275462962962965
"gdedps.com",13.668576388888889,0.526886574074074
"clubocean.org",13.602766203703704,2.1315625
"itrack.top",13.569814814814816,1.1022222222222222
"sondehub.org",13.391412037037037,0.9784027777777778
"aqicn.org",13.333564814814814,0.48777777777777775
"rescue1122.org",13.271597222222221,0.5546180555555555
"mapio.net",13.19707175925926,1.6679398148148148
"relaiscolis.com",13.148518518518518,0.8120949074074073
"rce-event.de",12.882939814814815,0.008923611111111111
"te2.io",12.881226851851851,0.07886574074074074
"sitrack.com.mx",12.833865740740741,0.8983449074074074
"geotastic.net",12.748194444444444,0.6682754629629629
"bmkg.go.id",12.697974537037037,0.3423263888888888
"spain.info",12.604340277777778,1.7678703703703704
"aqar.fm",12.591678240740741,0.43027777777777776
"fireplug.be",12.272303240740738,0.0175
"getrak.com",12.228472222222223,0.3066203703703704
"fishfacts.fo",12.226539351851851,1.163136574074074
"abexacloud.com",12.19871527777778,0.0415625
"mapcustomizer.com",12.1890625,1.8933217592592593
"codigopostal.gov.co",12.074722222222222,0.9478935185185186
"ou.edu",12.070289351851851,0.4242361111111111
"kelkkareitit.fi",12.04525462962963,1.9722800925925925
"solutudo.com.br",11.985671296296294,0.1307523148148148
"latlong.net",11.970925925925926,4.9034375
"haya.es",11.908738425925925,0.35630787037037037
"otenko.com",11.81068287037037,0.8691087962962963
"educamaisbrasil.com.br",11.804976851851851,0.5369560185185185
"dhl.pl",11.78800925925926,3.290752314814815
"",11.668333333333333,4.4965625
"andnet.ro",11.654432870370368,0.019618055555555555
"mercadolibre.com.mx",11.650972222222222,1.1534027777777778
"kemdikbud.go.id",11.563738425925928,0.5092708333333333
"buonny.com.br",11.519849537037038,0.5565972222222222
"tallinn.ee",11.434652777777778,0.47431712962962963
"angazadesign.com",11.347777777777777,0.4813773148148148
"google.com",11.152881944444445,8.569421296296296
"omnilink.com.br",11.107222222222223,0.6989930555555556
"freemaptools.com",11.1028125,1.45375
"nocowanie.pl",11.066307870370357,1.3287268518518398
"nits.com.bd",11.006284722222222,0.9231828703703704
"iform.dk",10.990497685185185,2.039537037037037
"primaltracking.com",10.975902777777778,0.6518287037037037
"logitracs.com",10.949293981481484,1.230150462962963
"wikiloc.com",10.935798611111109,2.7421412037037034
"codecab.biz",10.813993055555555,0.0759837962962963
"doz.pl",10.67664351851852,0.5325347222222222
"cyclocane.com",10.634907407407407,0.1847337962962963
"skidspar.se",10.534363425925926,1.1718171296296298
"ebill.coop",10.44856481481482,0.41037037037037055
"boxdelivery.com.br",10.432800925925925,0.24773148148148147
"nycpokemap.com",10.311423611111111,0.7633449074074075
"lefigaro.fr",10.284421296296296,1.105636574074074
"inmet.gov.br",10.206585648148149,0.1570138888888889
"shalom.pe",10.161886574074074,0.25849537037037035
"supercharge.info",10.152719907407407,1.6655324074074074
"openrouteservice.org",10.150011574074073,2.1888310185185187
"trackandsnap.com",10.142233796296296,1.4805092592592592
"filae.com",10.05642361111111,0.5530324074074074
"historicaerials.com",10.05230324074074,5.0450231481481485
"waymarkedtrails.org",9.987210648148148,2.1994560185185184
"att.com",9.788483796296294,1.5396064814814812
"mijndak.nl",9.704837962962964,0.3719675925925926
"epolice.ir",9.686122685185186,0.2851388888888889
"ligataxi.com",9.682650462962956,0.4764351851851854
"regacloud.ch",9.658819444444445,0.00037037037037037035
"kpt.kyiv.ua",9.5709375,0.2540046296296296
"worldpostalcode.com",9.493726851851852,2.4121527777777776
"osp.tech",9.467881944444448,1.5217939814814812
"senamhi.gob.pe",9.438321759259258,0.5253703703703704
"mrud.ir",9.428263888888889,0.5479050925925926
"treinposities.nl",9.425219907407408,0.8913773148148149
"familio.org",9.424351851851851,2.9391550925925927
"geocaching.com",9.422824074074073,1.8696296296296295
"fourc.net",9.289016203703703,0.0014583333333333332
"tractive.com",9.287685185185186,6.25519675925926
"huntermonitoreo.com",9.280462962962964,0.5844097222222222
"vau.aero",9.215324074074074,0.4712152777777778
"semob.df.gov.br",9.138483796296295,0.012013888888888888
"rotasbrasil.com.br",9.071458333333334,0.41653935185185187
"spartan.com",9.052905092592594,0.2677777777777776
"maine-webcams.com",9.049548611111112,1.0480902777777779
"mobilauto.com.ua",9.014143518518518,0.3146527777777778
"cherryblossomwatch.com",9.00287037037037,2.085613425925926
"evolveodm.co.uk",8.97292824074074,0.002361111111111111
"rateyourmusic.com",8.969606481481481,0.9546412037037036
"distanciasentrecidades.com",8.957986111111111,0.10493055555555555
"codesa.com.uy",8.859409722222223,0.014212962962962964
"annunci69.it",8.795601851851853,0.06842592592592593
"pets4homes.co.uk",8.793634259259258,0.3458912037037037
"busplus.com.ar",8.785173611111112,0.5232407407407407
"telkom.co.id",8.745798611111107,0.7377199074074072
"touristgah.com",8.736122685185185,0.8156134259259259
"linkfanel.net",8.727789351851852,0.24888888888888888
"1maps.ru",8.721666666666666,2.6819560185185187
"wikiway.com",8.705532407407407,1.0128009259259259
"project-gc.com",8.660590277777779,1.3796527777777778
"buser.com.br",8.615324074074074,0.22541666666666665
"anglers.jp",8.53496527777778,0.3590856481481482
"esdm.go.id",8.500509259259259,0.8831944444444445
"ministeriodelinterior.gob.ec",8.499097222222222,0.3272569444444445
"securitrac.net",8.452314814814814,0.05534722222222222
"unam.mx",8.422314814814813,1.132037037037037
"streetcheck.co.uk",8.41494212962963,1.5729398148148148
"koponyeg.hu",8.396238425925926,0.0771412037037037
"slowhop.com",8.389513888888889,0.7381134259259259
"shopee.co.id",8.279710648148148,0.12716435185185185
"compareschoolrankings.org",8.256747685185186,0.5916087962962963
"erobella.com",8.211840277777778,0.4690856481481481
"ridewithgps.com",8.195289351851851,2.7503703703703706
"agriturismo.it",8.162673611111112,1.2677546296296296
"logistic.tools",8.149710648148147,1.0605671296296297
"tranzy.ai",8.140300925925926,0.10625
"squareyards.com",8.129953703703706,0.3719212962962963
"smartmovepro.net",8.108530092592593,0.3204745370370371
"lvceli.lv",8.091053240740742,0.4884027777777778
"rail.cc",8.063483796296296,0.5019444444444444
"gpx.studio",8.02650462962963,2.3266435185185186
"radiosondy.info",7.992430555555556,0.45994212962962966
"bargheman.com",7.912465277777778,0.6727314814814815
"delengine.com",7.8415625,1.2240393518518518
"stigmap.gr",7.841087962962963,0.6249305555555555
"biji.co",7.840787037037037,1.5557175925925926
"remoteeyeplsat.net",7.801689814814815,0.2510648148148148
"info-bbwbook.com",7.765844907407407,0.13793981481481482
"iplogger.org",7.670902777777778,0.4875231481481481
"mcls.gov.ir",7.654293981481481,0.607650462962963
"rpdy.us",7.653275462962961,1.5925925925925923
"zditm.szczecin.pl",7.6417476851851855,0.31355324074074076
"webcamromania.ro",7.624699074074074,0.18322916666666667
"spa.gov.iq",7.623009259259259,0.14552083333333332
"mappedometer.com",7.610567129629629,2.471979166666667
"gpsvisualizer.com",7.597418981481481,3.0022337962962964
"cirkwi.com",7.508379629629629,0.8810532407407408
"ravex.com.br",7.497291666666666,0.22112268518518519
"motcmpb.gov.tw",7.451365740740741,1.0466435185185183
"stops.lt",7.440891203703704,0.3648611111111111
"manfinder1.com",7.436400462962963,0.12254629629629629
"game.es",7.408194444444445,0.07954861111111111
"glenergy.com",7.333935185185185,0.26427083333333334
"baly.iq",7.265081018518518,0.1265277777777778
"nhec.com",7.263425925925926,0.35344907407407405
"adultwork.com",7.258819444444445,0.7579166666666667
"gaccom.jp",7.235011574074074,1.0180439814814815
"kcscout.net",7.204618055555555,0.8094560185185184
"capfun.nl",7.175300925925926,0.6981944444444445
"verkehrslage.de",7.131099537037037,0.5454050925925926
"carsync.com",7.079467592592594,0.3054050925925927
"satwork.net",7.058622685185185,1.0063657407407407
"spravkaforme.com",7.037094907407408,0.22483796296296296
"sptrans.com.br",7.027291666666668,0.12335648148148148
"topreality.sk",6.982164351851853,0.7440162037037038
"komparing.com",6.953414351851852,0.35497685185185185
"acme.com",6.950150462962963,2.6868981481481478
"epaka.pl",6.937789351851846,0.1892245370370371
"svr.nl",6.9261689814814815,0.44329861111111113
"skaner.com",6.902581018518519,1.4087615740740742
"fws.gov",6.8926388888888885,1.1389120370370371
"reality.sk",6.856145833333334,0.6700231481481481
"sonesta.com",6.840393518518518,0.4227777777777778
"muttas.com.tr",6.836261574074074,0.11787037037037038
"mispicaderos.com",6.808692129629629,0.29193287037037036
"territoryhelper.com",6.747280092592593,1.6256365740740741
"politiadefrontiera.ro",6.716053240740741,0.1438773148148148
"overseetracking.com",6.688819444444444,1.5483333333333333
"infoclimat.fr",6.681099537037037,0.030625
"anwb.nl",6.670115740740741,0.7178125
"travic.app",6.655219907407408,0.9386805555555555
"eurobydleni.cz",6.646435185185185,1.1923611111111112
"gloryshole.com",6.577118055555555,0.562962962962963
"lvgmc.lv",6.55625,0.13371527777777778
"ot76.ru",6.511863425925926,0.20824074074074075
"celesc.com.br",6.504479166666667,0.31927083333333334
"assistcargo.com",6.499305555555555,0.3314467592592593
"kazantransport.ru",6.496111111111111,0.13071759259259258
"kerala.gov.in",6.487581018518517,0.5202777777777778
"avval.ir",6.442847222222222,0.26177083333333334
"goradar.ru",6.437349537037037,0.7503935185185185
"ais.lv",6.426793981481481,0.48572916666666666
"e-leiloes.pt",6.424837962962963,0.11329861111111111
"caminhoesecarretas.com.br",6.4156249999999995,0.09929398148148148
"e-wigo.co",6.404513888888889,1.0442476851851852
"e-turysta.pl",6.387662037037037,1.7498842592592592
"noa.gr",6.359895833333334,0.23114583333333333
"deepwater.com",6.333530092592593,0.0001851851851851852
"redtaxi.co.in",6.3032060185185195,0.16428240740740738
"tha.kz",6.29375,0.267037037037037
"trackgps.ro",6.28625,0.976875
"rungps.net",6.279409722222222,1.7141319444444445
"10.206.1.210",6.270046296296297,0.2353009259259259
"ezeebits.com",6.224629629629631,0.21017361111111107
"nap-camp.com",6.2240162037037035,0.43453703703703705
"homeoutlet.com",6.20744212962963,0.0878125
"inpost.pl",6.202569444444444,0.7112152777777778
"widetech.co",6.195231481481481,0.19490740740740742
"e-plan.gov.tr",6.116956018518519,2.119733796296296
"brasilrisk.com.br",6.108784722222223,0.4914699074074074
"supercasa.pt",6.107627314814815,0.8052199074074075
"tornadohq.com",6.099594907407408,0.4602893518518518
"maiia.com",6.07398148148148,0.7185416666666666
"androcab.com",6.047916666666667,0.3218518518518519
"inlog.com.br",6.030972222222223,0.4491550925925928
"aleo.com",6.01912037037037,0.7096180555555556
"parkhaus.hk",6.016064814814815,0.21871527777777777
"frubana.com",6.005185185185185,0.2526967592592593
"topuniversities.com",5.976550925925926,0.2840972222222222
"geamap.com",5.97212962962963,2.661712962962963
"malangkota.go.id",5.958865740740741,0.06416666666666666
"ktelbus.gr",5.931851851851852,0.5780208333333333
"entree.nu",5.892407407407408,0.18465277777777778
"leafletjs.com",5.880185185185185,0.2826388888888889
"blocket.se",5.870069444444445,0.3825925925925926
"findlatitudeandlongitude.com",5.831203703703704,1.7687037037037037
"atlantida2.mx",5.817708333333333,0.27534722222222224
"10.236.9.29",5.8042592592592595,0.09903935185185185
"siblu.fr",5.796203703703704,0.16997685185185185
"uzgps.uz",5.789386574074074,0.996099537037037
"mobilenumbertracker.com",5.777743055555556,0.2990162037037037
"10.10.20.18",5.770011574074074,0.030416666666666668
"altituderando.com",5.767754629629629,0.6996412037037036
"distanciacidades.net",5.747928240740741,0.3475578703703704
"adminml.com",5.729710648148148,1.1222222222222222
"fulltrackapp.com",5.718252314814813,0.40922453703703715
"brono.com",5.707708333333334,0.7919791666666667
"uztelecom.uz",5.671435185185185,0.5957638888888889
"truck-control.by",5.648101851851852,0.6403587962962962
"inegi.org.mx",5.63306712962963,1.3766203703703703
"timhiking.com",5.630798611111111,0.8723726851851852
"altanredes.com",5.610196759259259,0.8371180555555556
"tcdd.gov.tr",5.602916666666667,1.2260416666666665
"geosetter.de",5.598715277777778,1.63875
"igis-transport.ru",5.575358796296296,0.05207175925925926
"woningnetregioutrecht.nl",5.5728125,0.15350694444444443
"157.112.102.76",5.502951388888889,0.21800925925925926
"bandung.go.id",5.5016550925925936,0.11631944444444443
"twpkinfo.com",5.500011574074074,1.0961805555555555
"birdguides.com",5.492442129629629,0.40217592592592594
"numbeo.com",5.491747685185186,0.06128472222222223
"dgt.es",5.480821759259259,0.3103356481481482
"cls.fr",5.465011574074072,0.5323032407407408
"shipnow.ir",5.455104166666667,0.17715277777777777
"fmscan.org",5.445486111111111,0.6079398148148148
"infornet.com.br",5.444976851851852,0.4855324074074074
"chaletsauquebec.com",5.442013888888889,0.7633912037037037
"tipax.ir",5.428634259259259,0.28820601851851857
"kodiaksnow.ca",5.411701388888889,0.14841435185185184
"mondialrelay.be",5.398206018518518,0.3692476851851852
"cottagesincanada.com",5.368738425925926,0.7956944444444445
"geoportal.co.me",5.34931712962963,0.4052777777777778
"geodac.com.ar",5.347141203703702,0.03827546296296295
"maturespace.com",5.346469907407408,0.15077546296296296
"neoris.io",5.3458912037037045,0.6221643518518518
"prochitecture.com",5.33761574074074,1.013275462962963
"pttn.com",5.317094907407407,0.5824074074074075
"doctoreto.com",5.295300925925925,0.7486342592592592
"dirtydating.com",5.2846875,0.17275462962962962
"mimamoru-kuruma.jp",5.2840625,1.2484375
"infonieve.es",5.277939814814815,0.1070949074074074
"adressa.no",5.2592592592592595,0.007268518518518519
"onosm.org",5.251331018518519,0.7770370370370371
"lteitaly.it",5.251296296296296,0.6802893518518518
"firetree.net",5.2400925925925925,0.882337962962963
"postcodearea.co.uk",5.234976851851852,1.3980671296296296
"69.172.241.230",5.213854166666667,0.6789004629629629
"dedas.local",5.204525462962963,0.5088888888888888
"assistcargomx.com",5.2044097222222225,0.20381944444444444
"zzs-net.local",5.192847222222222,0.6502314814814815
"ext-twitch.tv",5.137499999999999,1.0718171296296295
"statuspnr.in",5.132268518518519,0.6754976851851852
"knightlab.com",5.12849537037037,0.7509490740740741
"eminflex.it",5.092592592592593,0.07777777777777778
"373soft.ru",5.080590277777778,0.6970833333333334
"ipma.pt",5.0696875,0.011168981481481481
"ticketac.com",5.0671875,0.35292824074074075
"m2bomber.com",5.052442129629631,0.4027546296296296
"parking.com.my",5.049872685185186,1.444837962962963
"policia.gov.co",5.018842592592593,0.17472222222222222
"mapmagic.app",5.018761574074074,1.296550925925926
