"host","tps","tps_miss"
"openstreetmap.org",1931.771898148148,696.3498842592593
"fogos.pt",231.21291666666664,2.4121296296296295
"localhost",209.67944444444444,24.144756944444445
"openrailwaymap.org",175.35563657407405,27.84488425925926
"kadastr.live",154.82111111111112,38.594155092592594
"mondialrelay.fr",106.75333333333333,6.120243055555556
"anwb.nl",98.22945601851852,2.86599537037037
"qualp.com.br",94.24827546296297,0.8423263888888889
"myrouteapp.com",86.79885416666667,17.346712962962965
"visorando.com",75.78146990740741,7.8448726851851855
"ad-production-stage.com",72.02592592592593,0.1424189814814815
"onliner.by",71.31486111111111,2.028425925925926
"tracksolidpro.com",66.0824537037037,13.932592592592592
"nakarte.me",63.34240740740741,13.259467592592593
"fishermap.org",58.50907407407407,20.12001157407407
"arcgis.com",57.65458333333333,12.938090277777802
"tracksolid.com",56.43454861111111,7.735011574074074
"trackingo.in",53.66439814814815,3.6532754629629642
"topographic-map.com",53.62327546296297,5.31246527777778
"sentinel-hub.com",52.96547453703704,11.687662037037038
"atrbpn.go.id",52.909884259259265,12.553981481481483
"gays-cruising.com",52.47851851851852,2.202916666666667
"gites-de-france.com",51.71851851851852,2.635173611111111
"127.0.0.1",48.31295138888889,4.910196759259259
"visugpx.com",47.85019675925926,6.980092592592593
"mobiliz.com.tr",46.15722222222223,6.104814814814815
"drivetest.ca",45.32711805555556,0.4622800925925926
"redbus.in",44.15371527777778,2.772824074074074
"opekepe.gov.gr",43.75534722222223,10.290601851851852
"ca.gov",42.40396990740738,1.4779976851851857
"afstandmeten.nl",41.452025462962965,3.648321759259259
"nocowanie.pl",41.16121527777759,1.8325462962962864
"d-flight.it",40.67545138888889,7.358217592592593
"araskargo.com.tr",39.5941087962963,3.200231481481481
"calculitineraires.fr",37.82706018518518,5.963472222222222
"cdsvyatka.com",37.78037037037037,0.28784722222222225
"natuurmonumenten.nl",37.02811342592592,1.6332638888888888
"rip.ie",36.61491898148148,0.10612268518518518
"openstreetmap.fr",35.38256944444445,5.522939814814815
"xn----7sbaj0b2akkg.xn--p1ai",35.362546296296294,0.960925925925926
"rubmaps.ch",35.19091435185185,1.9228472222222222
"busti.me",34.68221064814814,0.9573495370370372
"geotree.ru",33.242349537037036,3.9621180555555555
"skelbiu.lt",33.011307870370366,4.345740740740741
"rainviewer.com",31.98988425925926,0.31928240740740743
"solutudo.com.br",31.87295138888889,0.5553587962962963
"cruisingmap.net",30.799375,1.4399768518518519
"statshunters.com",30.575208333333332,2.6831597222222223
"trackgps.ro",29.710868055555554,4.82287037037037
"inpost.es",29.61366898148148,0.8395023148148149
"la-spa.fr",29.282025462962963,0.13399305555555555
"",29.171481481481482,8.820509259259259
"sinopticoplus.com",28.835844907407406,0.7940509259259259
"grannyfinder.com",28.46863425925926,0.5103356481481481
"gpvweather.com",28.387939814814818,0.019305555555555555
"atlasgr.com.br",27.87857638888888,0.6484027777777778
"brouter.de",27.71261574074074,5.316886574074075
"pastvu.com",27.304421296296297,3.5099189814814813
"retromap.ru",26.81181712962963,5.66744212962963
"primaltracking.com",26.45017361111111,1.1675347222222223
"becasbenitojuarez.gob.mx",26.339988425925927,1.6142013888888889
"omnilink.com.br",26.113298611111112,2.434571759259259
"wpfmobilemap.app",25.93783564814815,4.496886574074074
"wikiroutes.info",25.36193287037037,3.227685185185185
"openstreetmap.hu",25.262847222222227,4.056319444444444
"omnicomm.ru",25.013784722222226,3.955127314814815
"itspl.net",24.917233796296298,0.9072916666666667
"otaghak.com",24.284293981481483,4.554155092592593
"ruptela.com",23.745787037037037,2.953634259259259
"opentechgr.com.br",23.51476851851852,1.439872685185185
"ravex.com.br",23.167662037037037,0.6415277777777778
"openseamap.org",23.127858796296298,4.8003935185185185
"masstimes.org",23.057256944444443,4.46525462962963
"rotasbrasil.com.br",22.99355324074074,0.8773611111111111
"rutadirecta.com",22.96686342592593,0.703715277777778
"altituderando.com",22.90738425925926,1.921875
"politiadefrontiera.ro",22.857465277777777,0.30324074074074076
"glonasssoft.ru",22.666307870370368,3.0880324074074075
"codigopostal.gov.co",22.019502314814815,1.4051967592592594
"amazon.dev",21.9209837962963,12.468217592592595
"mk.local",21.701597222222226,1.5049537037037035
"legambiente.it",21.651226851851852,0.5474305555555555
"apple.com",21.64827546296296,8.915740740740743
"owaka.live",21.612106481481483,1.370648148148148
"openrouteservice.org",21.571597222222223,3.686481481481482
"manymap.io",21.456886574074076,3.745335648148148
"cleardarksky.com",21.283275462962962,2.8314930555555557
"navifleet.pl",21.256481481481483,2.3520370370370367
"cargorun.ru",20.982349537037038,0.8621643518518519
"prasarana.com.my",20.91074074074074,0.3388773148148148
"fleetx.io",20.82366898148148,2.0965162037037035
"buonny.com.br",20.635578703703704,1.1143865740740742
"groupalarm.com",20.590462962962963,0.05575231481481482
"monitoreo360.com",20.077175925925925,2.6852199074074075
"mapcustomizer.com",20.05042824074074,2.8582638888888887
"verkehrslage.de",19.466087962962963,0.9261574074074074
"footpathmap.co.uk",19.386168981481482,6.141631944444445
"stigmap.gr",19.11078703703704,1.2653703703703705
"kosmosnimki.ru",18.930231481481485,6.561527777777778
"att.com",18.735231481481478,1.7857175925925914
"findlatitudeandlongitude.com",18.64033564814815,4.439791666666666
"floodmap.net",18.41570601851852,1.3488657407407407
"frequence-sud.fr",18.298402777777778,0.0796875
"minsktrans.by",18.27425925925926,0.15216435185185184
"flightsim.to",18.23636574074074,3.748252314814815
"dhl.pl",18.152453703703703,2.993217592592593
"komparing.com",17.985243055555557,0.7058680555555555
"satwork.net",17.842986111111113,1.9805787037037037
"adsbexchange.com",17.62863425925926,1.6691087962962963
"mindat.org",17.623171296296295,3.8249421296296298
"ridewithgps.com",17.48236111111111,5.180289351851852
"relaiscolis.com",17.068125000000002,0.764074074074074
"haya.es",17.047222222222224,0.3059027777777778
"1maps.ru",16.971666666666668,4.692314814814814
"tallinn.ee",16.694988425925924,0.43269675925925927
"tilannehuone.fi",16.46894675925926,0.3567361111111111
"iform.dk",16.461122685185185,2.7758680555555557
"getrak.com",16.366446759259258,0.6244444444444445
"fort-monitor.ru",16.28659722222222,2.4306828703703705
"cirkwi.com",16.277939814814804,1.5755092592592592
"kemdikbud.go.id",16.17282407407407,0.9006597222222222
"ivao.aero",16.146342592592596,1.1739120370370368
"capfun.com",16.1221875,0.5347916666666667
"metrocuadrado.com",16.056226851851854,0.32806712962962964
"lasy.gov.pl",15.726898148148143,3.1244328703703705
"freemaptools.com",15.663819444444444,1.7227662037037037
"celesc.com.br",15.520451388888889,2.503587962962963
"overpass-turbo.eu",15.256469907407409,2.765324074074074
"abexacloud.com",15.192974537037037,0.02065972222222222
"vriskoapostasi.gr",15.127523148148148,1.04875
"jabama.com",15.104293981481481,1.070798611111111
"latlong.net",15.065289351851852,5.205636574074074
"wikiloc.com",14.959525462962967,4.111898148148149
"msp.gob.ec",14.912604166666668,1.593726851851852
"nap-camp.com",14.884895833333333,0.5514814814814815
"geoconfirmed.org",14.878344907407406,0.9117129629629629
"kojaro.com",14.866840277777778,0.546412037037037
"simplaza.org",14.778645833333334,0.8119444444444445
"gpx.studio",14.770752314814814,4.527708333333333
"ipmetradar.com.br",14.614293981481483,0.23403935185185185
"40ton.net",14.480335648148149,0.45260416666666664
"angazadesign.com",14.46888888888889,0.5328125
"searates.com",14.390856481481482,0.19899305555555558
"supercharge.info",14.294675925925926,1.6544791666666667
"telekom.de",14.260787037037035,2.322175925925926
"moscarossa.biz",14.260324074074074,0.3070601851851852
"flightera.net",14.160625000000001,0.5329166666666667
"trackbus.in",14.09096064814815,0.4553240740740741
"nycpokemap.com",14.076898148148148,0.8601157407407407
"radar-opadow.pl",14.069768518518519,0.5874305555555556
"gdedps.com",14.063877314814816,0.3907523148148148
"glidernet.org",13.863715277777777,1.1882060185185186
"logitracs.com",13.837442129629629,2.5364351851851854
"lyft.net",13.733252314814816,6.082372685185185
"digitrack.pl",13.716782407407408,1.0777083333333333
"micronauta.dnsalias.net",13.671956018518518,0.24054398148148146
"simrail.app",13.671736111111112,0.8533101851851852
"esri.com",13.671666666666667,5.284375
"waymarkedtrails.org",13.399699074074073,2.186435185185185
"sii.cl",13.284583333333334,2.6629282407407406
"urentbike.ru",13.246400462962963,1.383287037037037
"rail.cc",13.174155092592592,0.5616550925925926
"orderlord.com",13.129363425925927,0.7751041666666666
"policia.gov.co",12.990706018518516,1.4892592592592593
"boxnow.gr",12.98880787037037,0.6803935185185185
"securitrac.net",12.951539351851851,0.16047453703703704
"semob.df.gov.br",12.874988425925926,0.014409722222222223
"fourc.net",12.862569444444444,0.016168981481481482
"tekom.pl",12.801597222222222,1.2299421296296296
"astro.com",12.74917824074074,0.5419675925925926
"buscounchollo.com",12.681875,0.28479166666666667
"ridingazua.cc",12.642569444444444,1.6050462962962964
"czynaczas.pl",12.595347222222221,0.4371759259259259
"historicaerials.com",12.579236111111111,5.373993055555555
"kundligpt.com",12.573877314814816,0.8399189814814815
"slowhop.com",12.542337962962963,0.5508680555555555
"orientering.se",12.367685185185184,1.0509027777777777
"locator.ua",12.338773148148146,1.107881944444444
"centraldofuncionario.com.br",12.298819444444444,0.20056712962962964
"iplogger.org",12.291944444444445,0.6657638888888889
"geocache.fi",12.279108796296295,1.269803240740741
"mappedometer.com",12.078703703703704,3.308333333333333
"traseo.pl",12.049479166666666,1.8394097222222223
"weathercloud.net",11.952789351851852,0.38100694444444444
"datasystem.pl",11.870474537037037,1.8552199074074074
"truck-control.by",11.802662037037038,1.2659953703703704
"infis.pl",11.723541666666666,2.045
"mapio.net",11.706793981481482,1.1564351851851853
"doz.pl",11.700740740740741,0.29998842592592595
"kpt.kyiv.ua",11.642835648148148,0.13506944444444446
"icomera.com",11.511747685185185,0.02185185185185185
"geocaching.com",11.429502314814815,1.5334375
"lefigaro.fr",11.423993055555554,0.9364583333333334
"lvceli.lv",11.392210648148149,1.1881597222222222
"10.206.1.210",11.369166666666667,0.3121990740740741
"itrack.com.br",11.333784722222221,1.3888773148148148
"freetrack.com.ua",11.297858796296296,0.701574074074074
"bilkom.pl",11.256469907407407,0.1808449074074074
"spain.info",11.247210648148148,0.9803009259259259
"dgt.es",11.222696759259259,0.5545023148148148
"abs.gov.au",11.18045138888889,0.48309027777777774
"119.235.249.42",11.016041666666666,0.07613425925925926
"globalpetfoods.com",10.883819444444446,0.02226851851851852
"e-turysta.pl",10.87704861111111,1.650601851851852
"baly.iq",10.84787037037037,0.21326388888888892
"agriturismo.it",10.836666666666666,0.8102662037037037
"mundraub.org",10.805891203703704,1.4784143518518518
"hinode.pics",10.740555555555556,1.2271412037037037
"kooora.com",10.650370370370371,0.34611111111111115
"manuaisescolares.pt",10.64076388888889,0.08342592592592593
"transport.cv.ua",10.568171296296295,0.06583333333333333
"stops.lt",10.49775462962963,0.40118055555555554
"phototravellers.de",10.482418981481482,0.28355324074074073
"tha.kz",10.457002314814815,0.20394675925925926
"annunci69.it",10.427546296296295,0.06048611111111111
"lightningmaps.org",10.408680555555556,5.324942129629629
"url.edu.gt",10.351273148148149,0.026284722222222223
"getquickride.com",10.310405092592593,0.07141203703703705
"rescue1122.org",10.285115740740741,0.6898842592592592
"rybalku.ru",10.2084375,1.3174305555555557
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.148356481481482,2.5483796296296295
"m2mbd.com",10.109976851851853,0.8730671296296296
"visir.is",10.079895833333333,0.6264236111111111
"grupabiwakowa.pl",10.075358796296296,0.5510300925925925
"ozon.ru",10.046655092592593,0.36255787037037035
"autotrack.nl",10.004652777777778,0.20729166666666668
"sirap.fr",9.994189814814812,3.242847222222222
"sprejnamedveda.sk",9.985706018518519,0.3810648148148148
"huntermonitoreo.com",9.981770833333334,1.2834490740740738
"mobilauto.com.ua",9.961863425925927,0.26622685185185185
"legendstracking.com",9.95796296296296,1.166550925925926
"findstarlink.com",9.907847222222221,0.46563657407407405
"otenko.com",9.895381944444445,0.7026388888888889
"nehnutelnosti.sk",9.887106481481482,1.055613425925926
"24hm.net",9.872916666666669,1.6772453703703702
"openstreetmap.ru",9.849375000000002,6.033553240740741
"fetchgis.com",9.790439814814814,3.4498842592592593
"remoteeyeplsat.net",9.786747685185185,0.6804166666666667
"fish-search.ru",9.755532407407408,1.303611111111111
"ligataxi.com",9.731539351851849,0.45559027777777794
"sitrack.mx",9.720439814814815,0.9227083333333334
"smartmovepro.net",9.713842592592593,0.4205671296296296
"shipxpert.de",9.662430555555556,3.3940509259259257
"spotwork.biz",9.612094907407407,0.5396875
"freizeitmonster.de",9.559768518518519,0.28315972222222224
"ministeriodelinterior.gob.ec",9.527094907407406,1.0538657407407408
"gpsvisualizer.com",9.516041666666666,2.672789351851852
"lontex.pl",9.50912037037037,1.0592708333333334
"komoot.de",9.400983796296297,2.69556712962963
"streetcheck.co.uk",9.383460648148148,1.3467361111111111
"brono.com",9.36886574074074,1.2475462962962962
"gpstracking.ro",9.30787037037037,1.1260185185185185
"assistcargo.com",9.305173611111112,0.5611689814814814
"clubocean.org",9.283090277777777,1.0698611111111112
"kazantransport.ru",9.269247685185185,0.1284722222222222
"here.com",9.24533564814815,6.075289351851853
"spartan.com",9.228564814814815,0.17887731481481478
"elcar-online.pl",9.224050925925926,1.100972222222222
"fuelo.net",9.20783564814815,0.5243287037037037
"zditm.szczecin.pl",9.205509259259259,0.19116898148148148
"recorditalia.net",9.191747685185186,1.5394560185185187
"inmet.gov.br",9.16480324074074,0.2102199074074074
"maklarhuset.se",9.146319444444444,0.1984837962962963
"gov.hu",9.10332175925926,0.22368055555555558
"mobilenumbertracker.com",9.086099537037038,0.2594675925925926
"kerala.gov.in",9.065960648148145,1.023333333333333
"educamaisbrasil.com.br",9.026203703703704,0.7014699074074074
"tractive.com",9.026111111111112,6.149606481481482
"monster.de",9.02224537037037,1.3077546296296296
"tracergps.com",9.009641203703703,0.4638078703703704
"overseetracking.com",8.93033564814815,2.562164351851852
"anglers.jp",8.918310185185184,0.219375
"touristgah.com",8.857997685185186,0.6051273148148149
"cdcdengue.azurewebsites.net",8.810034722222222,0.457037037037037
"transmobil.pl",8.781423611111112,1.0017824074074073
"e-plan.gov.tr",8.745023148148148,2.9184722222222224
"gestya.com",8.743159722222224,0.7443634259259259
"geotastic.net",8.731226851851853,0.47528935185185184
"fulltrackapp.com",8.70734953703704,1.5618634259259256
"amateurfans.com",8.70730324074074,0.07902777777777778
"bergtour-online.de",8.681550925925926,0.5467013888888889
"worldpostalcode.com",8.676296296296297,2.223888888888889
"geoportalgasolineras.es",8.664988425925927,0.4415625
"regacloud.ch",8.61949074074074,0.0
"googleusercontent.com",8.603124999999961,1.3040624999999884
"mapillary.com",8.573043981481481,3.107789351851852
"klinikradar.de",8.547465277777778,0.03625
"osp.tech",8.535636574074072,1.058900462962963
"senamhi.gob.pe",8.522986111111111,0.5536574074074074
"talabatey.com",8.379108796296297,0.3037037037037037
"traffic-update.co.uk",8.353854166666666,0.3594560185185185
"scout-gps.ru",8.313425925925927,0.828726851851852
"hcmr.gr",8.276041666666666,0.6766550925925926
"logisticadcn.com",8.207881944444445,0.6998032407407407
"widetech.co",8.205949074074073,2.326111111111111
"sondehub.org",8.200555555555557,0.6173726851851853
"project-gc.com",8.191921296296297,0.7727430555555556
"geoportal.co.me",8.190868055555555,0.830300925925926
"rce-event.de",8.169652777777777,0.003553240740740741
"foundi.info",8.16605324074074,2.9328125
"hac.hr",8.162847222222222,0.4740972222222222
"track-pod.com",8.145057870370369,0.46652777777777776
"normandie-tourisme.fr",8.118912037037036,0.31385416666666666
"boxdelivery.com.br",8.090972222222222,0.06093749999999999
"mapsdirections.info",8.070462962962964,0.9901967592592592
"buser.com.br",8.056944444444445,0.14165509259259257
"mtrack.eu",8.02675925925926,0.6049074074074074
"leafletjs.com",8.022037037037038,0.2987268518518518
"gloryshole.com",8.012083333333333,0.43407407407407406
"speedy.com.ar",7.947395833333333,0.46718750000000003
"tidetimes.org.uk",7.931157407407407,0.14829861111111112
"squareyards.com",7.926562499999999,0.33879629629629626
"smartivo.com",7.922118055555556,0.8956712962962963
"fuelgr.gr",7.867951388888889,0.34547453703703707
"busy-krk.pl",7.847615740740741,0.3797800925925926
"nex.ba",7.834988425925926,0.4172106481481481
"goradar.ru",7.80375,0.7362152777777777
"cartoradio.fr",7.793252314814815,2.3393865740740742
"aleo.com",7.7717824074074064,0.5414699074074074
"metsul.com",7.759247685185185,0.1600925925925926
"adultwork.com",7.732627314814814,0.630150462962963
"mispicaderos.com",7.717175925925926,0.33892361111111113
"lvgmc.lv",7.708344907407407,0.18722222222222223
"cls.fr",7.692881944444446,0.4869675925925926
"glideandseek.com",7.667511574074074,0.5854976851851852
"service-public.fr",7.644641203703704,1.932986111111111
"biji.co",7.597696759259258,1.9199074074074074
"eclipse2024.org",7.588831018518518,1.120798611111111
"altitudeinfra.fr",7.585601851851853,1.5197569444444443
"fvn.no",7.579560185185184,0.08964120370370371
"apvts-map.web.app",7.568229166666667,0.7169097222222223
"flota-online.pl",7.549594907407408,1.1978356481481482
"adcombi.com",7.5150347222222225,0.010393518518518519
"sitrack.com",7.5075115740740745,0.5793287037037037
"filae.com",7.506840277777778,0.2919097222222222
"czaswlas.pl",7.506215277777778,1.8747222222222222
"aqar.fm",7.503657407407408,0.9212847222222222
"performance-al.com.br",7.498969907407408,0.5117245370370371
"lardi-trans.com",7.490891203703704,0.05849537037037037
"cabaigne.net",7.483287037037037,0.07813657407407408
"autosatnet.eu",7.473136574074074,1.0809490740740741
"transfinder.com",7.459317129629631,1.9179976851851852
"atlantida2.mx",7.436678240740741,0.42862268518518515
"quaeldich.de",7.407060185185185,0.3250231481481481
"m2bomber.com",7.3933796296296315,0.2710648148148148
"huawei.com",7.384768518518519,1.1049999999999998
"itrack.top",7.37144675925926,0.7385416666666667
"pleinchamp.com",7.364537037037037,0.03743055555555556
"prodigycad.com",7.339513888888888,1.121851851851852
"fws.gov",7.3236689814814815,0.9194675925925926
"familio.org",7.310023148148148,2.094340277777778
"eurobydleni.cz",7.296064814814815,1.0036689814814814
"o3.ru",7.2297106481481475,0.36182870370370374
"udg.mx",7.228761574074074,0.4013773148148148
"vau.aero",7.215625,0.15971064814814814
"yellowfox.de",7.188923611111111,0.816863425925926
"supercasa.pt",7.170532407407407,0.7275694444444445
"exati.com.br",7.1581481481481495,0.24106481481481482
"ceb.lk",7.13449074074074,0.8778587962962964
"atrax4.com",7.104537037037037,0.7494791666666667
"mosgortrans.com",7.100162037037037,0.3121296296296296
"amazon.com",7.094837962962964,3.436157407407408
"decea.mil.br",7.073495370370371,0.33549768518518513
"373soft.ru",7.062650462962964,0.46056712962962965
"fm-track.com",7.060833333333336,0.8984143518518523
"chowari.jp",7.051342592592593,0.22969907407407408
"pets4homes.co.uk",7.050162037037037,0.1887962962962963
"gps-viewer.com",7.046458333333332,0.8343055555555552
"pathfindsistema.com.br",7.040891203703703,0.7639236111111112
"pieterpad.nl",7.01431712962963,0.16320601851851851
"shalom.pe",7.011967592592592,0.5042245370370371
"shalom.com.pe",7.00761574074074,0.12173611111111111
"skaner.com",6.993923611111111,1.3550462962962964
"mondialrelay.nl",6.977199074074074,0.18200231481481483
"pttn.com",6.95670138888889,0.2265162037037037
"autogari.ro",6.946203703703699,0.2421990740740741
"ot76.ru",6.941527777777778,0.13645833333333332
"citypoint.ru",6.915763888888889,1.1646874999999999
"compareschoolrankings.org",6.902835648148148,0.3670486111111111
"skyfms.com",6.89287037037037,0.9599884259259259
"bikerouter.de",6.890914351851852,1.3571180555555555
"e-leiloes.pt",6.8906018518518515,0.17074074074074075
"gpsmanager.pl",6.879259259259259,1.1030324074074074
"gddkia.gov.pl",6.873263888888889,0.9486689814814815
"maiia.com",6.8501157407407405,0.5557986111111111
"registradores.org",6.841828703703704,1.3749074074074075
"rosseti-sib.ru",6.807916666666667,1.4075810185185185
"poltrax.live",6.786296296296296,0.3803472222222222
"acme.com",6.785810185185185,1.8924305555555554
"fisch-hitparade.de",6.7815625,0.20347222222222222
"inpost.pl",6.779375,0.4266898148148148
"apisul.com.br",6.7745601851851855,0.4033912037037037
"grupo-logistics.com",6.767650462962963,0.5280092592592592
"treinposities.nl",6.735717592592593,0.2987731481481481
"geosetter.de",6.735439814814815,1.950636574074074
"spravkaforme.com",6.725949074074074,0.4007523148148148
"seatemperatu.re",6.72136574074074,0.09810185185185186
"fireplug.be",6.70349537037037,0.021145833333333336
"carbu.com",6.658587962962963,0.24243055555555557
"alertca.live",6.657789351851852,0.14087962962962963
"sucursales.net",6.631006944444445,0.35858796296296297
"skybrake.lv",6.604409722222222,0.7185069444444445
"codecab.biz",6.565358796296296,0.0646412037037037
"fpln.ru",6.53724537037037,0.5220601851851853
"caminhoesecarretas.com.br",6.4937962962962965,0.0828587962962963
"busplus.com.ar",6.492280092592592,0.6914930555555556
"delengine.com",6.479953703703703,0.7086689814814815
"cabs.gr",6.479027777777778,0.12420138888888889
"koordinaten-umrechner.de",6.477210648148148,1.085775462962963
"andreani.com.ar",6.473784722222222,0.38665509259259256
"raic.ai",6.464270833333333,1.8252893518518518
"anube.es",6.445925925925926,0.7719328703703704
"haritamap.com",6.433553240740741,2.364027777777778
"nav.by",6.424120370370371,0.4783680555555555
"tourister.ru",6.420266203703703,0.7441435185185177
"asnetgps.net",6.375717592592593,0.8062152777777778
"tranzy.ai",6.3635069444444445,0.05851851851851852
"fsifmhosting.com",6.335231481481481,0.271400462962963
"la-flamme-rouge.eu",6.3287152777777775,1.0512962962962962
"huntermonitoreoperu.com",6.32025462962963,0.5817129629629629
"lgmauerweg.de",6.3142708333333335,0.15387731481481481
"gpstrackerxy.com",6.2891203703703695,0.6216435185185186
"persat.com.ar",6.2637731481481485,0.13282407407407407
"army.mil",6.261504629629631,1.5136805555555555
"mappeweb.it",6.23980324074074,1.6258333333333332
"pochivka.bg",6.239594907407407,0.3833101851851852
"geamap.com",6.238900462962963,2.844988425925926
"rpdy.us",6.227430555555553,1.3345138888888881
"digitalglobe.com",6.225474537037038,2.6432754629629627
"finder-portal.com",6.212268518518519,0.7494791666666667
"streetguide.co.uk",6.207129629629629,0.6503819444444445
"motcmpb.gov.tw",6.200775462962962,0.8146064814814814
"redremax.com",6.1963888888888885,0.049062499999999995
"brunoespiao.com.br",6.182997685185185,0.4583101851851852
"frubana.com",6.177581018518518,0.31195601851851856
"rigassatiksme.lv",6.172673611111111,0.21547453703703703
"evolveodm.co.uk",6.164108796296296,0.0003935185185185185
"tcdd.gov.tr",6.156388888888889,1.079027777777778
"kartagoroda.com.ua",6.1506134259259255,0.8802777777777778
"distanciacidades.net",6.13587962962963,0.39304398148148145
"spx.co.id",6.112303240740741,0.1327199074074074
"neoris.io",6.092199074074075,1.1583333333333332
"met.ie",6.086018518518519,0.0014699074074074074
"p-on.ru",6.06900462962963,0.7385995370370371
"linkfanel.net",6.062615740740741,0.1487962962962963
"bus62.ru",6.048865740740741,0.38450231481481484
"yedas.com",6.035694444444444,0.12261574074074073
"maxoptra.ru",6.02238425925926,0.2209953703703704
"garage-gps.com",5.981365740740741,0.3830902777777778
"meteocentrum.cz",5.959895833333333,0.06197916666666667
"numbeo.com",5.949872685185186,0.02222222222222222
"fleethunt.ca",5.9385763888888885,1.2187847222222221
"paypoint.com",5.921215277777778,1.1647916666666667
"infornet.com.br",5.868414351851852,0.49223379629629627
"greenbuses.gr",5.863587962962963,0.4768981481481482
"utagawavtt.com",5.857743055555555,0.5820833333333333
"salesgames.pl",5.848495370370371,0.2887037037037037
"rateyourmusic.com",5.845648148148148,0.2786458333333333
"e-server.com.pl",5.8242824074074075,0.6284722222222223
"linqo.io",5.814884259259259,0.7905092592592592
"empresas-diaz.cl",5.791840277777778,0.016516203703703703
"bargheman.com",5.777303240740741,0.48160879629629627
"dokladno.com",5.776840277777777,0.7050578703703704
"sre.gob.mx",5.761099537037036,0.2757986111111111
"svr.nl",5.753402777777778,0.07815972222222223
"cnig.es",5.752893518518518,0.9712384259259259
"viacargo.com.ar",5.752152777777778,0.10100694444444445
"showmelocal.com",5.750405092592593,1.9914699074074074
"mondialrelay.be",5.749594907407407,0.35109953703703706
"tracedetrail.fr",5.745335648148147,0.6726041666666667
"ibge.gov.br",5.744583333333335,0.7754513888888886
"realbus.pl",5.735787037037038,0.17010416666666667
"realtsoft.net",5.719675925925921,0.31464120370370413
"gaccom.jp",5.715173611111111,0.6351157407407408
"topuniversities.com",5.714895833333333,0.13596064814814815
"nowmsg.com",5.704965277777778,1.9789236111111113
"ingress.com",5.6920370370370375,0.6597916666666667
"cnr.gob.sv",5.687581018518519,1.5852083333333333
"geoconfirmed.azurewebsites.net",5.681678240740741,0.3190162037037037
"ufalinux.ru",5.677488425925926,0.033854166666666664
"jupem.gov.my",5.676770833333333,1.0974305555555552
"rastrosystem.com.br",5.670972222222221,0.353923611111111
"blocket.se",5.666006944444445,0.2878125
"menupix.com",5.6528935185185185,1.2958564814814815
"stc.srv.br",5.629525462962963,0.2756944444444444
"alarma.ro",5.626238425925926,0.43857638888888895
"cybo.com",5.6259953703703705,0.49665509259259283
"nits.com.bd",5.589768518518518,0.924699074074074
"lokalizatorgps24.pl",5.588900462962963,1.0277662037037036
"to4ka.fun",5.568391203703704,0.022754629629629628
"69.172.241.230",5.560717592592592,0.7479282407407407
"rappi.com",5.557546296296296,0.28020833333333334
"www.gob.mx",5.553171296296297,0.16534722222222223
"vamostech.com",5.546631944444445,0.5485416666666666
"openstreetmap.de",5.532731481481481,0.9938773148148149
"igis-transport.ru",5.531701388888889,0.045474537037037036
"twpkinfo.com",5.527152777777777,1.0854398148148148
"sab.gov.co",5.513356481481481,0.002673611111111111
"osm4wiki.toolforge.org",5.496168981481482,1.6566550925925927
"deine-berge.de",5.481539351851852,0.6852083333333333
"antipodesmap.com",5.478692129629629,0.7040972222222223
"divisiongps.com.ar",5.47650462962963,0.11232638888888889
"mimamoru-kuruma.jp",5.455787037037037,0.9318865740740742
"intra.rs.gov.br",5.443993055555556,0.3518981481481481
"csdeo.ir",5.4384143518518515,0.10216435185185185
"lescrous.fr",5.435300925925926,0.10163194444444444
"esdm.go.id",5.430775462962963,0.9932523148148148
"kirandulastippek.hu",5.429479166666667,0.3055439814814815
"enelint.global",5.4243981481481445,2.5478587962962975
"buste.in",5.423981481481482,0.6762731481481481
"relive.cc",5.417893518518518,0.32528935185185187
"pzm.pl",5.392106481481481,0.2791550925925926
"noa.gr",5.384386574074073,0.2821180555555555
"mtbroutes.nl",5.384236111111111,0.1277199074074074
"radiosondy.info",5.383472222222222,0.28983796296296294
"gooddealgps.com",5.381261574074074,2.236828703703704
"smprojects.ru",5.37761574074074,0.2205902777777778
"webcam-binnenvaart.nl",5.37738425925926,0.16622685185185185
"loeberute.dk",5.365810185185186,0.6801157407407408
"unesonora.com",5.361608796296296,0.06252314814814815
"localizaregratis.ro",5.3534143518518515,0.41552083333333334
"parabellumthinktank.com",5.323472222222223,0.29681712962962964
"visitzuidlimburg.nl",5.3185416666666665,0.29432870370370373
"lteitaly.it",5.315509259259259,0.6109837962962963
"logistic.tools",5.311979166666667,0.5142361111111111
"paca-ate.fr",5.3088194444444445,0.036412037037037034
"cottagesincanada.com",5.30787037037037,0.5908796296296296
"ktelbus.gr",5.307581018518518,0.4411921296296296
"ports.com",5.307314814814815,0.7673263888888889
"nauticando.net",5.280185185185185,1.1131944444444444
"us-online.ru",5.274421296296296,0.21349537037037036
"gootax.pro",5.272800925925926,0.10771990740740746
"gps.az",5.259016203703704,0.3634837962962963
"coordinates-converter.com",5.257546296296296,0.9774768518518518
"codigopostal.gob.pe",5.2528703703703705,0.07797453703703704
"brasilrisk.com.br",5.243263888888888,0.4661111111111111
"polskieszlaki.pl",5.224976851851852,0.48508101851851854
"ticketsms.it",5.223993055555555,0.16518518518518518
