"host","tps","tps_miss"
"openstreetmap.org",1395.6170601851852,461.4408912037038
"ad-production-stage.com",159.5633912037037,0.2738541666666667
"openrailwaymap.org",155.76489583333336,26.0212962962963
"becasbenitojuarez.gob.mx",147.47278935185184,5.608020833333334
"mondialrelay.fr",128.7970949074074,6.566840277777778
"localhost",120.27581018518518,13.815925925925926
"ipmetradar.com.br",73.68952546296296,2.003090277777778
"tracksolidpro.com",69.01091435185187,11.017037037037037
"trackingo.in",65.83219907407407,4.653564814814823
"onliner.by",59.80209490740741,1.3777430555555557
"masstimes.org",46.696527777777774,9.1590625
"rip.ie",45.52424768518519,0.12863425925925925
"redbus.in",45.43303240740741,3.0442939814814816
"gays-cruising.com",45.091006944444445,2.670925925925926
"topographic-map.com",43.42254629629629,4.47559027777778
"itspl.net",40.166724537037034,1.4152662037037036
"rainviewer.com",38.9633912037037,0.4841898148148148
"gites-de-france.com",37.96591435185186,2.408761574074074
"127.0.0.1",37.38650462962963,2.430162037037037
"myrouteapp.com",36.77726851851852,8.62800925925926
"araskargo.com.tr",36.16759259259259,2.424189814814815
"sentinel-hub.com",34.90939814814815,6.644236111111111
"tracksolid.com",33.22358796296296,3.5217824074074073
"trail.live",33.21528935185185,1.2953703703703703
"amazon.dev",32.35917824074074,15.741493055555559
"nakarte.me",32.126215277777774,5.561273148148148
"cdsvyatka.com",31.9475,0.2648148148148148
"inmet.gov.br",31.529849537037038,0.502199074074074
"openstreetmap.fr",30.104189814814816,5.076365740740741
"doe.ir",29.380081018518517,0.2928472222222222
"visugpx.com",29.00459490740741,4.08261574074074
"skelbiu.lt",28.90207175925926,3.0826273148148147
"rubmaps.ch",28.879722222222224,2.875914351851852
"arcgis.com",28.753738425925956,5.521689814814836
"qualp.com.br",28.67763888888889,0.9263657407407407
"adcombi.com",28.607407407407408,0.13729166666666667
"visorando.com",27.809733796296296,2.467002314814815
"drivetest.ca",27.620995370370373,0.19697916666666668
"medu.ir",26.03747685185185,0.40856481481481477
"afstandmeten.nl",26.02681712962963,2.4068402777777775
"mobiliz.com.tr",25.253437499999993,2.2735300925925928
"simrail.app",24.371747685185184,1.3881944444444445
"mhn-cells-yk8s.vercel.app",24.20196759259259,1.8680671296296296
"fff.fr",23.906562500000007,0.9827893518518515
"groupalarm.com",22.728414351851853,0.018761574074074073
"wpfmobilemap.app",22.508391203703702,2.9455324074074074
"fishermap.org",21.97990740740741,8.04324074074074
"flightsim.to",21.721539351851852,3.521527777777778
"mk.local",21.63782407407407,1.6243287037037037
"calculitineraires.fr",21.531805555555554,2.5186458333333333
"esri.com",21.43226851851852,16.73085648148148
"prasarana.com.my",20.898553240740743,0.28825231481481484
"10.201.194.230",20.406261574074072,0.00018518518518518518
"boxnow.gr",20.37928240740741,0.5072569444444444
"cruisingmap.net",20.104386574074073,0.7610300925925926
"minsktrans.by",20.01486111111111,0.1935300925925926
"chowari.jp",19.74533564814815,1.325162037037037
"m2mbd.com",19.494814814814816,0.9028935185185185
"la-spa.fr",19.417430555555555,0.07878472222222223
"nobat.ir",19.397164351851853,1.2550578703703703
"openstreetmap.hu",19.111342592592592,2.439074074074074
"statshunters.com",18.798414351851854,1.6115740740740743
"d-flight.it",18.58105324074074,3.8400925925925926
"atlasgr.com.br",18.365775462962965,0.8342129629629629
"webcamromania.ro",18.183587962962964,0.269849537037037
"fleetx.io",17.705497685185186,1.783113425925926
"returns.international",17.592488425925904,0.7311689814814812
"radar-opadow.pl",17.466238425925926,0.5775462962962963
"rutadirecta.com",16.93755787037037,0.27981481481481496
"getquickride.com",16.910717592592594,0.06277777777777778
"trackbus.in",16.798599537037035,0.47151620370370373
"czynaczas.pl",16.74976851851852,0.6417013888888888
"24hm.net",16.613831018518514,0.8278819444444443
"opentechgr.com.br",16.538171296296298,1.9308333333333332
"spotwork.biz",16.05644675925926,1.3645717592592592
"vrzen.org",15.934849537037039,0.23944444444444443
"inpost.es",15.928796296296296,0.6400578703703703
"atrbpn.go.id",15.928518518518516,3.500856481481482
"nakhoncity.org",15.815185185185186,0.06128472222222222
"defesacivil.sc.gov.br",15.63726851851852,0.3674074074074074
"celesc.com.br",15.603148148148147,1.0802430555555556
"sinopticoplus.com",15.419039351851852,0.4044212962962963
"solutudo.com.br",15.324733796296297,0.567199074074074
"spartan.com",15.247488425925932,0.28170138888888907
"statuspnr.in",15.116921296296296,0.8014351851851852
"tilannehuone.fi",14.972280092592593,0.43223379629629627
"metsul.com",14.800011574074073,0.38655092592592594
"mindat.org",14.663541666666665,3.1183912037037036
"gdedps.com",14.512430555555556,0.4512962962962963
"metrocuadrado.com",14.425949074074074,0.2669097222222222
"searates.com",14.401863425925926,0.16218749999999998
"moscarossa.biz",14.009224537037037,0.48692129629629627
"wikiroutes.info",13.901273148148148,1.9906828703703703
"monitoreo360.com",13.874988425925926,0.8429050925925926
"natuurmonumenten.nl",13.872280092592593,1.0465277777777777
"tracktherace.com",13.823599537037037,0.3145601851851852
"simplaza.org",13.689872685185184,0.7830555555555555
"aqicn.org",13.536261574074073,0.17641203703703703
"floodmap.net",13.386099537037037,1.1333680555555556
"weathercloud.net",13.379907407407407,0.48032407407407407
"shalom.pe",13.320787037037038,0.39144675925925926
"kerala.gov.in",13.297476851851854,1.175219907407407
"itrack.top",13.259247685185185,0.9838310185185185
"119.235.249.45",13.175787037037036,0.07112268518518519
"orderlord.com",13.14423611111111,0.8080208333333333
"filae.com",13.116666666666665,0.5254976851851852
"rce-event.de",12.999699074074075,0.005925925925925926
"grannyfinder.com",12.970219907407408,0.3411574074074074
"openseamap.org",12.969328703703702,2.2589467592592594
"kemdikbud.go.id",12.922372685185184,0.7652199074074074
"autotrack.nl",12.900405092592592,0.35986111111111113
"compareschoolrankings.org",12.895266203703704,0.4222222222222222
"haya.es",12.859189814814815,0.2148611111111111
"buonny.com.br",12.829340277777778,0.7493287037037037
"anube.es",12.808969907407407,1.1251157407407408
"footpathmap.co.uk",12.437488425925926,3.205960648148148
"codigopostal.gov.co",12.383055555555556,0.952037037037037
"overpass-turbo.eu",12.310381944444444,2.1149421296296294
"hinode.pics",12.294780092592593,1.4075925925925925
"regacloud.ch",12.256701388888889,3.472222222222222e-05
"mobilauto.com.ua",12.201458333333333,0.07265046296296296
"micronauta.dnsalias.net",12.164664351851851,0.1711226851851852
"relaiscolis.com",12.064837962962963,0.5616435185185186
"sondehub.org",11.923009259259258,0.8083680555555556
"fishfacts.fo",11.837465277777778,0.6568287037037038
"otenko.com",11.831354166666667,0.6458680555555556
"jabama.com",11.762152777777779,0.9773842592592593
"",11.473657407407407,4.30136574074074
"openstreetmap.ru",11.450532407407408,8.347627314814815
"sitrack.com.mx",11.345671296296297,0.7228819444444444
"nycpokemap.com",11.033599537037038,0.95875
"mapcustomizer.com",10.977233796296296,1.8627199074074074
"latlong.net",10.968900462962964,3.778865740740741
"huntermonitoreo.com",10.885023148148148,0.42625
"1maps.ru",10.858460648148148,3.2002314814814814
"rescue1122.org",10.837523148148149,0.5445949074074073
"icnf.pt",10.814444444444444,0.4934259259259259
"dhl.pl",10.797141203703704,2.2468171296296298
"geotastic.net",10.794224537037037,0.5022453703703704
"globalpetfoods.com",10.789837962962958,0.021539351851851837
"abexacloud.com",10.699432870370371,0.017638888888888888
"omnilink.com.br",10.53875,0.8094097222222222
"wikiloc.com",10.477013888888889,2.2619907407407407
"aqar.fm",10.4415625,0.5425694444444444
"logitracs.com",10.419965277777777,1.3579398148148147
"iform.dk",10.36574074074074,1.8211111111111111
"cirkwi.com",10.263460648148152,0.7815393518518519
"googleusercontent.com",10.19444444444436,1.2512499999999842
"te2.io",10.187430555555556,0.03927083333333333
"geoworld.space",10.133310185185184,0.29913194444444446
"freemaptools.com",10.05511574074074,1.231863425925926
"brouter.de",10.04826388888889,1.8774305555555557
"mapio.net",10.030335648148148,0.8902430555555556
"supercharge.info",10.003229166666667,1.2567708333333334
"getrak.com",9.918541666666668,0.4862152777777778
"hcmr.gr",9.887928240740742,0.8572569444444444
"evolveodm.co.uk",9.812337962962962,0.0008217592592592593
"tractive.com",9.803900462962963,6.120393518518519
"transdates.com",9.744606481481481,0.25855324074074076
"tallinn.ee",9.700694444444444,0.2727893518518518
"historicaerials.com",9.611886574074074,4.447951388888889
"fourc.net",9.578634259259259,0.010370370370370372
"securitrac.net",9.572418981481482,0.05247685185185185
"senamhi.gob.pe",9.520914351851852,0.46718750000000003
"doz.pl",9.490104166666667,0.31494212962962964
"att.com",9.480717592592596,1.2722800925925923
"qudini.com",9.47355324074074,0.0829050925925926
"educamaisbrasil.com.br",9.435046296296298,0.5153819444444445
"e-plan.gov.tr",9.286122685185184,2.8732291666666665
"familio.org",9.2815625,2.264664351851852
"elguardiero.com",9.256967592592591,0.00028935185185185184
"nits.com.bd",9.251666666666667,1.023263888888889
"transport.cv.ua",9.185127314814816,0.029155092592592594
"lefigaro.fr",9.173935185185185,0.7523263888888889
"ravex.com.br",9.087245370370372,0.2937268518518518
"uzgps.uz",9.053229166666668,0.2330671296296296
"linkfanel.net",9.052800925925926,0.18508101851851852
"ligataxi.com",9.034699074074066,0.30177083333333343
"kpt.kyiv.ua",9.018587962962963,0.13546296296296295
"deepwater.com",8.96386574074074,0.00037037037037037035
"game.es",8.941631944444444,0.0717824074074074
"osp.tech",8.923171296296298,1.1770486111111116
"anglers.jp",8.899699074074073,0.27774305555555556
"fireplug.be",8.877546296296297,0.011516203703703704
"openrouteservice.org",8.85710648148148,1.4894328703703703
"ministeriodelinterior.gob.ec",8.84679398148148,0.2982754629629629
"astro.com",8.833912037037036,0.45653935185185185
"baly.iq",8.795034722222223,0.12148148148148147
"verkehrslage.de",8.71164351851852,0.4633101851851852
"legendstracking.com",8.694849537037037,1.3662499999999993
"biji.co",8.68789351851852,1.482048611111111
"mispicaderos.com",8.64375,0.3142476851851852
"mrud.ir",8.577534722222223,0.45969907407407407
"widetech.co",8.563113425925925,1.8092708333333334
"zumiez.com",8.553761574074073,0.4154513888888889
"angazadesign.com",8.539988425925927,0.2922337962962963
"geocaching.com",8.533900462962963,1.1796412037037036
"flightera.net",8.517187499999999,0.30023148148148154
"annunci69.it",8.383622685185186,0.059814814814814814
"busplus.com.ar",8.276435185185186,0.4454513888888889
"nehnutelnosti.sk",8.266875,0.7518518518518519
"adultwork.com",8.230324074074074,0.767974537037037
"buser.com.br",8.22398148148148,0.2638657407407407
"zditm.szczecin.pl",8.17056712962963,0.15881944444444446
"spravkaforme.com",8.121782407407407,0.1871412037037037
"cls.fr",8.087650462962962,0.38533564814814814
"epolice.ir",8.08287037037037,0.21854166666666666
"delengine.com",8.076643518518518,0.9589699074074074
"boxdelivery.com.br",8.076284722222223,0.2922106481481481
"spain.info",7.963391203703703,0.9503819444444445
"findlatitudeandlongitude.com",7.9355671296296295,1.9792824074074074
"carbu.com",7.9225,0.301099537037037
"url.edu.gt",7.903194444444445,0.00474537037037037
"iplogger.org",7.897349537037037,0.39436342592592594
"smartmovepro.net",7.872430555555557,0.23988425925925927
"remoteeyeplsat.net",7.861296296296297,0.26542824074074073
"bmkg.go.id",7.818553240740739,0.15599537037037037
"pets4homes.co.uk",7.81675925925926,0.22199074074074074
"ridewithgps.com",7.7433101851851855,1.9599768518518519
"stops.lt",7.723055555555556,0.25935185185185183
"nap-camp.com",7.713576388888889,0.33067129629629627
"192.168.1.189",7.639733796296296,0.00018518518518518518
"waymarkedtrails.org",7.609641203703703,1.2571527777777778
"mappedometer.com",7.600243055555556,1.8155671296296296
"mobilenumbertracker.com",7.58943287037037,0.25144675925925924
"territoryhelper.com",7.587893518518518,1.3898611111111112
"serravalle.it",7.577384259259259,0.00024305555555555555
"malangkota.go.id",7.5687847222222215,0.06255787037037037
"rotasbrasil.com.br",7.547534722222222,0.5164467592592593
"komparing.com",7.523206018518518,0.25851851851851854
"worldpostalcode.com",7.518055555555556,1.5317129629629629
"radiosondy.info",7.497569444444444,0.3701273148148148
"squareyards.com",7.451979166666666,0.35439814814814813
"tha.kz",7.449733796296297,0.2619212962962963
"svr.nl",7.375324074074074,0.22821759259259258
"telkom.co.id",7.3488657407407425,1.0318865740740741
"assistcargo.com",7.310659722222222,0.3223611111111111
"rail.cc",7.307986111111111,0.3282291666666667
"distanciacidades.net",7.281493055555555,0.4216435185185185
"streetcheck.co.uk",7.265671296296296,1.0707638888888888
"codecab.biz",7.249502314814815,0.042025462962962966
"treinposities.nl",7.242789351851852,0.3406018518518519
"shipnow.ir",7.224618055555556,0.07930555555555556
"gpx.studio",7.107743055555556,1.7135416666666667
"nocowanie.pl",7.08717592592592,0.6393402777777771
"stigmap.gr",6.972974537037037,0.35302083333333334
"apvts-map.web.app",6.957800925925926,0.5685069444444445
"trackgps.ro",6.87587962962963,0.9810185185185185
"trackandsnap.com",6.863935185185185,0.8209606481481482
"vau.aero",6.856840277777778,0.21333333333333335
"rateyourmusic.com",6.797523148148149,0.40883101851851855
"climaaovivo.com.br",6.794224537037037,0.17888888888888888
"erobella.com",6.77082175925926,0.28378472222222223
"avval.ir",6.72974537037037,0.24861111111111112
"brono.com",6.673611111111111,0.5794328703703705
"nv.gov",6.629027777777778,0.7917476851851851
"satwork.net",6.625335648148148,0.5991203703703704
"gloryshole.com",6.608414351851851,0.4087152777777778
"rpdy.us",6.60415509259259,1.1357870370370358
"kazantransport.ru",6.602939814814815,0.08292824074074075
"technomarket.bg",6.5782638888888885,0.15141203703703704
"kpu.go.id",6.494305555555556,0.48553240740740744
"project-gc.com",6.493993055555555,0.6508101851851852
"capfun.com",6.479201388888889,0.23068287037037036
"ais.lv",6.3526851851851855,0.3604513888888889
"overseetracking.com",6.349050925925926,1.1895949074074075
"activetrac.mx",6.315196759259259,0.9139930555555555
"fws.gov",6.306458333333333,0.7798032407407407
"clubocean.org",6.270462962962963,0.7845601851851852
"10.10.20.18",6.248252314814815,0.023657407407407408
"gaccom.jp",6.208078703703703,0.6851736111111111
"shopee.co.id",6.200821759259259,0.10599537037037036
"reality.sk",6.127638888888889,0.48497685185185185
"tranzy.ai",6.127349537037037,0.037071759259259256
"m2bomber.com",6.1112615740740726,0.28736111111111107
"noa.gr",6.1041087962962965,0.13751157407407408
"leafletjs.com",6.0644328703703705,0.23710648148148147
"niedersachsen.de",6.061423611111111,0.14304398148148148
"timhiking.com",6.053333333333334,0.6498379629629629
"travic.app",6.045914351851851,0.5041550925925926
"goradar.ru",6.033842592592593,0.5478125
"e-leiloes.pt",6.009479166666667,0.09063657407407408
"talabatey.com",5.882777777777778,0.12445601851851852
"geosetter.de",5.863819444444444,1.5151388888888888
"openstreetmap.gr",5.833865740740741,0.12273148148148148
"maiia.com",5.815069444444445,0.47891203703703705
"gpsvisualizer.com",5.775567129629629,1.9928703703703703
"ca.gov",5.726643518518519,0.23961805555555551
"tcdd.gov.tr",5.721226851851852,0.6580092592592592
"10.206.1.210",5.71261574074074,0.19137731481481482
"homeoutlet.com",5.697233796296296,0.05453703703703704
"mondialrelay.be",5.695162037037037,0.43982638888888886
"polska-org.pl",5.68865740740741,1.917581018518519
"acme.com",5.686226851851852,1.6107407407407408
"frubana.com",5.678055555555556,0.37405092592592587
"ufalinux.ru",5.597939814814815,0.02724537037037037
"touristgah.com",5.584675925925926,0.43577546296296293
"geodac.com.ar",5.574849537037036,0.028414351851851857
"ticketac.com",5.574305555555555,0.15768518518518518
"inlog.com.br",5.574097222222225,0.6461805555555555
"gps.az",5.567303240740741,0.12650462962962963
"igis-transport.ru",5.564618055555556,0.05119212962962963
"caminhoesecarretas.com.br",5.5567824074074075,0.36913194444444447
"eurobydleni.cz",5.494027777777778,0.6852314814814815
"foundi.info",5.473553240740741,1.1152546296296297
"knightlab.com",5.453587962962963,0.8330902777777778
"ingress.com",5.436782407407407,0.6910532407407407
"mapmagic.app",5.4357291666666665,0.9990277777777777
"megotel.ru",5.431504629629503,0.429791666666683
"atlantida2.mx",5.412106481481481,0.17038194444444443
"spa.gov.iq",5.406875,0.11775462962962963
"amateurfans.com",5.3896875,0.13199074074074074
"kundligpt.com",5.37050925925926,0.33946759259259257
"brasilrisk.com.br",5.358888888888888,0.754074074074074
"ceb.lk",5.357719907407407,0.37768518518518523
"maturespace.com",5.3357523148148145,0.2689236111111111
"e-turysta.pl",5.334571759259259,1.346087962962963
"neoris.io",5.287881944444445,0.6333680555555556
"ridingazua.cc",5.268101851851852,0.25847222222222227
"parking.com.my",5.257638888888889,1.3968981481481482
"granniestomeet.com",5.25113425925926,0.018252314814814815
"numbeo.com",5.2411111111111115,0.03460648148148148
"rigassatiksme.lv",5.218923611111111,0.19328703703703703
"altituderando.com",5.204189814814814,0.5346296296296297
"icomera.com",5.199872685185185,0.013668981481481482
"cnig.es",5.198761574074074,0.9674189814814815
"aleo.com",5.182013888888889,0.4317361111111111
"geamap.com",5.178333333333334,2.04037037037037
"drv-reha.de",5.173125,0.014884259259259259
"cocr.com.br",5.170347222222222,0.007881944444444445
"woningnetregioutrecht.nl",5.1691666666666665,0.0918287037037037
"topreality.sk",5.168761574074074,0.4436689814814813
"geoportal.co.me",5.168206018518519,0.3602430555555556
"realbus.pl",5.157268518518519,0.12981481481481483
"gpstracking.ro",5.146608796296296,0.9351504629629629
"supercasa.pt",5.083483796296297,0.5485648148148148
"atbmarket.com",5.068900462962963,0.19440972222222222
"brunoespiao.com.br",5.02369212962963,0.3211574074074074
"locator.ua",5.0190277777777785,0.8560185185185185
"pttn.com",5.017893518518519,0.3130671296296296
"vriskoapostasi.gr",5.016990740740741,0.2587962962962963
