"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1595.9756712962962,539.4916435185186
"flutter_map (*)",354.72078703703704,16.825370370370372
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",290.3664236111111,14.982569444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",266.4933912037037,34.14201388888889
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",197.22403935185184,2.6633217592592593
"com.atlas.eturjawali.dirty",182.05856481481482,1.3368981481481481
"Dart/* (dart:io)",130.34118055555555,11.854849537037037
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",122.11782407407408,22.389444444444443
"kz.taksiregion.driver",114.62653935185185,4.7608449074074075
"com.sailgrib4vr",109.28516203703704,0.1584837962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",107.34761574074074,15.701597222222222
"com.tx.driver",96.84033564814816,0.4389236111111111
"com.maps.radar.navigation.android2023",89.14046296296296,38.433877314814815
"com.tx.driver.ru.ru",76.31966435185186,0.5820138888888889
"Mozilla/5.0 (compatible; Marble/*)",69.29246527777778,30.44642361111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/103.0.0.0 Safari/537.36",68.55306712962962,68.45597222222223
"MapProxy-*",54.61991898148148,38.98152777777778
"ArcGIS Client Using WinInet",47.260671296296294,22.88800925925926
"Graph Messenger T* - P*",44.84675925925926,6.720462962962963
"com.tx.driver.radiocom.dnestr",37.93097222222222,0.2354050925925926
"hk.gov.mardep.eSeaGo",37.727465277777775,0.099375
"ar.org.pami.prestadores",37.389837962962964,5.627824074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",36.30594907407407,1.6847222222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",35.99137731481481,3.4215046296296294
"JOSM/1.5 *",34.143055555555556,13.485671296296296
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",33.10861111111111,6.338472222222222
"com.number.locator.gps.location.family.locator.live.numberlocator",32.75798611111111,9.993854166666667
"ru.fmore.samaratransport",32.421967592592594,0.2588078703703704
"TkinterMapView",31.97914351851852,25.827407407407406
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",31.370277777777776,1.6520717592592593
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",31.279016203703705,9.996805555555556
"com.facebook.katana",31.171805555555554,1.7975231481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",29.638761574074074,28.952222222222222
"Maperitive/*",27.588703703703704,19.88954861111111
"appinventor.ai_kayipkayik.Maps",27.057986111111113,0.5417939814814815
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",25.970208333333332,4.825590277777778
"com.radarapp.trip.speedometer",25.48459490740741,8.915266203703704
"cgeo",24.752465277777777,1.8854861111111112
"com.tx.driver.izmail.izmail",24.524907407407408,0.11319444444444444
"flutter_map_tile_caching for flutter_map (unknown)",23.792685185185185,18.448726851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",23.204699074074075,0.9080787037037037
"libshumate/*",22.76675925925926,4.300798611111111
"qfield|*|*|*| QGIS/*",22.481643518518517,7.768136574074074
"eu.akting.lurraldebus",21.10685185185185,0.049247685185185186
"curl/*",20.888784722222223,17.494930555555555
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",20.607777777777777,1.0419791666666667
"com.luzdelsur.fac.geslec.lectura",20.5225,0.12520833333333334
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0.1 Mobile/15E148 Safari/604.1",20.356377314814814,1.8785069444444444
"Amazon CloudFront",20.31564814814815,11.236469907407407
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",20.061435185185186,2.6176851851851852
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",19.802743055555556,2.213553240740741
"com.google.android.apps.searchlite",19.760254629629628,1.6120023148148148
"Nemo Outdoor",19.558368055555555,0.11038194444444445
"com.vrlgroup.digitalvrl/*",19.34275462962963,3.37380787037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",18.36435185185185,2.8747685185185183
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",18.22042824074074,2.221400462962963
"com.instagram.android",17.610891203703705,0.6891666666666667
"com.tx.driver.newizmail.glob.al",17.425925925925927,0.026493055555555554
"sipreti.malangkota.com",16.41712962962963,0.6935069444444445
"com.mivselltech.mobilesales2",16.196585648148147,2.501030092592593
"com.bkppdklaten.saenaga/*",15.910127314814815,6.180335648148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/119.0",15.658796296296297,0.8091782407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",14.377199074074074,0.9207986111111112
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",14.21849537037037,0.6677777777777778
"com.winkgo",14.054849537037038,0.18765046296296295
"OruxMaps *",13.763842592592592,5.499722222222222
"absensi.estamina",13.648240740740741,4.004166666666666
"com.ssts.hms",13.634317129629629,0.5593634259259259
"Mapbox iOS SDK (*)",13.525300925925926,1.868275462962963
"If you use BruTile please specify a user-agent specific to your app",13.510046296296297,1.5707175925925927
"com.acsyt.feria",13.478368055555556,0.1322337962962963
"com.maps.android.trafficradarapp",13.466342592592593,5.710694444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",13.428032407407407,1.8249189814814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",13.359953703703704,2.148391203703704
"com.xitonix.www/*",13.327939814814815,4.747025462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Mobile/15E148 Safari/604.1",13.323009259259258,1.2953240740740741
"com.tx.driver.sms.uman",13.112268518518519,0.062314814814814816
"com.duckduckgo.mobile.android",13.110520833333334,1.249675925925926
"prod.bakikart.az",12.907546296296296,0.1375810185185185
"com.tx.driver.izmail.glob.al",12.902280092592592,0.03246527777777778
"pl.jmpolska.clos0.mojabiedronka",12.757465277777778,0.7623148148148148
"com.mgp.cuandoLlega",12.50667824074074,0.08215277777777778
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.448877314814816,1.330300925925926
"axios/*",11.943854166666666,8.130543981481482
"ir.bmi.bam.nativeweb/*",11.872268518518519,2.2059027777777778
"jxmapviewer2/2.5-SNAPSHOT",11.848506944444445,0.3853125
"b4t5uvvh7h9ld12m8s3yaz2oq",11.774201388888889,10.713414351851851
"pl.assecods.innompa.m2go",11.276655092592593,0.32219907407407405
"project.listick.fakegps",11.184548611111111,4.418298611111111
"47glnvoexrmit29kof6gu47vm",11.182361111111112,10.616030092592593
"ua.taxipilot.fordriver",11.167361111111111,0.040115740740740743
"FM-a-a",11.10792824074074,0.9904513888888888
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Mobile Safari/537.36",11.104699074074073,0.2849189814814815
"com.saphamrah/*",11.087407407407408,3.933726851851852
"OpenStreetMap in Mapsui",11.059618055555555,1.7798842592592592
"Map%20Plus/* CFNetwork/* Darwin/*",10.898888888888889,10.507766203703703
"GeoTiler/*",10.843020833333334,0.3474537037037037
"com.tx.driver.ofoz.kn",10.782083333333333,0.06894675925925926
"tamin.ir.inspection",10.732129629629629,3.5863657407407405
"Taksimetre/* Mapbox/*",10.71704861111111,1.326111111111111
"com.higps.android",10.637476851851853,0.024016203703703703
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",10.62482638888889,10.615891203703704
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.541574074074074,1.9035300925925926
"com.tiskel.tma.lodzgreencab",10.483576388888888,0.001712962962962963
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",10.448217592592593,0.8321875
"ru.sblogistica.compass/*",10.334259259259259,1.966712962962963
"railon.vonatDroid/*",10.157476851851852,1.2682060185185184
"Mozilla/5.0 (Windows; U; Windows NT 5.1; en; rv:1.9.0.11) Gecko/2009060215 Firefox/3.0.11",10.030034722222222,6.497847222222222
"com.tacom.siumobilebh",9.931261574074075,0.5551157407407408
"com.elevenminds.citi",9.882037037037037,0.22721064814814815
"Nokia (Qt) Graphics Dojo 1.0",9.8703125,7.17181712962963
"Qt Location based application",9.798796296296297,2.239780092592593
"Wikiloc/* Mapbox/*",9.613634259259259,0.8216666666666667
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",9.59474537037037,0.2978587962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",9.459988425925927,0.10079861111111112
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.303125,3.474976851851852
"uz.unical.salom.taxi.driver",9.176550925925927,1.2877662037037036
"com.shopee.id",9.165081018518519,0.11329861111111111
"mb.paresa.ventas",9.020775462962963,0.22116898148148148
"CartoPy/*",8.724131944444444,1.9516435185185186
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.65244212962963,0.8795601851851852
"com.earthmap.location.tracker.shareaddress.routefinder/*",8.605462962962964,3.600601851851852
"com.facebook.orca",8.44375,0.5873495370370371
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/118.0",8.388101851851852,0.37899305555555557
"Mozilla/4.0 (compatible;)",8.284189814814814,1.0877199074074073
"arrow.svgorsk",8.278958333333334,0.016319444444444445
"com.evermorelabs.polygonsharp/*",8.264976851851852,2.154027777777778
"android.taxi/*",8.054363425925926,1.2734722222222221
"f1yxj4ay7g8x2vnmhlj8szp",7.958645833333334,6.3236689814814815
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.830185185185186,2.486076388888889
"ru.tmdriver.new/*",7.804456018518518,1.1802083333333333
"mbdl",7.786736111111111,2.7723032407407406
"com.unipos.axsg/*",7.7753703703703705,3.9879861111111112
"app.ouvidoria.ouvidoriaept",7.70556712962963,0.09842592592592593
"com.fogs.detransport/*",7.701666666666667,0.1762152777777778
"com.tx.driver.raion.aa",7.677476851851852,0.03333333333333333
"R&S OSMWizard 5.31",7.5907175925925925,6.857060185185185
"ShippingExplorerAndroid",7.499444444444444,0.9096064814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.84.2 Chrome/114.0.5735.289 Electron/25.9.2 Safari/537.36",7.481631944444445,1.2368518518518519
"TECNativeMap/4.8\r\n",7.384710648148148,0.5675231481481482
"NeoFinder/* CFNetwork/* Darwin/*",7.350636574074074,3.472222222222222e-05
"it.biesse.smarttaxidriverbs",7.317418981481482,0.18969907407407408
"ir.otaghak.app/*",7.309918981481482,1.107951388888889
"com.mobiliha.badesaba/*",7.1707523148148145,1.6726157407407407
"dcc-taxi-driver",7.116261574074074,0.22084490740740742
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.0837615740740745,0.2602777777777778
"com.bouygues.teov2/*",7.0518171296296295,1.0523958333333334
"Mozilla/5.0 (iPhone; CPU iPhone OS 10_3_1 like Mac OS X) AppleWebKit/603.1.30 (KHTML, like Gecko) Version/10.0 Mobile/14E304 Safari/602.1",7.031805555555556,5.179456018518518
"com.sokrat.gbr.webgrd",7.022337962962963,0.0052662037037037035
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Safari/605.1.15",7.012199074074074,1.0782407407407408
"com.netinformatika.pinktaxibeogradtg/*",6.986597222222223,0.8354050925925925
"prasasti.mojokerto",6.973125,1.9791319444444444
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1 Safari/605.1.15",6.931909722222223,1.0800347222222222
"ar.com.tracer",6.874849537037037,0.4635648148148148
"com.digikala",6.873483796296297,0.8349189814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",6.756030092592592,0.48277777777777775
"2.25.6",6.747916666666667,1.4502662037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.698935185185185,0.6072222222222222
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",6.574085648148148,0.6945370370370371
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",6.4745486111111115,3.5024305555555557
"de.schildbach.oeffi",6.400543981481482,0.49299768518518516
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",6.398356481481481,0.47630787037037037
"com.totvs.hr.mobile",6.353113425925926,0.23239583333333333
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.341064814814815,0.033101851851851855
"app.baly.passenger",6.3193981481481485,0.11925925925925926
"MapGraphics",6.234629629629629,0.059988425925925924
"apel.proh",6.0057986111111115,0.03820601851851852
"com.digikala.flex",5.987152777777778,0.20658564814814814
"de.telekom.t_online_de",5.90275462962963,0.0025694444444444445
"net.iGap/*",5.864537037037037,1.994351851851852
"com.southgnss.egstar3",5.795127314814815,0.2944791666666667
"caller.location.mobile.tracker.phone.locator/*",5.782592592592593,0.675
"Atoll",5.778368055555555,1.5588773148148147
"com.gdedps.app",5.740046296296296,0.05329861111111111
"net.gpsserver.gpsservermobile",5.738229166666667,0.3987731481481481
"free.Gps_Maps",5.728148148148148,0.10474537037037036
"com.cartrack.fleet",5.649918981481481,2.154965277777778
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.6407638888888885,2.1146875
"Mozilla/3.0 (compatible; HD-DXMap)",5.632974537037037,1.3200694444444445
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.599409722222222,1.5113541666666668
"com.applikationsprogramvara.osmviewer/*",5.523425925925926,1.732337962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.5065625,0.5590625
"adsbexchange.com; mapproxy",5.496134259259259,3.9180439814814814
"ru.assoft.taxi_taxist",5.483310185185185,0.0043055555555555555
"Taxomet",5.448194444444445,0.8438425925925926
"org.traccar.manager",5.412349537037037,0.5550347222222223
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.377789351851852,0.5085879629629629
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Mobile Safari/537.36",5.354675925925926,0.14881944444444445
"uhlsatpjf8yb2bmqhzjoox",5.33855324074074,5.090833333333333
"Chrome/*",5.28912037037037,0.7792476851851852
"com.cineplanet/*",5.277349537037037,0.018680555555555554
"com.proint.hc.mobile",5.25150462962963,0.10138888888888889
"Cachly/* CFNetwork/* Darwin/*",5.214803240740741,0.6262847222222222
"JMapViewer Java/*",5.1644907407407405,0.637800925925926
"gps.navigation.maps.directions.location.finder.pro/*",5.1409375,2.6326388888888888
"com.secullum.pontoweb.centraldofuncionario",5.115277777777778,0.3394097222222222
"delux.irbit",5.073159722222222,0.028217592592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.5845.837 YaBrowser/23.9.4.837 Yowser/2.5 Safari/537.36",5.060138888888889,1.1952314814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",5.048831018518518,0.7226273148148148
"iTrackApp/* Mapbox/*",5.042789351851852,0.8065393518518519
