"country","ips","tps","tps_miss"
"RU",830672,2539.038287037037,733.8800810185185
"DE",3013701,2443.0477662037038,341.6073148148148
"US",3286934,2377.246400462963,445.4496875
"FR",2459247,2082.269224537037,268.8687384259259
"BR",1636260,1554.2039583333333,115.80033564814815
"PL",695493,1481.0318402777777,191.27931712962962
"NL",624549,1066.3530324074075,315.54086805555556
"GB",1089905,1065.2326157407408,179.02524305555556
"IT",1454084,1043.756099537037,142.0374189814815
"ES",775736,815.8431597222223,67.10356481481482
"AR",353216,758.3444560185185,34.38016203703704
"UA",445325,725.3821527777778,123.89883101851852
"IN",753774,679.0534143518519,148.7657638888889
"MX",488028,675.1005902777778,69.935
"ID",502574,558.1541087962963,67.82115740740741
"CA",415741,396.3674189814815,77.25543981481482
"IR",890408,383.3956597222222,60.950266203703706
"JP",516690,381.85453703703706,72.14511574074074
"TR",357968,379.7455324074074,55.42944444444444
"CO",267966,374.33516203703704,36.12111111111111
"BE",316677,301.68466435185184,39.9705787037037
"BY",122743,296.8586921296296,68.63854166666667
"PE",108925,287.81136574074077,16.60615740740741
"AU",276030,286.2859375,51.2225
"CZ",227008,261.5515046296296,32.02930555555555
"AT",186452,249.71427083333333,33.1228125
"RO",178490,234.6810763888889,44.40777777777778
"SE",248826,211.08731481481482,28.813125
"FI",121966,208.3094675925926,31.074143518518518
"CH",145223,205.30083333333334,28.747916666666665
"HU",191014,198.24506944444445,27.803680555555555
"PT",197848,173.33858796296298,19.674583333333334
"DK",128159,171.26037037037037,23.707060185185185
"EC",67668,168.62498842592592,26.878275462962964
"TW",133530,157.64569444444444,27.977372685185184
"GR",202300,155.77386574074075,20.363113425925928
"SK",115177,155.29085648148148,26.7465625
"CL",128743,151.23524305555554,19.15574074074074
"PH",83430,142.58555555555554,27.895902777777778
"LT",60374,136.6493287037037,19.055347222222224
"KR",48547,121.3154050925926,14.723217592592592
"TH",165843,118.75006944444445,19.03925925925926
"KZ",78961,117.53903935185186,23.252511574074074
"NO",100750,116.75120370370371,24.53806712962963
"MY",125479,113.89858796296296,13.204606481481482
"LV",56521,111.66614583333333,15.729305555555555
"RS",54674,110.93428240740741,13.921666666666667
"BG",81923,110.8234837962963,12.573599537037037
"HK",56875,109.81865740740741,21.77925925925926
"IE",94281,100.96951388888888,18.756828703703704
"UZ",23759,96.93501157407407,29.435069444444444
"VN",117851,94.36361111111111,26.62605324074074
"IL",106759,91.1238425925926,23.269618055555554
"HR",80978,87.70070601851852,11.346400462962963
"ZA",80622,79.53315972222222,17.117708333333333
"PK",43819,75.12590277777778,12.032083333333333
"SG",42199,67.95027777777777,10.229710648148147
"BD",23978,66.42141203703704,8.866064814814814
"BA",25789,63.42641203703704,6.560578703703704
"IQ",28034,60.035752314814815,9.538530092592593
"SA",118907,58.99922453703704,8.710335648148147
"BO",25223,58.13677083333334,7.6696180555555555
"EG",55456,57.2078125,9.85644675925926
"PY",29357,57.135555555555555,4.9853703703703705
"NZ",61305,52.59369212962963,9.907754629629629
"NG",23793,51.23067129629629,10.788668981481482
"MA",104667,47.284363425925925,10.999490740740741
"GT",28387,43.798923611111114,7.032152777777778
"EE",41435,42.54710648148148,5.986516203703704
"UY",38530,40.280717592592595,3.7329166666666667
"SI",35748,37.879953703703706,6.522893518518519
"MD",30302,36.594282407407405,6.685671296296296
"KE",18570,34.774351851851854,5.735902777777778
"LA",2902,34.57445601851852,25.274930555555557
"AZ",24453,33.122627314814814,6.419016203703704
"VE",49433,31.517534722222223,5.6561111111111115
"GE",22954,31.030219907407407,4.062291666666667
"AE",44161,29.52642361111111,6.5545023148148145
"TN",23411,28.034259259259258,4.780474537037037
"KG",23070,27.45916666666667,4.803622685185185
"DZ",32858,23.76685185185185,4.993726851851852
"ME",6355,21.74107638888889,1.9098726851851853
"IS",25122,21.619050925925926,2.320358796296296
"MM",11248,21.42096064814815,4.493564814814815
"CR",14159,21.120231481481483,4.961805555555555
"AM",12024,20.251030092592593,2.386979166666667
"NP",18490,18.972858796296297,5.448356481481482
"LU",15735,18.66894675925926,3.5700810185185183
"MK",19828,18.661898148148147,3.6891666666666665
"LK",21514,18.086666666666666,3.0069097222222223
"CN",26844,17.646238425925926,5.258900462962963
"SV",7280,17.595636574074074,4.323032407407408
"JO",16744,17.242800925925927,1.958761574074074
"MN",6785,16.988587962962963,3.897488425925926
"DO",23351,16.628842592592594,3.392847222222222
"KH",8551,16.34060185185185,2.8444328703703703
"CY",13315,15.370555555555555,2.64625
"CI",6727,14.27056712962963,2.804571759259259
"SN",7324,12.782916666666667,2.353298611111111
"KW",13452,12.374375,1.4214351851851852
"GH",7331,12.081840277777777,3.3638194444444443
"PR",11648,11.429733796296297,3.9152314814814817
"AL",10669,10.892523148148149,1.8289351851851852
"NI",3662,10.129988425925927,2.6034953703703705
"PA",12257,10.07019675925926,1.972361111111111
"HN",7297,9.770601851851852,2.502349537037037
"ET",2009,9.236226851851852,1.8433449074074073
"TZ",4437,9.153888888888888,2.215925925925926
"TT",5435,9.136076388888888,1.3836458333333332
"FO",6380,9.13207175925926,0.36324074074074075
"RE",14730,9.085729166666667,1.551087962962963
"PS",5998,8.96076388888889,0.9523495370370371
"UG",5241,7.955428240740741,1.7174421296296296
"TJ",3329,7.0214236111111115,0.8034490740740741
"QA",6125,5.995266203703704,0.8453240740740741
"MU",5701,5.972789351851852,1.399513888888889
"JM",4100,5.793171296296296,1.1154861111111112
"OM",4845,5.252777777777778,1.0165046296296296
"BH",3547,5.062546296296296,0.7121064814814815
"MG",2436,4.997395833333333,1.4422337962962963
"SY",3036,4.955277777777778,0.8116898148148148
"CM",3393,4.8196875,1.5911921296296296
"MZ",1718,4.767708333333333,1.0648148148148149
"ZW",2068,4.620231481481482,2.901111111111111
"TG",2002,3.9847106481481482,1.7282870370370371
"MT",5183,3.783587962962963,0.5859143518518518
"AO",2657,3.6158912037037036,1.1241435185185185
"LY",3654,3.550173611111111,1.0442013888888888
"LB",4693,3.5176967592592594,0.6606944444444445
"ML",1457,3.441875,0.8786805555555556
"CD",2746,3.401122685185185,1.2672569444444444
"SD",2404,3.0188194444444445,0.891875
"ZM",2051,3.0053819444444443,1.1595717592592591
"YE",3764,2.9982407407407408,1.073564814814815
"MQ",4126,2.9741435185185185,0.8653240740740741
"NC",4436,2.835277777777778,0.4844560185185185
"RW",1877,2.832824074074074,0.9955439814814815
"GP",4054,2.802824074074074,0.5677314814814814
"CU",5827,2.7324537037037038,0.5687615740740741
"AF",2287,2.5976041666666667,1.2888657407407407
"PF",2601,2.367986111111111,0.9837962962962963
"BJ",1401,2.222326388888889,0.7214699074074075
"CW",1919,2.1253587962962963,0.35736111111111113
"KY",4891,2.080972222222222,0.13332175925925926
"MO",2011,2.022650462962963,0.2376851851851852
"MV",1755,1.9658217592592593,0.33392361111111113
"BF",1706,1.7586342592592592,0.8416666666666667
"AW",1329,1.6347800925925926,0.3230324074074074
"GN",964,1.6241550925925925,0.5198495370370371
"CV",1292,1.5976388888888888,0.15864583333333335
"AD",2425,1.5500462962962962,0.15136574074074075
"GL",836,1.523425925925926,0.21024305555555556
"PG",534,1.4882870370370371,0.4748263888888889
"GF",1627,1.4823958333333334,0.3553125
"BZ",1355,1.4500347222222223,0.32989583333333333
"FJ",651,1.41875,0.2830787037037037
"BW",1309,1.373912037037037,0.40068287037037037
"NE",776,1.3200694444444445,0.4817013888888889
"HT",2229,1.2530439814814816,0.39390046296296294
"GY",644,1.2104050925925927,0.4587847222222222
"MC",1307,1.2091666666666667,0.12046296296296297
"BB",1057,1.1904976851851852,0.3881712962962963
"GI",2321,1.1774421296296296,0.09069444444444444
"CG",740,1.1756712962962963,0.2977199074074074
"SL",498,1.1322106481481482,0.37482638888888886
"BT",355,1.0953703703703703,0.37680555555555556
"BS",1957,1.0571180555555555,0.12383101851851852
"GA",931,1.0027430555555557,0.3309259259259259
"NA",1396,0.9225462962962963,0.29832175925925924
"IM",1125,0.9187615740740741,0.17962962962962964
"SR",798,0.9157407407407407,0.30769675925925927
"MR",1047,0.8715162037037038,0.31090277777777775
"MW",544,0.8559490740740741,0.3255208333333333
"JE",1625,0.840474537037037,0.12513888888888888
"SO",826,0.8033217592592593,0.2827546296296296
"LI",1093,0.7430092592592593,0.0682175925925926
"GG",1393,0.723900462962963,0.13171296296296298
"TM",633,0.7223148148148149,0.2020949074074074
"BN",793,0.6355671296296296,0.20429398148148148
"VU",139,0.627650462962963,0.16207175925925926
"BM",1196,0.5131481481481481,0.10076388888888889
"SM",687,0.4902662037037037,0.04672453703703704
"PM",79,0.47760416666666666,0.02516203703703704
"YT",394,0.44203703703703706,0.09949074074074074
"VI",331,0.4207638888888889,0.1960648148148148
"TD",303,0.35368055555555555,0.1078125
"AX",121,0.3531712962962963,0.07017361111111112
"SS",255,0.344375,0.12413194444444445
"LC",453,0.3436342592592593,0.12021990740740741
"LR",289,0.34063657407407405,0.10153935185185185
"BI",292,0.33304398148148145,0.1554398148148148
"SC",445,0.31873842592592594,0.09171296296296297
"GW",208,0.31353009259259257,0.15893518518518518
"GQ",101,0.30694444444444446,0.13380787037037037
"GD",503,0.3035300925925926,0.03899305555555556
"AG",442,0.2972337962962963,0.08481481481481482
"LS",298,0.2943634259259259,0.09262731481481482
"MF",512,0.2672800925925926,0.06108796296296296
"GM",343,0.26265046296296296,0.11002314814814815
"BQ",434,0.2605208333333333,0.04877314814814815
"GU",724,0.24284722222222221,0.05886574074074074
"TL",191,0.2406712962962963,0.07326388888888889
"CF",100,0.22663194444444446,0.13196759259259258
"KN",240,0.2256712962962963,0.11034722222222222
"VG",229,0.19219907407407408,0.05858796296296296
"SX",364,0.18637731481481482,0.03369212962962963
"DM",162,0.1541435185185185,0.06575231481481482
"SB",69,0.1472337962962963,0.04797453703703704
"SZ",278,0.13543981481481482,0.035925925925925924
"TC",321,0.12681712962962963,0.02914351851851852
"DJ",200,0.12633101851851852,0.03293981481481482
"VC",251,0.10962962962962963,0.023935185185185184
"CK",44,0.10299768518518519,0.04549768518518518
"VA",127,0.10016203703703704,0.007569444444444445
"EU",80,0.0933449074074074,0.015983796296296298
"WS",64,0.09262731481481482,0.02591435185185185
"KM",59,0.08244212962962963,0.03921296296296296
"MP",97,0.06584490740740741,0.023587962962962963
"FK",42,0.051666666666666666,0.016400462962962964
"AI",80,0.0440625,0.01923611111111111
"TO",28,0.03576388888888889,0.008483796296296297
"ST",54,0.02349537037037037,0.010023148148148147
"WF",37,0.02056712962962963,0.006030092592592593
"FM",24,0.01824074074074074,0.014270833333333333
"KI",12,0.016909722222222222,0.013368055555555555
"PW",29,0.01545138888888889,0.01105324074074074
"MH",18,0.014780092592592593,0.004166666666666667
"NR",6,0.009594907407407408,0.009305555555555555
"BL",24,0.008946759259259258,0.0013310185185185185
"MS",25,0.008449074074074074,0.0015162037037037036
"AS",29,0.004884259259259259,0.0006365740740740741
"IO",6,0.004050925925925926,0.0007986111111111112
"NF",16,0.0032523148148148147,0.0008680555555555555
"CX",8,0.0028703703703703703,0.0002662037037037037
"ER",8,0.0018981481481481482,0.0005902777777777778
