"host","tps","tps_miss"
"openstreetmap.org",1432.3883217592595,429.1239583333333
"ad-production-stage.com",188.36214120370371,0.07693287037037037
"localhost",186.00315972222222,19.755555555555556
"openrailwaymap.org",146.21645833333332,23.378252314814812
"routesmart.com",128.10913194444444,30.87324074074074
"mondialrelay.fr",112.36562500000001,3.1972685185185186
"onliner.by",70.49439814814815,1.192337962962963
"arcgis.com",67.04737268518495,11.487557870370397
"tracksolid.com",63.57503472222222,7.167152777777778
"kadastr.live",60.011550925925924,16.225127314814817
"myrouteapp.com",56.607893518518516,11.690243055555555
"127.0.0.1",55.944780092592595,3.4751273148148147
"topographic-map.com",51.77637731481481,4.374594907407409
"qualp.com.br",50.76283564814815,0.625636574074074
"araskargo.com.tr",49.00923611111111,1.807997685185185
"tracksolidpro.com",48.63783564814815,5.763576388888889
"drivetest.ca",47.55098379629629,0.25840277777777776
"sentinel-hub.com",45.863310185185185,9.974375
"nakarte.me",44.655833333333334,10.084780092592592
"ipmetradar.com.br",42.59924768518518,0.6644097222222223
"mobiliz.com.tr",42.4349537037037,3.795856481481482
"becasbenitojuarez.gob.mx",40.853217592592586,1.4923148148148149
"rubmaps.ch",39.73064814814815,1.3431481481481482
"cdsvyatka.com",39.66714120370371,0.20905092592592592
"ibge.gov.br",38.5388888888889,4.829467592592594
"trackingo.in",37.432581018518505,2.9186689814814835
"busti.me",36.73238425925926,0.9234143518518518
"adcombi.com",36.688854166666665,0.29061342592592593
"afstandmeten.nl",36.60792824074074,2.0719212962962965
"rainviewer.com",36.3669212962963,0.1715625
"skelbiu.lt",36.17446759259259,3.9169328703703705
"geotree.ru",33.86451388888889,3.3098032407407407
"mundraub.org",33.61945601851852,2.8963657407407406
"kdaberlinda.pa.gov.br",33.277743055555554,0.1297337962962963
"atlasgr.com.br",32.58231481481481,0.8864120370370371
"gites-de-france.com",31.523622685185185,1.6829629629629628
"fishermap.org",31.31193287037037,10.315486111111113
"imobiliare.ro",31.30726851851852,1.3373263888888889
"trackgps.ro",30.50443287037037,3.769988425925926
"calculitineraires.fr",30.499618055555555,4.345821759259259
"sinopticoplus.com",30.318657407407407,0.6215277777777778
"solutudo.com.br",29.883229166666666,0.46413194444444444
"openstreetmap.fr",29.63640046296296,3.344351851851852
"omnicomm.ru",29.594201388888887,3.7815625
"statshunters.com",28.948993055555555,2.167037037037037
"gays-cruising.com",28.37045138888889,0.9773842592592593
"wikiroutes.info",28.330347222222223,3.364780092592593
"openstreetmap.hu",28.049131944444447,3.5203125000000006
"windfinder.com",27.598784722222224,2.770648148148149
"natuurmonumenten.nl",26.965925925925927,1.0903125
"satwork.net",26.55269675925926,2.109710648148148
"opentechgr.com.br",26.28167824074074,1.4345023148148148
"fourc.net",25.42013888888889,0.050416666666666665
"navifleet.pl",25.279212962962962,2.302002314814815
"retromap.ru",25.158425925925926,5.04261574074074
"rutadirecta.com",24.93797453703704,0.47874999999999995
"atrbpn.go.id",24.920509259259262,5.796828703703702
"pastvu.com",24.70837962962963,3.116736111111111
"ruptela.com",24.32679398148148,2.4013773148148148
"codigopostal.gov.co",24.15359953703704,1.455289351851852
"findlatitudeandlongitude.com",22.857210648148147,5.380162037037037
"visugpx.com",22.84552083333333,3.505983796296296
"gpstrackerxy.com",22.762453703703702,1.656863425925926
"anwb.nl",22.53366898148148,0.7054629629629631
"omnilink.com.br",22.475034722222222,1.6999189814814815
"all-routes.ru",22.225266203703704,2.0864583333333333
"mapcustomizer.com",21.952465277777776,2.495509259259259
"",21.57091435185185,6.180532407407408
"monitoreo360.com",21.29633101851852,1.5395717592592595
"dhl.pl",21.211261574074072,2.490810185185185
"glonasssoft.ru",21.168888888888894,2.346365740740741
"la-spa.fr",20.96697916666667,0.10583333333333333
"adsbexchange.com",20.903518518518517,2.023668981481481
"buonny.com.br",20.626539351851854,0.9679282407407407
"cruisingmap.net",20.381273148148146,0.8759490740740741
"huntermonitoreo.com",20.370520833333334,1.437962962962963
"itspl.net",20.271956018518516,0.9029282407407406
"rotasbrasil.com.br",19.992569444444445,0.6283680555555555
"wpfmobilemap.app",19.93841435185185,2.8423842592592594
"ravex.com.br",19.749166666666667,0.5390046296296296
"d-flight.it",19.69136574074074,3.429965277777778
"att.com",19.554328703703725,1.8148032407407402
"inpost.es",19.1325,0.35239583333333335
"latlong.net",19.12505787037037,6.185671296296296
"www.gob.mx",19.097962962962963,0.17052083333333334
"minsktrans.by",18.894386574074076,0.1192013888888889
"openseamap.org",18.65809027777778,4.739641203703704
"digitrack.pl",18.344409722222224,1.1975694444444445
"mutu-kgn.ru",18.315833333333334,0.21487268518518518
"aqar.fm",17.943090277777777,0.8719328703703704
"searates.com",17.90289351851852,0.17533564814814814
"hsc.gov.ua",17.776631944444443,0.22674768518518518
"mindat.org",17.699282407407406,3.368912037037037
"lefigaro.fr",17.37893518518518,0.9817939814814814
"hazardwatch.gov.au",17.300717592592594,0.3961921296296297
"brouter.de",17.204560185185183,3.5628703703703706
"policia.gov.co",17.05761574074074,0.793449074074074
"openrouteservice.org",16.854178240740744,2.420983796296296
"moscarossa.biz",16.566342592592594,0.2532523148148148
"fort-monitor.ru",15.838611111111112,1.8677777777777778
"sab.gov.co",15.816064814814816,0.07847222222222222
"haya.es",15.771238425925926,0.30758101851851855
"ceb.lk",15.643738425925925,0.44072916666666667
"metrocuadrado.com",15.607546296296295,0.24597222222222223
"marinetraffic.live",15.561875,1.4803935185185184
"sirap.fr",15.508078703703704,4.470509259259261
"footpathmap.co.uk",15.323229166666666,4.564560185185186
"verkehrslage.de",15.184675925925927,0.5626273148148148
"flixbus.com",15.095127314814816,0.09075231481481481
"komparing.com",15.020474537037037,0.4474768518518519
"cirkwi.com",14.96793981481481,0.9219675925925926
"esri.com",14.959513888888887,5.593333333333334
"nycpokemap.com",14.95400462962963,0.7241435185185185
"orderlord.com",14.801481481481481,0.7119560185185184
"brgm.fr",14.798796296296295,0.6304166666666667
"getrak.com",14.693252314814815,0.4691898148148148
"cargorun.ru",14.685879629629628,0.5172916666666667
"nap-camp.com",14.521793981481482,0.71125
"groupalarm.com",14.507141203703704,0.019247685185185184
"samsung.com",14.4921875,5.662997685185185
"jajiga.com",14.486875,0.1405902777777778
"kosmosnimki.ru",14.466689814814817,2.4421990740740744
"lyft.net",14.347372685185187,4.846412037037037
"greyhound.com",14.319224537037037,1.4629398148148147
"securitrac.net",14.29431712962963,0.11287037037037037
"telkom.co.id",14.223182870370369,0.9870601851851853
"kooora.com",14.205335648148148,0.37442129629629634
"freemaptools.com",14.182638888888889,1.3909143518518519
"119.235.249.45",14.137534722222222,0.076875
"ozon.ru",14.083541666666667,0.2525810185185185
"remoteeyeplsat.com",14.033738425925925,0.7934837962962963
"wikiloc.com",13.977708333333332,4.161168981481481
"simplaza.org",13.962418981481482,0.6836226851851852
"bilkom.pl",13.928749999999999,0.15237268518518518
"hinode.pics",13.717106481481482,1.3693287037037036
"floodmap.net",13.601006944444444,1.0595833333333333
"ministeriodegobierno.gob.ec",13.51275462962963,0.7258217592592594
"angazadesign.com",13.461909722222222,0.34546296296296297
"fogos.pt",13.434814814814814,0.2658912037037037
"tilannehuone.fi",13.410949074074074,0.2503356481481481
"tha.kz",13.41017361111111,0.15582175925925926
"worldpostalcode.com",13.39423611111111,3.1077199074074073
"malangkota.go.id",13.25625,0.08047453703703704
"ridewithgps.com",13.231585648148148,3.8452546296296295
"comune.milano.it",13.127951388888889,0.2270949074074074
"doz.pl",12.93775462962963,0.23233796296296297
"fleetx.io",12.934976851851852,1.4365740740740742
"lcec.net",12.881458333333333,0.06005787037037037
"supercharge.info",12.861192129629629,1.0596064814814814
"carbu.com",12.8459375,0.3049652777777778
"gloryshole.com",12.7825,0.7172916666666667
"mapio.net",12.735902777777778,1.18375
"lasy.gov.pl",12.716886574074069,2.653912037037038
"sitrack.mx",12.572523148148148,1.2292939814814814
"fws.gov",12.503564814814814,1.0628356481481482
"datasystem.pl",12.479282407407407,1.5417361111111112
"transport.cv.ua",12.475439814814814,0.06493055555555556
"prasarana.com.my",12.469027777777777,0.13787037037037037
"geotastic.net",12.3809375,0.4099189814814815
"nocowanie.pl",12.342303240740756,0.7568749999999992
"biji.co",12.33949074074074,1.5958217592592594
"apple.com",12.288842592592589,6.1064699074074085
"semob.df.gov.br",12.246215277777777,0.03679398148148148
"itrack.com.br",12.201168981481482,1.2735069444444445
"rega.ch",12.095914351851851,2.3148148148148147e-05
"maklarhuset.se",12.055335648148148,0.21346064814814816
"kpt.kyiv.ua",12.041168981481482,0.10880787037037036
"ucas.com",12.004340277777779,0.2561921296296296
"mk.local",11.909305555555557,0.5889814814814814
"infis.pl",11.823703703703703,1.6992129629629629
"kemenkopukm.go.id",11.668854166666668,1.749641203703704
"ridingazua.cc",11.65037037037037,0.9070717592592593
"truck-control.by",11.451967592592593,1.1056712962962965
"stops.lt",11.431273148148147,0.31177083333333333
"abexacloud.com",11.349513888888888,0.007905092592592594
"recorditalia.net",11.296435185185183,2.0417592592592593
"huntermonitoreoperu.com",11.2528125,1.0284953703703703
"epsb.ca",11.234097222222221,0.3024768518518518
"201.140.100.144",11.097534722222223,0.23753472222222222
"educamaisbrasil.com.br",11.078368055555556,0.9214583333333334
"tekom.pl",11.066597222222223,1.5834837962962962
"activetrip.me",11.059050925925925,2.186990740740741
"sii.cl",11.028506944444445,1.7258912037037037
"openstreetmap.de",10.963032407407407,2.037905092592593
"masstimes.org",10.944803240740741,1.6265046296296297
"m2mbd.com",10.915902777777777,0.5707523148148148
"logitracs.com",10.800439814814812,1.7687037037037037
"bmkg.go.id",10.788078703703706,0.13364583333333338
"autotrack.nl",10.778900462962962,0.13818287037037036
"gdedps.com",10.745092592592593,0.23083333333333333
"streetcheck.co.uk",10.679722222222223,1.0558680555555555
"overpass-turbo.eu",10.660300925925926,1.5169444444444444
"rail.cc",10.658101851851852,0.4674189814814815
"historicaerials.com",10.623645833333335,4.246655092592593
"brono.com",10.554236111111111,0.9446064814814814
"bus62.ru",10.522222222222222,0.46011574074074074
"ligataxi.com",10.497974537037038,0.31108796296296304
"tvil.ru",10.460520833333332,0.43072916666666666
"transmobil.pl",10.451284722222223,1.0385763888888888
"nehnutelnosti.sk",10.434560185185186,0.9066435185185185
"tide.ws",10.381354166666666,0.6928009259259259
"misfigus.ar",10.371921296296296,0.13706018518518517
"waymarkedtrails.org",10.348946759259258,1.7764699074074073
"mappeweb.it",10.27912037037037,2.6720949074074074
"stigmap.gr",10.220914351851851,0.697488425925926
"astro.com",10.138530092592593,0.3453935185185185
"dgt.es",10.098194444444443,0.5286574074074074
"boxdelivery.com.br",10.087800925925928,0.0820138888888889
"civico.com",10.02619212962963,0.07078703703703704
"mappedometer.com",9.952488425925926,2.391261574074074
"tallinn.ee",9.91013888888889,0.21547453703703703
"talabatey.com",9.908391203703705,0.2205324074074074
"kazantransport.ru",9.896620370370371,0.06765046296296297
"smartivo.com",9.866296296296298,0.9261458333333333
"senamhi.gob.pe",9.71164351851852,0.6465740740740741
"detectme.net",9.69269675925926,0.02189814814814815
"annunci69.it",9.690138888888889,0.042534722222222224
"gpstracking.ro",9.628472222222221,0.9853587962962963
"amazon.com",9.618831018518518,3.427592592592592
"anglers.jp",9.572719907407407,0.20327546296296295
"kemdikbud.go.id",9.568240740740741,0.32215277777777784
"registradores.org",9.567314814814813,1.502534722222222
"cnig.es",9.507592592592593,1.507337962962963
"kensetumap.com",9.501770833333333,1.1712615740740742
"fetchgis.com",9.471134259259259,2.422314814814815
"foundi.info",9.447384259259259,1.5927777777777778
"axega112.gal",9.435266203703705,0.010486111111111111
"compareschoolrankings.org",9.416203703703705,0.4984837962962963
"service-public.fr",9.30133101851852,1.869375
"mtrack.eu",9.150046296296296,0.3596990740740741
"parking.spb.ru",9.062557870370371,0.13152777777777777
"fff.fr",8.988425925925917,0.3331828703703706
"otenko.com",8.977650462962963,0.7444675925925927
"brunoespiao.com.br",8.976898148148148,0.7509606481481481
"telekom.de",8.90068287037037,1.5848032407407406
"gaccom.jp",8.892592592592592,0.6791898148148149
"geoportalgasolineras.es",8.873425925925925,0.3465625
"filae.com",8.825578703703705,0.2711689814814815
"nex.ba",8.800925925925926,0.38604166666666667
"atrax4.com",8.799004629629628,0.7332870370370371
"fuelgr.gr",8.792384259259258,0.2825578703703704
"mapsdirections.info",8.791840277777778,0.9090856481481482
"sucursales.net",8.778043981481481,0.29761574074074076
"lescrous.fr",8.74287037037037,0.026331018518518517
"busplus.com.ar",8.727175925925925,0.47072916666666664
"statuspnr.in",8.713321759259259,0.6567824074074075
"e-leiloes.pt",8.707060185185187,0.19332175925925926
"centraldofuncionario.com.br",8.69130787037037,0.0875925925925926
"phototravellers.de",8.639583333333333,0.1453125
"zditm.szczecin.pl",8.620011574074073,0.1907523148148148
"cartoradio.fr",8.61587962962963,2.1408217592592593
"freetrack.com.ua",8.601030092592593,0.576712962962963
"geocaching.com",8.490717592592592,0.9962615740740741
"visir.is",8.445381944444444,0.3865162037037037
"vriskoapostasi.gr",8.44008101851852,0.5056828703703704
"mobilenumbertracker.com",8.395706018518519,0.2157060185185185
"lontex.pl",8.3765625,0.6580324074074074
"sre.gob.mx",8.33116898148148,0.2121064814814815
"fulltrackapp.com",8.298171296296303,1.3202199074074075
"celesc.com.br",8.203449074074074,0.6514814814814816
"slowhop.com",8.199409722222223,0.2995138888888889
"spain.info",8.141423611111112,0.6771874999999999
"spotwork.biz",8.134039351851852,0.2912384259259259
"gpsvisualizer.com",8.108784722222222,1.958611111111111
"gpsmanager.pl",8.045185185185185,1.080335648148148
"alarma.ro",7.995960648148154,0.4686458333333335
"ivao.aero",7.977256944444444,0.5750694444444445
"adultwork.com",7.9510300925925925,0.4647222222222222
"rescue1122.org",7.9451736111111115,0.27707175925925925
"flota-online.pl",7.8810416666666665,1.082418981481481
"ot76.ru",7.85681712962963,0.11348379629629629
"leafletjs.com",7.850520833333333,0.26806712962962964
"fpln.ru",7.838229166666666,0.6288541666666667
"geomappe.org",7.827997685185185,2.54994212962963
"matrixiangroup.com",7.82125,1.7267708333333331
"entree.nu",7.792881944444445,0.0775
"neoris.io",7.749108796296296,1.8282638888888887
"lightningmaps.org",7.746886574074074,0.7457060185185185
"fuelo.net",7.744259259259257,0.3413194444444445
"freedar.uk",7.718530092592593,0.39167824074074076
"scout-gps.ru",7.590289351851851,0.7076504629629631
"todogasolineras.net",7.558668981481482,0.0005324074074074074
"addressesandpostcodes.co.uk",7.547719907407408,2.6023726851851854
"geoportal.co.me",7.527164351851852,0.6112268518518519
"project-gc.com",7.508020833333333,0.5854050925925925
"kojaro.com",7.500300925925926,0.25783564814814813
"haritamap.com",7.4790625,1.9515740740740741
"touristgah.com",7.471215277777778,0.4216666666666667
"radiosondy.info",7.469490740740741,0.37568287037037035
"rybalku.ru",7.460011574074074,1.0071875
"mobilauto.com.ua",7.427453703703704,0.13099537037037037
"weathercloud.net",7.417685185185185,0.2387152777777778
"koordinaten-umrechner.de",7.411863425925926,1.3216666666666668
"eurobydleni.cz",7.3853587962962965,0.7643518518518518
"gov.hu",7.350601851851852,0.15517361111111105
"citas.med.ec",7.350069444444445,0.12386574074074073
"shipxpert.de",7.348217592592593,2.595173611111111
"rce-event.de",7.3234606481481475,0.0018981481481481482
"metatrak.it",7.283032407407407,0.6828009259259259
"bestmaps.ru",7.273877314814815,1.2060416666666667
"asnetgps.net",7.234988425925926,0.7325347222222223
"finder-portal.com",7.224652777777778,0.6730902777777777
"chowari.jp",7.196805555555555,0.1974074074074074
"track-pod.com",7.191770833333333,0.35155092592592596
"infobus.kz",7.178668981481482,0.0984375
"komoot.de",7.177708333333333,1.868125
"ufalinux.ru",7.168993055555555,0.02834490740740741
"tractive.com",7.1529745370370375,4.94099537037037
"24hm.net",7.1423495370370365,0.7343402777777778
"k2track.in",7.123935185185186,0.4758796296296297
"e-server.com.pl",7.1104513888888885,0.7936805555555555
"tcdd.gov.tr",7.109490740740742,0.7568402777777778
"knightlab.com",7.0932407407407405,0.4126736111111111
"nextbike.de",7.0743634259259265,0.5158449074074074
"vau.aero",7.001701388888889,0.14851851851851852
"buste.in",6.970902777777778,0.6851967592592593
"trackbus.in",6.960520833333334,0.3970949074074074
"contact.page",6.959849537035949,0.42524305555558845
"mytransics.com",6.953402777777778,0.48269675925925926
"m2bomber.com",6.942175925925926,0.23724537037037038
"yellowfox.de",6.931215277777778,0.6574421296296297
"mapillary.com",6.928298611111111,2.3918287037037036
"iplogger.org",6.910798611111112,0.300474537037037
"mispicaderos.com",6.906157407407408,0.25363425925925925
"datingshall.life",6.884004629629629,0.42105324074074074
"zmenu.com",6.883773148148148,1.252824074074074
"e-turysta.pl",6.881736111111111,1.187685185185185
"topgeometri.it",6.879201388888889,2.677997685185185
"apisul.com.br",6.878761574074074,0.3758449074074074
"rpdy.us",6.838912037037039,2.794085648148149
"realbus.pl",6.822071759259259,0.11832175925925927
"pttn.com",6.81099537037037,0.17586805555555557
"nits.com.bd",6.809641203703704,0.9026967592592593
"smprojects.ru",6.794965277777778,0.23232638888888887
"unesonora.com",6.777395833333333,0.05908564814814815
"smartmovepro.net",6.7767476851851844,0.3128240740740741
"teenfinder.com",6.772777777777778,0.183125
"gps.id",6.766377314814815,0.4098032407407407
"eb.mil.br",6.747430555555555,0.369513888888889
"owaka.live",6.731435185185185,0.8643287037037037
"micronauta.dnsalias.net",6.7146990740740735,0.1627199074074074
"orientering.se",6.70857638888889,0.39674768518518516
"overseetracking.com",6.69412037037037,1.5703587962962964
"alertca.live",6.677939814814815,0.34578703703703706
"xn--90aifddrld7a.xn--p1ai",6.674189814814815,0.0021412037037037038
"googleusercontent.com",6.658067129629642,0.6874189814814801
"bst.digital",6.648148148148147,0.5300115740740738
"prozis.com",6.647546296296296,0.17552083333333332
"jcyl.es",6.6418171296296284,0.06392361111111113
"maxoptra.ru",6.641203703703704,0.20070601851851855
"usgs.gov",6.63869212962963,1.429409722222222
"unam.mx",6.633124999999998,0.47565972222222225
"373soft.ru",6.63275462962963,0.4031018518518519
"maiia.com",6.621909722222223,0.36064814814814816
"pathfindsistema.com.br",6.608773148148148,0.530474537037037
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.607974537037037,2.1630671296296295
"bus67.ru",6.572916666666667,0.12905092592592593
"topreality.sk",6.542511574074074,0.5107060185185185
"citypoint.ru",6.535023148148149,0.7927314814814815
"sondehub.org",6.5302083333333325,0.3914930555555556
"comune.roma.it",6.515266203703703,0.2686805555555556
"mosgortrans.com",6.512939814814815,0.25200231481481483
"performance-al.com.br",6.5109375,0.3369212962962963
"remoteeyeplsat.net",6.50005787037037,0.26037037037037036
"tourister.ru",6.492048611111108,0.643032407407408
"skyfms.com",6.4920023148148145,0.6183101851851852
"69.172.241.230",6.464930555555555,0.7393981481481482
"cybo.com",6.4648842592592555,0.485462962962963
"lteitaly.it",6.462847222222223,0.9034953703703704
"busy-krk.pl",6.453784722222222,0.1992824074074074
"makemydrivefun.com",6.4509490740740745,0.3279050925925926
"iett.gov.tr",6.450219907407408,0.09081018518518519
"gooddealgps.com",6.4403125,2.6514814814814813
"lokalizatorgps24.pl",6.437233796296296,1.0702662037037038
"nav.by",6.4332870370370365,0.36791666666666667
"acme.com",6.428877314814815,1.9150810185185185
"elguardiero.com",6.427418981481482,0.0003935185185185185
"sapo.pt",6.422060185185184,0.9028819444444445
"linkfanel.net",6.399490740740741,0.11847222222222223
"ktrack.ro",6.357673611111111,0.28207175925925926
"10.10.20.18",6.34287037037037,0.16332175925925926
"traseo.pl",6.3384375,0.7438310185185185
"rigassatiksme.lv",6.325104166666667,0.0999074074074074
"abs.gov.au",6.3165856481481475,0.2995023148148148
"opekepe.gov.gr",6.313148148148148,2.297905092592593
"tracedetrail.fr",6.292476851851852,0.5880439814814814
"skybrake.lv",6.277731481481482,0.4749189814814815
"squareyards.com",6.269432870370371,0.17751157407407406
"kensetsu-search.com",6.227164351851852,0.08159722222222222
"russianpost.ru",6.175879629629629,0.5037384259259259
"aqicn.org",6.164745370370371,0.07424768518518518
"fiktok.com",6.142199074074075,0.03878472222222222
"iform.dk",6.133171296296296,0.6113888888888889
"dniotwarte.eu",6.10181712962963,0.05369212962962963
"atlantida2.mx",6.09769675925926,0.3134606481481481
"timhiking.com",6.0954745370370365,0.7572453703703704
"force.com",6.068738425925925,0.6135879629629627
"elcar-online.pl",6.066724537037037,0.7831944444444444
"decea.mil.br",6.047800925925926,0.3165393518518519
"digitalglobe.com",6.029618055555556,2.4266435185185187
"distancecalculator.net",5.996875,0.9802662037037037
"easylocator.net",5.916851851851852,0.2389236111111111
"traffic-update.co.uk",5.910046296296296,0.23449074074074075
"bulurum.com",5.904166666666667,0.8785069444444444
"reportaziende.it",5.899050925925926,0.05445601851851852
"autosatnet.eu",5.8661111111111115,0.638738425925926
"navisoft.online",5.863518518518519,0.3464814814814815
"dssgroup.it",5.852280092592593,1.185324074074074
"disatelgps.com",5.840613425925927,0.7180671296296296
"webcam-binnenvaart.nl",5.819606481481482,0.13810185185185186
"showmelocal.com",5.804328703703704,1.9393749999999998
"la-flamme-rouge.eu",5.803958333333333,1.492361111111111
"distanciacidades.net",5.773298611111111,0.33730324074074075
"sitrack.com",5.757847222222222,0.41040509259259256
"zoomradar.net",5.734143518518518,0.09724537037037037
"kirandulastippek.hu",5.721574074074074,0.16891203703703703
"dokladno.com",5.710011574074073,0.6044212962962964
"stc.srv.br",5.7076620370370375,0.289988425925926
"bees-platform.com",5.693680555555556,0.8986921296296296
"skaner.com",5.686446759259259,1.0365162037037037
"treinposities.nl",5.68079861111111,0.21853009259259257
"linqo.io",5.6686342592592585,0.6044444444444445
"enelint.global",5.646238425925926,1.636979166666666
"p-on.ru",5.642037037037037,0.5187731481481481
"comunidad.madrid",5.636481481481481,0.10916666666666668
"hesgdv.de",5.631006944444445,0.040740740740740744
"mimamoru-kuruma.jp",5.622453703703704,0.8644560185185185
"weathermeister.com",5.618611111111111,0.004050925925925926
"fulltrack2.com",5.618368055555556,0.6865393518518519
"gpx.studio",5.610555555555556,1.1879513888888888
"randogps.net",5.603854166666666,1.0458796296296295
"gazoleen.com",5.601469907407403,0.07434027777777805
"annuaire-mairie.fr",5.5927546296296295,0.7409953703703703
"kupbilecik.pl",5.574479166666666,5.5721875
"livegpstracks.com",5.519375,0.5445138888888889
"vrzen.org",5.510138888888888,0.19752314814814814
"10.206.1.210",5.501203703703704,0.43974537037037037
"saabtnt",5.5006712962962965,1.6567361111111112
"reality.sk",5.478831018518519,0.36090277777777774
"todostuslibros.com",5.478310185185185,0.10332175925925927
"widetech.co",5.478055555555556,0.3232407407407408
"goradar.ru",5.4596990740740745,0.7042939814814815
"localizaregratis.ro",5.452592592592593,0.4280787037037037
"infornet.com.br",5.428865740740741,0.44939814814814816
"vk-list.com",5.423819444444445,0.003425925925925926
"kartagoroda.com.ua",5.402210648148148,0.7655092592592593
"gortransperm.ru",5.376238425925926,0.17420138888888892
"bergtour-online.de",5.364085648148148,0.29619212962962965
"rateyourmusic.com",5.3578125,0.3378125
"cam-finder.com",5.351608796296296,0.009143518518518518
"fm-track.com",5.333912037037044,0.5247106481481482
"distancefromto.net",5.31900462962963,0.7269444444444444
"metar-taf.com",5.316203703703703,0.3148148148148148
"nocheenblanco.org",5.300185185185185,0.068125
"autogari.ro",5.299247685185185,0.13824074074074075
"itrack.top",5.2977893518518515,0.38037037037037036
"betrail.run",5.295162037037037,0.022511574074074076
"ondroad.net",5.289907407407408,0.36377314814814815
"wtsoftware.com.br",5.289305555555556,0.07828703703703704
"mspyonline.com",5.275011574074074,0.3840046296296296
"cergypontoise.fr",5.264270833333333,0.15243055555555554
"m3risk.com.br",5.246898148148149,0.21017361111111113
"infobus.eu",5.224027777777778,0.07187500000000001
"eais.go.kr",5.22025462962963,0.6204861111111111
"wom.co",5.213900462962963,0.6290856481481482
"lalafo.kg",5.18056712962963,0.09054398148148148
"catastro.gov.py",5.167534722222222,1.1105671296296296
"thalysnet.com",5.157465277777778,0.037280092592592594
"topuniversities.com",5.144733796296297,0.12584490740740742
"tracktherace.com",5.108078703703703,0.32665509259259257
"metropoliaztm.pl",5.106273148148148,0.2790625
"garage-gps.com",5.103194444444444,0.262025462962963
"osm4wiki.toolforge.org",5.0934027777777775,1.3336226851851851
"muzyczneradio.pl",5.0802199074074075,0.009791666666666666
"sncf.fr",5.054027777777778,0.034513888888888886
"nobat.ir",5.031354166666667,0.04114583333333334
"ifoodxt.com.br",5.016412037037037,0.13751157407407408
"blocket.se",5.015405092592593,0.18953703703703703
