"host","tps","tps_miss"
"openstreetmap.org",1288.2981944444443,336.10997685185174
"openrailwaymap.org",164.12527777777777,27.936747685185185
"gites-de-france.com",101.76262731481482,4.229571759259259
"localhost",100.64438657407408,9.803333333333333
"onliner.by",83.78724537037037,1.6024537037037037
"myrouteapp.com",76.17685185185185,17.17164351851852
"enre.gov.ar",68.69024305555556,0.7250925925925926
"ipmetradar.com.br",55.138206018518524,0.7568518518518518
"topographic-map.com",51.832245370370345,4.182013888888889
"mondialrelay.fr",51.15984953703704,1.8589004629629629
"skelbiu.lt",47.563715277777774,4.91167824074074
"trackingo.in",45.94949074074073,3.9161689814814813
"afstandmeten.nl",44.82449074074074,2.02306712962963
"sentinel-hub.com",44.37005787037037,7.9611226851851855
"calculitineraires.fr",42.45797453703704,5.061782407407407
"gays-cruising.com",40.99521990740741,1.2969675925925925
"natuurmonumenten.nl",40.6940625,1.2862384259259259
"127.0.0.1",39.58960648148148,3.1691203703703703
"tomforth.co.uk",39.57069444444445,10.97539351851852
"visugpx.com",36.554722222222225,5.680717592592592
"nakarte.me",35.801307870370366,6.876956018518518
"la-spa.fr",35.734918981481485,0.0913888888888889
"fishermap.org",34.728854166666665,11.431331018518517
"masstimes.org",34.43130787037037,4.706631944444444
"arcgis.com",34.158831018518484,5.168969907407412
"ad-production-stage.com",33.581886574074076,0.012083333333333333
"kadastr.live",33.26770833333333,6.926967592592592
"simrail.app",33.15039351851852,1.2615046296296295
"csdeo.ir",32.554976851851855,0.4109143518518519
"openstreetmap.fr",32.40707175925927,4.53136574074074
"pastvu.com",32.285127314814815,3.2386226851851854
"itspl.net",30.04945601851852,1.277291666666667
"capfun.com",29.603263888888886,0.6499074074074074
"retromap.ru",28.86550925925926,5.523842592592593
"footpathmap.co.uk",27.757407407407406,7.8225694444444445
"rubmaps.ch",27.280891203703703,0.8964120370370371
"adsbexchange.com",25.083206018518517,2.1900347222222223
"d-flight.it",24.98121527777778,4.5225
"tracksolidpro.com",24.785891203703706,3.914386574074074
"openstreetmap.hu",24.570729166666666,2.6796296296296296
"cirkwi.com",24.53439814814815,1.2196296296296296
"statshunters.com",24.258090277777775,1.6308564814814817
"aqar.fm",24.02787037037037,1.218425925925926
"wikiroutes.info",23.898900462962963,2.747337962962963
"busti.me",23.892152777777778,0.5722800925925926
"geotree.ru",23.026516203703704,2.398946759259259
"atrbpn.go.id",23.02079861111111,2.3351967592592597
"fff.fr",22.405185185185182,0.7686574074074075
"nocowanie.pl",22.35086805555577,1.0782986111111066
"geoworld.space",22.15951388888889,0.979537037037037
"wpfmobilemap.app",22.126539351851854,2.2433564814814817
"cdsvyatka.com",21.976134259259265,0.14490740740740743
"sondehub.org",21.144236111111116,1.2101736111111112
"m2mbd.com",20.91630787037037,0.5620486111111112
"tracksolid.com",20.538842592592594,2.5272800925925925
"simplaza.org",20.141655092592593,0.9357291666666667
"tvil.ru",19.986226851851853,0.4622685185185185
"fourc.net",19.575972222222227,0.036689814814814814
"ozon.ru",19.568680555555556,0.24783564814814815
"anwb.nl",19.341458333333332,0.3858912037037037
"metrocuadrado.com",18.567800925925926,0.28379629629629627
"rainviewer.com",18.527291666666667,0.09054398148148148
"teenfinder.com",18.17758101851852,0.32387731481481485
"groupalarm.com",18.167708333333334,0.01207175925925926
"ima.sc.gov.br",18.03083333333333,0.21562499999999998
"tw-light.taipei",18.009872685185186,0.040462962962962964
"brouter.de",17.90921296296296,3.059837962962963
"",17.60925925925926,5.8888541666666665
"qualp.com.br",16.763877314814813,0.13699074074074072
"mindat.org",16.74828703703704,3.3131944444444446
"cruisingmap.net",16.710543981481482,0.740474537037037
"moscarossa.biz",16.687719907407406,0.24509259259259258
"prasarana.com.my",16.663333333333334,0.12715277777777778
"floodmap.net",16.42105324074074,1.1616782407407407
"bmkg.go.id",15.46924768518518,0.17328703703703702
"flirts.chat",15.44261574074074,0.11596064814814815
"drivetest.ca",15.440902777777778,0.12414351851851851
"mapio.net",15.150532407407407,1.384224537037037
"nobat.ir",15.136979166666668,0.06853009259259259
"wikiloc.com",15.084270833333333,4.271620370370371
"kooora.com",15.038530092592593,0.46209490740740744
"10.68.35.93",14.806956018518518,0.02802083333333333
"autotrack.nl",14.794039351851852,0.14989583333333334
"nits.com.bd",14.752951388888889,1.1458912037037037
"sinopticoplus.com",14.706030092592592,0.27336805555555554
"latlong.net",14.548298611111111,4.440798611111111
"rce-event.de",14.52576388888889,0.0017824074074074075
"windfinder.com",14.433877314814815,1.5149768518518516
"openrouteservice.org",14.419675925925926,2.9780671296296295
"waymarkedtrails.org",14.39675925925926,2.263993055555555
"dhl.pl",14.291712962962963,1.9490509259259259
"119.235.249.45",14.285416666666666,0.05375
"becasbenitojuarez.gob.mx",14.136643518518518,0.5797800925925926
"simrail.eu",14.005532407407408,0.7269560185185185
"mobiliz.com.tr",13.871782407407407,1.323726851851852
"minsktrans.by",13.674606481481483,0.04770833333333333
"haya.es",13.661655092592593,0.25797453703703704
"touristgah.com",13.656979166666666,0.6594560185185185
"agriturismo.it",13.644178240740741,1.171574074074074
"orderlord.com",13.49420138888889,0.6198263888888889
"rail.cc",13.458113425925927,0.5577199074074074
"weathercloud.net",13.176215277777777,0.49939814814814815
"ceb.lk",13.17148148148148,0.28087962962962965
"rutadirecta.com",13.086736111111108,0.15636574074074078
"ivao.aero",13.005451388888888,0.9846643518518519
"nehnutelnosti.sk",12.736030092592593,0.9974768518518519
"nycpokemap.com",12.73267361111111,0.46208333333333335
"findlatitudeandlongitude.com",12.726203703703703,2.9609953703703704
"iform.dk",12.644456018518518,1.3894791666666666
"omnicomm.ru",12.614768518518519,1.5889004629629628
"filae.com",12.61050925925926,0.3296527777777778
"epolice.ir",12.532905092592593,0.20284722222222223
"mk.local",12.487314814814816,0.5031828703703705
"slowhop.com",12.12,0.4655902777777778
"squareyards.com",12.028483796296296,0.23710648148148147
"spain.info",11.98599537037037,1.0235300925925925
"bst.digital",11.874398148148147,0.5824768518518518
"radiosondy.info",11.745717592592593,0.556875
"historicaerials.com",11.694988425925926,4.422604166666667
"searates.com",11.680532407407407,0.0877662037037037
"mapcustomizer.com",11.647291666666666,1.4672685185185186
"doz.pl",11.483159722222222,0.20813657407407407
"boxdelivery.com.br",11.423854166666667,0.04552083333333333
"policia.gov.co",11.313877314814816,0.5160185185185185
"inpost.es",11.197743055555556,0.3545023148148148
"securitrac.net",11.095358796296296,0.03795138888888889
"eurobydleni.cz",11.09400462962963,0.9925115740740741
"geocaching.com",11.075405092592591,1.5169560185185185
"tilannehuone.fi",10.872939814814815,0.23135416666666667
"extremedates.com",10.8478125,0.09961805555555556
"bestpartner.life",10.693518518518518,0.48613425925925924
"astro.com",10.646296296296295,0.3902199074074074
"iplogger.org",10.642650462962962,0.3972337962962963
"itrack.top",10.596979166666667,0.7700347222222222
"trackbus.in",10.544988425925926,0.7945717592592593
"tipax.ir",10.511122685185185,0.2282986111111111
"solutudo.com.br",10.494606481481481,0.13686342592592593
"talabatey.com",10.407048611111112,0.18178240740740742
"freemaptools.com",10.404282407407408,1.167337962962963
"elguardiero.com",10.402662037037038,0.0002546296296296296
"kemdikbud.go.id",10.308113425925928,0.32116898148148154
"marinetraffic.live",10.200775462962962,0.9131134259259259
"eais.go.kr",10.177303240740741,0.2129398148148148
"malangkota.go.id",10.15983796296296,0.05282407407407408
"spartan.com",10.123576388888896,0.11800925925925929
"opentechgr.com.br",10.116851851851854,0.521863425925926
"geotastic.net",10.1128125,0.38306712962962963
"lefigaro.fr",10.062731481481482,0.4817592592592592
"mappedometer.com",10.0371875,2.3320949074074075
"hinode.pics",10.0115625,0.8494791666666667
"cherryblossomwatch.com",9.89275462962963,1.2654166666666666
"weatherwatch.co.nz",9.874664351851854,0.37591435185185185
"vau.aero",9.822743055555556,0.15335648148148148
"icomera.com",9.766307870370369,0.010162037037037037
"ligataxi.com",9.714074074074071,0.22591435185185188
"getquickride.com",9.708043981481481,0.04377314814814815
"linkfanel.net",9.696539351851852,0.1611226851851852
"overpass-turbo.eu",9.694363425925927,1.9011574074074076
"randogps.net",9.64105324074074,1.5720138888888888
"axega112.gal",9.602569444444445,0.01150462962962963
"rescue1122.org",9.599340277777776,0.4173032407407407
"ridewithgps.com",9.568912037037038,2.821689814814815
"angazadesign.com",9.554918981481482,0.17064814814814816
"bilkom.pl",9.519768518518518,0.08792824074074074
"monitoreo360.com",9.343564814814814,0.37104166666666666
"tractive.com",9.283668981481481,6.396469907407408
"compareschoolrankings.org",9.249016203703704,0.4605787037037037
"fws.gov",9.211574074074074,0.6816435185185186
"skaner.com",9.204537037037037,1.6794560185185186
"kelkkareitit.fi",9.19244212962963,1.080173611111111
"spotwork.biz",9.190648148148147,0.33023148148148146
"baly.iq",9.176990740740742,0.07954861111111111
"nap-camp.com",9.079953703703703,0.4587731481481481
"10.10.20.8",9.058136574074075,0.019965277777777776
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.04619212962963,2.2476967592592594
"phototravellers.de",9.017870370370371,0.3051041666666667
"locator.ua",8.998611111111108,0.6051157407407406
"biji.co",8.996192129629629,1.0874884259259259
"atlasgr.com.br",8.957789351851853,0.13309027777777777
"otenko.com",8.942118055555556,0.6341782407407407
"ministeriodegobierno.gob.ec",8.911840277777777,0.7403935185185186
"komparing.com",8.901770833333334,0.23590277777777777
"kojaro.com",8.896585648148148,0.22618055555555555
"mattaldred.com",8.832002314814815,1.9592129629629629
"aqicn.org",8.68199074074074,0.10369212962962963
"maklarhuset.se",8.6365625,0.10273148148148148
"sutran.gob.pe",8.633680555555555,0.2745601851851852
"kupbilecik.pl",8.530231481481481,8.522997685185185
"supercasa.pt",8.474467592592593,0.789699074074074
"e-turysta.pl",8.446145833333333,1.287951388888889
"stigmap.gr",8.366898148148149,0.45283564814814814
"hurra-draussen.de",8.271377314814815,0.4748263888888889
"streetcheck.co.uk",8.264652777777778,0.8404050925925926
"codigopostal.gov.co",8.262372685185186,0.4795949074074074
"gaccom.jp",8.258969907407407,0.6021990740740741
"glonasssoft.ru",8.251238425925926,1.135902777777778
"project-gc.com",8.181643518518518,0.6497569444444444
"topreality.sk",8.173518518518518,0.49690972222222224
"komoot.de",8.150555555555556,2.510543981481481
"bannergress.com",8.076770833333333,0.44806712962962963
"educamaisbrasil.com.br",8.075567129629631,0.45175925925925925
"adcombi.com",8.075,0.003912037037037037
"avval.ir",8.02806712962963,0.14216435185185186
"cottagesincanada.com",7.993842592592593,0.9717592592592592
"spr.gov.my",7.928888888888889,0.33145833333333335
"transport.cv.ua",7.796111111111111,0.07111111111111111
"gdedps.com",7.784108796296296,0.16167824074074075
"gpx.studio",7.782708333333333,1.7700810185185185
"gpstrackerxy.com",7.776354166666668,0.7028703703703704
"annunci69.it",7.750208333333333,0.027291666666666665
"gloryshole.com",7.73099537037037,0.3474189814814815
"altituderando.com",7.657997685185185,0.5565625000000001
"supercharge.info",7.636956018518518,0.7896296296296296
"ingv.it",7.598252314814816,0.13663194444444443
"vrzen.org",7.582430555555556,0.15810185185185185
"reality.sk",7.578831018518518,0.4802314814814815
"haritamap.com",7.529791666666667,2.0069328703703704
"bargheman.com",7.522592592592592,0.5741319444444445
"worldpostalcode.com",7.5123495370370375,1.5384953703703703
"aida.de",7.489502314814815,0.11019675925925926
"tha.kz",7.442986111111111,0.17793981481481483
"rega.ch",7.433483796296296,4.6296296296296294e-05
"pasport.org.ua",7.3873495370370375,0.49930555555555556
"geosetter.de",7.343587962962963,2.054895833333333
"grameenphone.com",7.327962962962963,0.817974537037037
"adultwork.com",7.291469907407408,0.4436574074074074
"alio.lt",7.244386574074074,0.7932986111111111
"tourister.ru",7.241365740740738,0.9380787037037035
"ext-twitch.tv",7.234421296296296,0.8496527777777778
"kosmosnimki.ru",7.154178240740739,1.0744444444444448
"visir.is",7.112615740740741,0.36474537037037036
"anglers.jp",7.067650462962963,0.11251157407407407
"micronauta.dnsalias.net",7.040196759259259,0.07930555555555555
"lasy.gov.pl",7.031712962962963,1.5921180555555556
"bus62.ru",7.029444444444444,0.28400462962962963
"nomadastracking.com",7.01900462962963,0.7677546296296296
"ais.lv",7.011481481481481,0.26863425925925927
"kpt.kyiv.ua",6.99630787037037,0.06149305555555556
"stops.lt",6.968912037037037,0.22427083333333334
"greyhound.com",6.9565624999999995,0.846111111111111
"relive.cc",6.923356481481481,0.36747685185185186
"rateyourmusic.com",6.910798611111112,0.280162037037037
"wahlen-berlin.de",6.9069212962962965,0.9997337962962963
"dsns.gov.ua",6.861076388888889,2.8810532407407408
"tallinn.ee",6.837256944444444,0.16725694444444444
"fogos.pt",6.832152777777778,0.09597222222222222
"xn--ntomrden-0zao.se",6.8300578703703705,0.1473611111111111
"pickrr.com",6.7989699074074075,0.9310879629629629
"gpsvisualizer.com",6.788101851851851,1.733472222222222
"abexacloud.com",6.768668981481482,0.006539351851851852
"mispicaderos.com",6.7571412037037035,0.2606365740740741
"verkehrslage.de",6.756331018518519,0.31539351851851855
"mapsdirections.info",6.751296296296296,0.7720486111111111
"webcamromania.ro",6.740462962962963,0.07150462962962963
"fleetx.io",6.701215277777778,0.7683101851851852
"mimamoru-kuruma.jp",6.6704745370370375,0.8840972222222223
"ufalinux.ru",6.655520833333333,0.016863425925925928
"semob.df.gov.br",6.554236111111111,0.011921296296296296
"cargorun.ru",6.457569444444444,0.1787037037037037
"osm4wiki.toolforge.org",6.443333333333333,2.0931828703703705
"delengine.com",6.429733796296296,0.5311111111111111
"firetree.net",6.412083333333333,0.5137615740740741
"mobilenumbertracker.com",6.399224537037037,0.18333333333333332
"logistic.tools",6.373518518518519,0.6073611111111111
"geamap.com",6.361331018518518,2.4842939814814815
"mobilauto.com.ua",6.287581018518519,0.06493055555555556
"dgt.es",6.248425925925925,0.34975694444444444
"mtbroutes.nl",6.202546296296297,0.0823263888888889
"chaletsauquebec.com",6.191238425925926,0.8238888888888889
"leafletjs.com",6.164328703703704,0.1711226851851852
"manymap.io",6.163888888888889,1.1445370370370371
"geoportal.co.me",6.162465277777778,0.48314814814814816
"ingress.com",6.1621875,0.5265624999999999
"clubocean.org",6.129143518518519,0.6558564814814815
"ruptela.com",6.1149305555555555,0.6950462962962963
"huntermonitoreo.com",6.1105324074074066,0.3467824074074074
"buonny.com.br",6.09650462962963,0.31190972222222224
"m2bomber.com",6.0697569444444435,0.2289699074074074
"csb.gov.tr",6.041284722222223,1.325520833333333
"la-flamme-rouge.eu",6.02792824074074,1.3125347222222223
"monmaster.gouv.fr",6.015381944444444,0.032511574074074075
"buser.com.br",6.000520833333334,0.08289351851851852
"kazantransport.ru",5.975590277777778,0.05761574074074074
"planetofhotels.com",5.970300925925926,0.3440625
"plowtracker.com",5.95167824074074,4.95207175925926
"senamhi.gob.pe",5.949699074074074,0.2186574074074074
"acme.com",5.920081018518518,1.5739583333333333
"e-leiloes.pt",5.9071875,0.13457175925925927
"parkhaus.hk",5.893391203703704,0.08444444444444445
"loeberute.dk",5.892627314814815,0.4962268518518519
"phototrans.pl",5.875520833333334,0.5395138888888888
"familio.org",5.866168981481482,1.8488194444444443
"blocket.se",5.857060185185185,0.26332175925925927
"distanciacidades.net",5.8324189814814815,0.3960416666666667
"freedar.uk",5.806527777777777,0.24916666666666668
"bestmaps.ru",5.788854166666667,0.9348726851851852
"registrosocial.gob.ec",5.785613425925926,0.5638194444444445
"smartmovepro.net",5.776006944444444,0.15822916666666667
"caminhoesecarretas.com.br",5.757708333333333,0.04666666666666666
"dokladno.com",5.73164351851852,0.6102314814814815
"vriskoapostasi.gr",5.724444444444444,0.25207175925925923
"buste.in",5.720902777777778,0.5466435185185186
"capfun.nl",5.66806712962963,0.16121527777777778
"polska-org.pl",5.666875000000001,1.3664467592592586
"gov.hu",5.658877314814813,0.10999999999999999
"remoteeyeplsat.net",5.65238425925926,0.2683101851851852
"url.edu.gt",5.624039351851851,0.00431712962962963
"namaz.today",5.591770833333333,0.09032407407407407
"goradar.ru",5.583159722222222,0.5179861111111111
"owaka.live",5.551377314814815,0.33739583333333334
"treinposities.nl",5.514930555555556,0.15619212962962964
"sapo.pt",5.503506944444444,1.0284953703703703
"motcmpb.gov.tw",5.494155092592592,0.6064583333333333
"deine-berge.de",5.488761574074074,0.6586458333333334
"flightera.net",5.475833333333333,0.1933564814814815
"wandeleninlimburg.be",5.471053240740741,0.22777777777777777
"sentiers-en-france.eu",5.458784722222222,0.8587037037037037
"redtaxi.co.in",5.428611111111111,0.0749537037037037
"originalcottages.co.uk",5.395289351851852,0.33145833333333335
"uaemex.mx",5.387013888888889,0.40043981481481483
"mutu-kgn.ru",5.382719907407408,0.10488425925925926
"pieterpad.nl",5.372627314814816,0.10025462962962962
"easylocator.net",5.368252314814815,0.19221064814814814
"rpdy.us",5.330127314814813,0.9097685185185184
"gites.fr",5.291666666666667,0.5992476851851852
"haritatr.com",5.279467592592592,0.9025694444444444
"abs.gov.au",5.276608796296297,0.265625
"photocrowd.com",5.265208333333334,0.0580787037037037
"openstreetmap.de",5.260983796296298,0.8351620370370371
"cnig.es",5.260370370370371,0.7041550925925926
"antipodesmap.com",5.244502314814815,0.5799884259259259
"sitrack.mx",5.236041666666667,0.4483449074074074
"tcdd.gov.tr",5.224039351851853,0.4269675925925926
"fort-monitor.ru",5.211030092592593,0.6161805555555555
"amazon.com",5.166273148148149,0.4084027777777779
"logitracs.com",5.1132986111111105,0.5605324074074075
"guaguasglobal.com",5.097673611111111,0.30515046296296294
"googleusercontent.com",5.08714120370374,0.5457754629629615
"mosgortrans.com",5.0829513888888895,0.10702546296296296
"erocommunity.com",5.077361111111111,0.03518518518518519
"shipnow.ir",5.042430555555556,0.059236111111111114
"o3.ru",5.001747685185186,0.14120370370370372
