"country","ips","tps","tps_miss"
"RU",927544,2866.1097222222224,470.33325231481484
"DE",2261412,2358.495671296296,264.2423958333333
"US",3166881,2279.0305439814815,437.207037037037
"FR",2434958,2036.2703819444444,210.20217592592593
"PL",664651,1452.0577662037037,134.92604166666666
"BR",1586967,1437.088900462963,93.08150462962963
"GB",1088622,1102.811747685185,159.43038194444443
"IT",1690676,1101.8627777777779,117.15447916666666
"NL",632926,864.9254745370371,76.76508101851852
"ES",735865,797.983912037037,75.01966435185186
"AR",365588,712.7671643518519,30.689872685185186
"UA",414347,706.5476851851852,82.42648148148149
"IN",746114,688.7513773148148,141.8471875
"ID",530450,648.3765972222222,61.12614583333333
"MX",478360,611.7745601851852,61.80116898148148
"CA",424291,445.4501388888889,83.06488425925926
"JP",572866,428.1661111111111,72.72901620370371
"IR",1000027,420.18039351851854,34.25314814814815
"CO",251598,366.97975694444443,27.965729166666666
"TR",379763,343.0952662037037,38.626805555555556
"BE",321596,312.9794097222222,37.823113425925925
"BY",117574,292.36377314814814,25.38142361111111
"AU",271433,280.15064814814815,42.26259259259259
"SE",276141,255.66599537037038,27.71291666666667
"AT",182073,254.81180555555557,27.900625
"RO",164523,252.70747685185185,31.142997685185186
"CZ",226823,227.39833333333334,22.080069444444444
"HU",201854,224.93951388888888,16.604606481481483
"PE",97688,224.89280092592594,11.599710648148148
"FI",117916,210.5675925925926,26.79318287037037
"PT",207787,200.77318287037036,18.81818287037037
"CH",156809,200.56931712962964,22.554236111111113
"GR",215774,190.98305555555555,15.198784722222221
"EC",65756,183.16079861111112,26.233657407407406
"DK",106663,167.37086805555555,18.673414351851854
"TW",124205,152.23011574074073,19.835543981481482
"PH",87274,152.1198263888889,24.689733796296295
"CL",123873,151.72613425925925,15.283645833333333
"LT",59528,131.2954050925926,14.371018518518518
"NO",112785,126.14231481481481,21.29914351851852
"HK",52031,122.89761574074075,23.979525462962965
"RS",60367,121.14153935185185,11.842175925925925
"IE",100841,116.21751157407408,24.90159722222222
"MY",125696,116.07677083333333,13.131284722222222
"BG",81113,114.74581018518519,9.413483796296296
"KR",49237,114.45215277777778,15.59818287037037
"KZ",74954,113.12787037037037,12.315439814814814
"SK",100906,109.69915509259259,10.319074074074074
"TH",138142,107.02005787037037,16.525381944444444
"LV",55591,104.57834490740741,12.431909722222223
"UZ",24432,100.10112268518519,12.917523148148149
"HR",76500,90.35195601851852,9.052395833333334
"VN",107311,77.79587962962962,12.760868055555555
"ZA",73271,77.35168981481482,15.744722222222222
"BA",29091,71.88960648148148,5.95630787037037
"IL",80483,71.6067013888889,8.384884259259259
"BD",24899,69.36341435185186,9.345995370370371
"IQ",26711,67.49008101851852,5.143888888888889
"BO",27919,61.547604166666666,4.765127314814815
"EG",62831,60.97876157407408,12.063171296296296
"NZ",59326,60.72005787037037,9.020486111111111
"MA",98953,57.04582175925926,19.25175925925926
"PY",28363,54.14013888888889,5.3367708333333335
"SA",104056,54.05861111111111,7.946747685185185
"SG",42180,51.57895833333333,7.1795486111111115
"NG",23335,51.12226851851852,10.170625
"MD",36360,46.73663194444445,3.8990046296296295
"EE",44437,44.257650462962964,5.401655092592593
"KG",22335,40.35075231481481,14.851145833333334
"KE",21593,39.583564814814814,5.006944444444445
"GT",27291,38.89931712962963,5.662789351851852
"UY",33395,38.010740740740744,2.8880324074074073
"PK",36850,37.577847222222225,5.70537037037037
"AZ",25329,37.527199074074076,2.927997685185185
"SI",37468,37.492789351851854,4.493726851851852
"TN",25954,33.74709490740741,4.6042708333333335
"AE",47080,32.775925925925925,5.702569444444444
"GE",21892,31.112974537037037,5.113518518518519
"VE",46444,28.19736111111111,4.220914351851852
"DZ",34457,25.118460648148147,6.1147685185185185
"ME",7150,24.934710648148148,1.7621064814814815
"AM",10614,24.03708333333333,2.4866087962962964
"SV",11228,22.4134375,4.11125
"IS",24704,21.26158564814815,1.3451157407407408
"LK",18866,20.80292824074074,3.973599537037037
"NP",20732,20.632349537037037,5.632881944444445
"MN",7214,20.54921296296296,4.219756944444445
"MK",19643,19.801875,3.2146180555555555
"MM",10373,19.74884259259259,4.841828703703704
"CI",7625,19.631238425925925,5.989016203703704
"CR",12919,18.57991898148148,4.57212962962963
"KH",8556,18.286620370370372,2.751238425925926
"AL",13641,17.818645833333335,3.007013888888889
"CY",14751,17.71496527777778,2.315625
"LU",15742,17.211076388888888,1.6645717592592593
"DO",19317,15.352777777777778,2.9754513888888887
"JO",17012,14.301423611111112,1.2947337962962964
"PA",12374,13.917233796296296,1.7759143518518519
"CN",20790,13.159398148148147,3.6920717592592593
"KW",15217,12.796238425925926,1.492361111111111
"LA",2859,11.618252314814814,2.282627314814815
"SN",9325,11.398680555555556,1.1512384259259258
"CD",3468,10.83201388888889,3.0985069444444444
"HN",7731,10.57125,2.124351851851852
"UG",5120,10.422361111111112,2.059548611111111
"TZ",4583,10.326331018518518,2.2616666666666667
"NI",3783,10.231493055555555,2.5313078703703704
"GH",6912,9.807592592592593,2.354386574074074
"RE",13719,9.705659722222222,1.369363425925926
"FO",4626,9.099675925925926,0.2548726851851852
"TT",4694,9.099016203703703,1.2176041666666666
"ET",2081,8.920752314814814,1.2715393518518519
"PS",4182,8.67300925925926,0.6667361111111111
"CU",6548,7.72005787037037,5.107997685185185
"PR",8275,7.480034722222222,2.0831712962962965
"TJ",3105,6.982002314814815,0.546712962962963
"MU",4919,6.635879629629629,1.2676967592592592
"CM",3637,6.221539351851852,1.741099537037037
"MZ",1763,5.7592592592592595,1.0341666666666667
"SY",5620,5.581909722222222,0.8631134259259259
"MG",2871,5.425034722222223,1.4309375
"QA",6455,5.378877314814815,0.7931944444444444
"OM",5282,5.254224537037037,0.7746180555555555
"JM",3581,5.15863425925926,0.9449305555555556
"BH",3610,4.917222222222223,0.5771759259259259
"MT",5577,4.911157407407408,0.9107407407407407
"LB",4931,4.437048611111111,0.9849768518518518
"ZM",2051,3.7734375,1.2520949074074075
"AO",2484,3.716111111111111,0.8107060185185185
"ML",1421,3.6619907407407406,0.8758101851851852
"TG",1894,3.563125,0.7288541666666667
"LY",3575,3.2007523148148147,0.6476620370370371
"RW",2045,3.140416666666667,0.8925925925925926
"NC",3958,3.0350462962962963,0.3274884259259259
"GP",4041,2.898136574074074,0.6136805555555556
"YE",3461,2.8878819444444446,1.1039814814814815
"MQ",4027,2.6566087962962963,0.5689930555555556
"BJ",1435,2.621678240740741,0.96875
"ZW",2126,2.580474537037037,0.8560648148148148
"TM",822,2.45125,1.1602430555555556
"AF",2011,2.307337962962963,0.9674305555555556
"MO",1816,2.241423611111111,0.22273148148148147
"GL",977,2.1975694444444445,0.3489351851851852
"IM",1281,1.9759143518518518,0.3414351851851852
"GN",982,1.917025462962963,0.737025462962963
"CG",809,1.9021296296296297,0.6192708333333333
"PF",2608,1.8541782407407408,0.45234953703703706
"BF",1490,1.7889583333333334,0.5967476851851852
"MV",1594,1.7649537037037037,0.3071527777777778
"KY",4224,1.6431712962962963,0.10953703703703704
"NE",813,1.6088541666666667,0.3088425925925926
"CW",1811,1.6057060185185186,0.18938657407407408
"NA",1568,1.5109027777777777,0.555324074074074
"BZ",1207,1.4877430555555555,0.36181712962962964
"AD",2420,1.4633449074074074,0.10436342592592593
"BW",1320,1.444074074074074,0.3230208333333333
"FJ",1146,1.3796643518518519,0.24253472222222222
"AW",1184,1.2985532407407407,0.19194444444444445
"BB",941,1.2969212962962964,0.3381134259259259
"GI",2758,1.2876736111111111,0.03796296296296296
"CV",1227,1.2488310185185185,0.0971412037037037
"PG",509,1.1214930555555556,0.2726736111111111
"GA",1040,1.1049305555555555,0.3355324074074074
"LI",1138,0.9738310185185185,0.10451388888888889
"SO",749,0.9555092592592592,0.3450925925925926
"MW",687,0.941875,0.32967592592592593
"JE",1647,0.9014930555555556,0.09799768518518519
"HT",1273,0.8901388888888889,0.22359953703703703
"MC",1328,0.8901388888888889,0.09900462962962962
"BS",1404,0.8469097222222223,0.12729166666666666
"GY",603,0.8458449074074074,0.18670138888888888
"GG",1318,0.83,0.0800462962962963
"MR",897,0.8201041666666666,0.22931712962962963
"GF",1600,0.7447569444444444,0.14760416666666668
"YT",417,0.7367476851851852,0.11578703703703704
"BI",243,0.6945833333333333,0.18328703703703703
"SC",423,0.6850925925925926,0.22400462962962964
"SR",742,0.6848842592592592,0.20563657407407407
"BN",891,0.6675694444444444,0.1529398148148148
"SL",438,0.6603125,0.12979166666666667
"SM",744,0.6498842592592593,0.049444444444444444
"AG",345,0.5707175925925926,0.1008912037037037
"BT",374,0.5141319444444444,0.18074074074074073
"LR",277,0.4336689814814815,0.21457175925925925
"VI",326,0.42215277777777777,0.19572916666666668
"BM",1149,0.38961805555555556,0.07233796296296297
"LC",419,0.3829050925925926,0.06891203703703704
"SS",228,0.3769212962962963,0.14444444444444443
"GD",467,0.37287037037037035,0.03484953703703704
"AX",90,0.3193402777777778,0.05956018518518519
"TL",182,0.31440972222222224,0.07594907407407407
"GU",646,0.3032523148148148,0.07091435185185185
"GQ",85,0.3008449074074074,0.20082175925925927
"EU",346,0.2846064814814815,0.0954050925925926
"SD",541,0.2832175925925926,0.13041666666666665
"TO",29,0.2517824074074074,0.06055555555555556
"GM",339,0.24979166666666666,0.08469907407407408
"LS",277,0.24503472222222222,0.09462962962962963
"VU",133,0.2378587962962963,0.10190972222222222
"MF",481,0.23046296296296295,0.04755787037037037
"BQ",473,0.2206712962962963,0.05399305555555556
"VG",183,0.22032407407407406,0.04517361111111111
"KN",380,0.21961805555555555,0.06966435185185185
"CF",72,0.20726851851851852,0.04251157407407408
"TD",233,0.20494212962962963,0.07533564814814815
"SB",75,0.19672453703703704,0.06041666666666667
"VC",224,0.1714351851851852,0.06282407407407407
"SX",278,0.1696412037037037,0.028576388888888887
"DM",171,0.1685763888888889,0.06195601851851852
"DJ",184,0.15329861111111112,0.0321875
"KM",57,0.11877314814814814,0.048310185185185185
"SZ",218,0.11019675925925926,0.03283564814814815
"PM",71,0.08366898148148148,0.030868055555555555
"VA",104,0.08012731481481482,0.0053125
"TC",218,0.07995370370370371,0.022581018518518518
"MP",77,0.06355324074074074,0.029189814814814814
"WS",63,0.04640046296296296,0.006701388888888889
"GW",150,0.04252314814814815,0.013310185185185185
"KI",26,0.03394675925925926,0.022708333333333334
"FK",43,0.027256944444444445,0.0075
"WF",37,0.026875,0.008599537037037037
"NF",29,0.023217592592592592,0.0059722222222222225
"AS",23,0.022743055555555555,0.006412037037037037
"FM",23,0.02221064814814815,0.011921296296296296
"AI",57,0.021284722222222222,0.005451388888888889
"CK",38,0.020462962962962964,0.003993055555555555
"IO",4,0.019537037037037037,0.008645833333333333
"ST",39,0.019212962962962963,0.009791666666666667
"NR",5,0.013009259259259259,0.0050578703703703706
"BL",21,0.012939814814814815,0.0030902777777777777
"PW",36,0.012916666666666667,0.004675925925925926
"MH",9,0.009907407407407408,0.007152777777777778
"MS",11,0.0038310185185185183,0.0012268518518518518
"TV",4,0.0030671296296296297,0.0015509259259259259
"CX",10,0.0030555555555555557,0.0002662037037037037
"ER",5,0.0005555555555555556,0.0
