"country","ips","tps","tps_miss"
"US",3422818,2227.711875,545.5543055555555
"DE",2571306,2140.368726851852,291.4002546296296
"FR",2719553,1943.7125231481482,211.83310185185186
"RU",747549,1684.5927199074074,335.93966435185183
"BR",1975308,1675.6942361111112,151.10004629629628
"PL",682209,1472.859664351852,220.55103009259258
"GB",1145360,975.7261921296297,173.53479166666668
"ID",601213,974.3284837962963,100.52002314814816
"IT",1433335,910.6854976851852,174.10221064814814
"IN",806066,821.2963541666667,166.34083333333334
"NL",926080,810.885011574074,106.37028935185185
"ES",780475,796.1999884259259,96.69480324074074
"MX",576320,786.4470023148148,69.19802083333333
"AR",381118,740.3680324074074,29.062291666666667
"UA",408562,663.4844212962963,65.50671296296296
"IR",924394,531.5625347222223,78.3457986111111
"TR",414104,423.6490509259259,59.84650462962963
"CA",454910,417.8833217592593,89.54366898148149
"JP",523223,405.97917824074074,87.38931712962963
"CO",270219,337.10918981481484,34.423043981481484
"AU",301744,302.54120370370373,44.411574074074075
"KZ",109241,298.57846064814817,20.54083333333333
"BE",318084,296.5212847222222,37.175358796296294
"RO",189462,269.48011574074076,28.900092592592593
"HU",236383,268.95047453703705,52.642418981481484
"BY",136401,256.32016203703705,21.35446759259259
"AT",278469,254.26994212962964,32.259733796296295
"PE",112955,253.24392361111111,26.852141203703702
"TW",150358,230.93673611111112,73.55667824074074
"GR",226598,226.51568287037037,19.74142361111111
"SE",265849,214.05413194444444,39.0540625
"CZ",223968,212.3306597222222,26.898888888888887
"EC",66216,197.86674768518517,15.290810185185185
"CH",150601,189.05297453703704,28.127141203703705
"FI",109508,187.29258101851852,45.446863425925926
"PT",211441,175.30315972222223,20.181770833333335
"CL",129446,162.50362268518518,35.84753472222222
"IE",343694,155.83881944444445,25.399722222222223
"DK",127184,150.59266203703703,22.29665509259259
"PH",88284,140.66380787037036,37.66792824074074
"LT",62521,137.60311342592593,18.156921296296296
"NO",123154,137.5634259259259,22.144421296296297
"TH",171374,132.86372685185185,22.695150462962964
"HK",58448,132.79443287037037,37.273726851851855
"UZ",27519,132.06708333333333,13.41912037037037
"LV",62446,118.44579861111112,15.11888888888889
"BG",101597,118.04579861111111,13.116678240740741
"MY",125302,115.84681712962963,18.333587962962962
"SK",107193,115.77635416666666,16.511550925925928
"RS",58362,115.64821759259259,15.145173611111112
"KR",47353,108.00672453703703,10.899444444444445
"EG",58747,96.6116087962963,41.50240740740741
"SG",58649,88.00662037037037,17.3284375
"HR",81446,86.88269675925926,17.198449074074073
"MD",36343,83.6427662037037,5.421747685185185
"ZA",77314,80.189375,18.262800925925927
"IQ",38383,79.94506944444444,17.587476851851854
"SA",108890,77.82885416666667,16.66746527777778
"VN",114702,76.3160300925926,20.806296296296296
"MA",38329,72.24747685185186,39.38961805555556
"PK",47776,72.15326388888889,14.553622685185186
"IL",67617,70.36302083333334,8.67851851851852
"BD",26358,69.46511574074074,10.015034722222222
"AZ",41530,69.44052083333334,4.33681712962963
"BA",24294,69.32916666666667,11.924328703703704
"NZ",72415,62.36856481481482,11.92056712962963
"BO",33247,59.49721064814815,8.354710648148147
"PY",27658,55.003182870370374,4.8925
"EE",46432,52.27868055555555,12.783599537037038
"UY",47542,50.073541666666664,3.019270833333333
"VE",57550,43.71434027777778,7.44363425925926
"GT",26201,40.65236111111111,7.195729166666666
"NG",22527,38.544756944444444,9.36949074074074
"SI",35352,38.441493055555554,8.368912037037036
"AE",40292,35.02494212962963,8.082407407407407
"KG",23018,33.97637731481481,3.013877314814815
"DZ",39105,31.940497685185186,7.009108796296296
"TN",23382,29.932152777777777,5.686435185185185
"GE",23469,28.80178240740741,5.8085300925925925
"KE",17794,28.26329861111111,7.308287037037037
"MM",12519,27.06533564814815,8.421180555555555
"SN",8059,24.20690972222222,1.6739351851851851
"ME",6827,22.72741898148148,2.1152430555555557
"KH",8684,21.355983796296297,4.479583333333333
"AM",19991,21.066134259259258,2.3303356481481483
"NP",22256,19.886261574074073,4.1662384259259255
"CR",12492,19.765358796296297,5.997870370370371
"SV",8047,18.964618055555555,5.30693287037037
"CN",22245,18.73902777777778,9.478113425925926
"LK",17916,18.72460648148148,3.3409375
"ET",3877,17.53101851851852,2.398113425925926
"MK",20513,17.527372685185185,4.404826388888889
"DO",29283,17.397002314814817,3.293738425925926
"JO",13538,16.800844907407406,2.0339699074074074
"KW",16629,16.69550925925926,1.7564467592592592
"LU",15712,16.558958333333333,2.8693055555555556
"CY",14193,16.21162037037037,3.202685185185185
"MN",8547,15.521539351851851,3.6594907407407407
"CI",9074,15.172233796296297,2.397199074074074
"AL",15204,15.107372685185185,3.2263078703703703
"PA",13459,13.055266203703704,2.112164351851852
"HN",7763,12.571909722222221,3.2808912037037037
"IS",20515,12.307430555555555,1.737627314814815
"LA",3368,11.658842592592592,3.1571064814814815
"GH",6811,11.47613425925926,2.8133680555555554
"NI",4026,11.193981481481481,3.325300925925926
"TZ",5337,10.311423611111111,3.165451388888889
"RE",17158,10.21758101851852,1.6524074074074073
"TT",4754,9.332465277777779,1.0637152777777779
"FO",3758,9.033888888888889,0.6529050925925926
"UG",4534,8.223726851851852,2.1010648148148148
"SY",5383,8.197349537037036,1.3805208333333334
"PS",2614,8.177430555555556,0.6802662037037037
"MZ",2063,7.963865740740741,4.698032407407408
"TJ",3729,7.71636574074074,0.8668287037037037
"PR",8509,7.396307870370371,2.8841087962962964
"MG",2911,6.493333333333333,2.0229166666666667
"YE",3665,6.472754629629629,2.623576388888889
"JM",3682,6.325520833333333,1.292662037037037
"QA",5547,5.980439814814815,1.512210648148148
"MU",4794,5.919965277777778,1.427523148148148
"CD",2935,5.512395833333334,2.1748958333333333
"CM",3170,5.362210648148148,1.679548611111111
"CU",7903,5.227199074074074,1.1969328703703703
"LY",3351,5.104293981481481,1.916273148148148
"AO",2667,4.633171296296296,0.9495138888888889
"BH",3449,4.566215277777777,0.8408217592592593
"OM",4092,4.494270833333333,0.9931134259259259
"MT",5471,4.462905092592592,0.9696412037037037
"LB",3652,4.4206365740740745,0.9282407407407407
"MO",2297,4.029837962962963,0.4323032407407407
"NC",6768,3.938553240740741,0.5290856481481482
"ZM",1802,3.766215277777778,1.0371296296296297
"TG",2368,3.6143055555555557,0.7128240740740741
"AF",2972,3.5247337962962964,1.208587962962963
"RW",2024,3.458912037037037,0.9213425925925925
"ML",1453,3.3282523148148146,0.7668518518518519
"CG",994,2.949212962962963,0.7847337962962962
"BF",1657,2.7970717592592593,1.098136574074074
"BJ",1499,2.756365740740741,1.0632407407407407
"ZW",2353,2.7562847222222224,0.8515393518518518
"MQ",5314,2.6051041666666666,0.6660300925925926
"KY",4239,2.5097569444444443,0.07409722222222222
"GL",1217,2.463865740740741,0.29207175925925927
"MV",1870,2.118900462962963,0.3373263888888889
"GP",4182,2.1187152777777776,0.4447800925925926
"BW",1184,1.8844097222222222,0.6320833333333333
"PF",2764,1.8809027777777778,0.5802893518518518
"TM",1539,1.7658101851851853,0.40162037037037035
"CW",2256,1.6825347222222222,0.2323726851851852
"GN",629,1.6731597222222223,0.7421412037037037
"NA",1622,1.6244097222222222,0.5951041666666667
"MW",847,1.5758796296296296,0.5192476851851852
"PG",569,1.5695138888888889,0.4621064814814815
"AD",2282,1.5368402777777779,0.1695486111111111
"BZ",2220,1.5330324074074073,0.3716203703703704
"SO",899,1.3841203703703704,0.5101388888888889
"FJ",792,1.363599537037037,0.2017013888888889
"CV",1519,1.3196064814814814,0.12300925925925926
"AW",1592,1.2711458333333334,0.2549074074074074
"GY",696,1.2003587962962963,0.31327546296296294
"BB",1075,1.1885416666666666,0.31614583333333335
"GA",1039,1.1361458333333334,0.36650462962962965
"HT",1085,1.0427199074074074,0.3851273148148148
"MR",850,1.0317592592592593,0.4875
"TD",423,0.9601736111111111,0.49497685185185186
"GI",1726,0.9451157407407408,0.08158564814814814
"JE",1318,0.9155902777777778,0.12434027777777777
"BI",454,0.897349537037037,0.35989583333333336
"IM",1108,0.8810648148148148,0.17954861111111112
"SD",776,0.8534606481481481,0.3142361111111111
"MC",1408,0.8502893518518518,0.09829861111111111
"LI",1257,0.7672453703703703,0.1359027777777778
"BN",791,0.7479282407407407,0.30854166666666666
"NE",642,0.6842476851851852,0.18893518518518518
"SL",394,0.6566319444444444,0.19451388888888888
"SR",740,0.6251388888888889,0.23278935185185184
"GG",1369,0.5857291666666666,0.06023148148148148
"GF",1587,0.5542361111111112,0.15737268518518518
"BT",263,0.5446527777777778,0.3254050925925926
"SM",585,0.5385416666666667,0.08143518518518518
"BS",1255,0.49877314814814816,0.0959837962962963
"SC",329,0.4969212962962963,0.1707175925925926
"GU",658,0.49667824074074074,0.2180787037037037
"LC",472,0.48872685185185183,0.15650462962962963
"SS",271,0.477974537037037,0.20716435185185186
"VI",288,0.4514930555555556,0.2944907407407407
"BM",1258,0.4480208333333333,0.07892361111111111
"SB",86,0.3769328703703704,0.08835648148148148
"YT",410,0.3503125,0.09861111111111111
"BQ",664,0.3264814814814815,0.06202546296296296
"AG",437,0.31947916666666665,0.07949074074074074
"GQ",104,0.31363425925925925,0.12011574074074075
"TL",252,0.3017592592592593,0.10021990740740741
"VC",308,0.2676736111111111,0.08234953703703704
"DJ",237,0.26515046296296296,0.07863425925925926
"MF",520,0.2478125,0.08090277777777778
"SX",469,0.24585648148148148,0.048993055555555554
"LR",204,0.24479166666666666,0.10310185185185185
"GD",546,0.2313425925925926,0.06498842592592592
"SZ",237,0.2232060185185185,0.06516203703703703
"LS",243,0.18491898148148148,0.08385416666666666
"GM",393,0.17609953703703704,0.05309027777777778
"TC",215,0.1716087962962963,0.043194444444444445
"VU",152,0.1641550925925926,0.042326388888888886
"DM",156,0.1639699074074074,0.06472222222222222
"VG",188,0.14208333333333334,0.036458333333333336
"CK",48,0.13783564814814814,0.04190972222222222
"AX",70,0.13652777777777778,0.024421296296296295
"TV",10,0.13394675925925925,0.03981481481481482
"CF",70,0.12311342592592593,0.06008101851851852
"KN",231,0.12305555555555556,0.050347222222222224
"ST",71,0.08216435185185185,0.016168981481481482
"VA",108,0.07109953703703703,0.009456018518518518
"TO",25,0.06481481481481481,0.026863425925925926
"KM",71,0.06424768518518519,0.01945601851851852
"PM",81,0.06261574074074074,0.021099537037037038
"EU",143,0.058263888888888886,0.00974537037037037
"MP",70,0.05087962962962963,0.016342592592592593
"GW",138,0.048969907407407406,0.013310185185185185
"FK",39,0.044583333333333336,0.013912037037037037
"WS",70,0.0412037037037037,0.011030092592592593
"FM",27,0.03643518518518519,0.01898148148148148
"MS",9,0.029456018518518517,0.019756944444444445
"PW",34,0.024467592592592593,0.0076851851851851855
"MH",18,0.024363425925925927,0.008333333333333333
"AI",58,0.022824074074074073,0.006481481481481481
"WF",44,0.022037037037037036,0.006724537037037037
"KI",17,0.016944444444444446,0.008981481481481481
"AS",19,0.014340277777777778,0.005509259259259259
"ER",9,0.006307870370370371,0.005138888888888889
"BL",25,0.00525462962962963,0.0005092592592592592
"IO",4,0.004293981481481481,0.0038194444444444443
"AQ",4,0.002210648148148148,0.00032407407407407406
"CX",9,0.0019212962962962964,0.00024305555555555555
"NF",5,0.00045138888888888887,0.00011574074074074075
