"country","ips","tps","tps_miss"
"FR",5605225,2796.7839814814815,202.1204398148148
"RU",975223,2684.633726851852,354.60993055555554
"DE",2795171,2545.5012268518517,223.79300925925926
"US",3471061,2411.739398148148,412.795462962963
"PL",819622,1910.4604976851851,147.36782407407406
"BR",1768088,1671.9983449074075,94.34756944444445
"IT",1584138,1130.2054976851853,105.08456018518518
"GB",1132709,1126.5389814814814,147.46916666666667
"NL",679851,931.418113425926,78.30912037037037
"UA",465991,846.0742361111111,80.23145833333334
"IN",722773,769.9219907407407,147.9046064814815
"ID",568596,755.656724537037,77.60112268518519
"ES",745937,749.0202314814815,54.48905092592592
"AR",363918,696.6656944444444,25.570011574074073
"MX",405193,654.0806018518518,62.73708333333333
"CA",512778,491.47422453703706,73.05033564814815
"JP",609932,439.5084259259259,72.63063657407407
"IR",1030998,437.0850925925926,35.01886574074074
"TR",398673,384.6140162037037,41.30052083333333
"BE",363628,355.1373726851852,38.46114583333333
"CO",241486,353.6324421296296,26.409004629629628
"AT",200395,299.4247222222222,28.746770833333333
"PT",247630,286.329537037037,13.876018518518519
"BY",123757,279.9659375,12.50619212962963
"AU",284455,276.08310185185184,33.038217592592595
"RO",181429,267.96202546296297,20.467731481481483
"HU",225614,263.81016203703706,20.12622685185185
"GR",262978,263.32138888888886,16.00670138888889
"SE",335190,262.4249189814815,27.29721064814815
"CZ",240146,257.45653935185186,19.264791666666667
"FI",131478,257.15672453703706,52.69510416666667
"CH",168623,238.63211805555557,25.021631944444444
"PE",114821,236.47230324074073,16.632627314814815
"HK",56498,192.67385416666667,49.16755787037037
"EC",73056,188.71689814814815,21.915277777777778
"DK",137455,175.44435185185185,17.987129629629628
"KZ",76897,171.4515162037037,13.36025462962963
"CL",125272,157.41050925925927,13.497326388888888
"IE",302836,156.21884259259258,22.754386574074076
"TW",132870,155.79556712962963,26.844305555555554
"BG",103859,147.85695601851853,8.927858796296297
"PH",83833,143.53287037037038,23.60446759259259
"KR",42954,142.8522800925926,23.756215277777777
"LT",63891,140.46019675925925,12.017453703703703
"MY",129195,139.9542013888889,15.512627314814814
"RS",67605,128.50255787037037,10.627523148148148
"SK",106550,120.1425462962963,8.13363425925926
"NO",105309,119.93923611111111,18.2765625
"HR",104471,116.98175925925926,9.01574074074074
"TH",127206,114.08377314814815,16.76486111111111
"LV",59107,111.2619675925926,11.97670138888889
"UZ",24595,108.27908564814815,12.526585648148147
"IQ",29950,86.09668981481481,7.966111111111111
"IL",99061,81.74645833333334,7.8451967592592595
"MD",30869,78.37795138888889,3.6115393518518517
"VN",108917,76.09461805555556,15.247511574074075
"PK",50380,71.84181712962963,9.783912037037037
"BD",25507,70.4487037037037,8.209548611111112
"ZA",69536,70.22145833333333,12.932824074074073
"BA",27428,69.5837962962963,5.0394097222222225
"EE",44537,65.65038194444445,20.904097222222223
"AZ",31728,60.23153935185185,2.48125
"PY",27416,58.48342592592593,4.094386574074074
"SI",47662,57.106145833333336,4.709525462962963
"SG",42599,56.091145833333336,10.739467592592593
"EG",60716,53.56446759259259,6.702164351851851
"BO",28031,53.385925925925925,5.567615740740741
"SA",99855,52.493159722222224,7.88630787037037
"NZ",65933,52.120694444444446,6.554039351851852
"NG",24755,51.772708333333334,10.010069444444444
"GT",25629,51.54234953703704,4.465509259259259
"MA",93295,46.407800925925926,7.8062962962962965
"UY",32790,43.672407407407405,2.994502314814815
"VE",52340,38.97497685185185,8.736585648148148
"KE",16098,37.13986111111111,5.305092592592593
"KG",26484,35.18351851851852,2.3749652777777777
"AE",41234,31.494606481481483,5.910856481481481
"TN",28946,31.022627314814816,4.318287037037037
"GE",21535,30.822002314814814,4.191041666666667
"SV",11511,28.18783564814815,3.459837962962963
"CR",12889,27.072407407407407,8.567222222222222
"DZ",38719,25.733090277777777,3.9340046296296296
"IS",30448,25.457395833333333,2.0064467592592594
"DO",28084,23.790520833333332,8.503587962962962
"MK",21352,22.829027777777778,5.499930555555555
"MM",10578,22.22681712962963,5.497326388888889
"AM",11362,21.946527777777778,1.4326388888888888
"LU",19111,21.757152777777776,1.813287037037037
"LK",18642,21.58048611111111,4.585891203703704
"NP",18157,20.71670138888889,3.1641319444444442
"CN",31925,20.211724537037036,7.665405092592593
"AL",16047,20.047650462962963,2.4217824074074072
"KH",9117,19.84396990740741,3.1427314814814813
"CY",16374,18.506099537037038,1.8226273148148149
"CI",8208,17.698993055555555,3.0772916666666665
"JO",16435,15.032175925925927,1.2287152777777777
"ET",2718,14.857719907407407,1.6451967592592593
"ME",7458,14.663252314814814,0.8641319444444444
"SN",8798,13.480972222222222,1.8832060185185184
"KW",16205,13.446527777777778,1.0911574074074073
"NI",3870,12.353518518518518,2.940289351851852
"LA",3106,11.499467592592593,2.7176157407407406
"HN",7149,11.358564814814814,1.9594791666666667
"PA",10094,11.054652777777777,1.399386574074074
"TZ",4748,10.663472222222222,2.757060185185185
"RE",15567,10.65454861111111,1.2713657407407408
"GH",7032,10.387916666666667,1.7567939814814815
"TT",5033,10.148657407407407,0.973275462962963
"UG",5126,9.953611111111112,2.1178819444444446
"PS",4356,9.471435185185186,0.6688888888888889
"PR",9195,7.617268518518519,1.6658912037037037
"MN",3752,7.121631944444444,1.268923611111111
"TJ",3292,6.8509722222222225,0.6293981481481481
"JM",3915,6.234537037037037,1.0731365740740741
"MG",3240,6.217546296296296,1.7192824074074073
"SY",3743,5.998900462962963,0.8679398148148149
"MU",4568,5.9778009259259255,0.9942824074074074
"CM",3650,5.8965856481481485,1.7037152777777778
"LB",5570,5.4413425925925925,0.7618287037037037
"QA",5559,5.388842592592592,0.8684027777777777
"MT",6414,5.072986111111111,0.59375
"OM",4709,4.745300925925926,0.7005092592592592
"BH",3439,4.640474537037037,0.7141666666666666
"MZ",1851,4.593715277777778,0.9540740740740741
"CD",3641,4.269490740740741,1.1963541666666666
"LY",4153,4.120625,1.1774537037037036
"FO",3648,4.041493055555556,0.2667939814814815
"ZM",2165,3.9888773148148147,1.1653935185185185
"CU",7252,3.5644791666666666,0.6110532407407407
"AO",2416,3.481759259259259,0.8831481481481481
"ML",1849,3.4510763888888887,0.6732060185185185
"RW",2121,3.184224537037037,0.7996643518518518
"BJ",1773,3.1283333333333334,0.9506018518518519
"GP",4768,3.047488425925926,0.5681597222222222
"MO",1843,3.025150462962963,0.235
"TG",2472,2.956261574074074,0.5378356481481481
"YE",3502,2.760810185185185,1.0304050925925925
"MQ",5279,2.717719907407407,0.5219212962962962
"AF",2196,2.6516435185185183,1.0688078703703703
"ZW",2260,2.6409375,0.8010185185185185
"NC",4248,2.4556944444444446,0.23679398148148148
"CG",1048,2.197210648148148,0.7386689814814815
"MV",1547,1.9898726851851851,0.30128472222222225
"GL",891,1.9811689814814815,0.253900462962963
"CV",1170,1.937650462962963,0.17238425925925926
"CW",2431,1.8858912037037037,0.2211574074074074
"BF",1814,1.8654513888888888,0.4667013888888889
"TM",866,1.847962962962963,0.34850694444444447
"PG",554,1.7869907407407408,0.6446990740740741
"NA",1583,1.7174421296296296,0.5500462962962963
"AD",2538,1.6990393518518518,0.11447916666666667
"PF",2639,1.6678240740740742,0.2657175925925926
"BW",1340,1.6069675925925926,0.3862615740740741
"FJ",935,1.5664583333333333,0.23831018518518518
"KY",4315,1.5294791666666667,0.07604166666666666
"GI",2079,1.4616782407407407,0.035243055555555555
"AW",1645,1.3910185185185184,0.17252314814814815
"MW",733,1.3301851851851851,0.37157407407407406
"GN",889,1.312974537037037,0.3718402777777778
"EU",169,1.2814583333333334,0.31766203703703705
"SR",800,1.2221180555555555,0.5393402777777778
"HT",1091,1.219699074074074,0.3323726851851852
"MC",1734,1.2068287037037038,0.1089699074074074
"BZ",1137,1.1838194444444445,0.2718171296296296
"NE",960,1.1690277777777778,0.4461111111111111
"GY",614,1.160474537037037,0.20266203703703703
"BB",1150,1.1335300925925926,0.29246527777777775
"JE",1980,1.1234143518518518,0.1130324074074074
"LI",1362,1.0934143518518518,0.0760300925925926
"GA",1209,1.0911226851851852,0.22756944444444444
"SO",792,1.0546412037037036,0.38231481481481483
"IM",1272,0.950462962962963,0.1297800925925926
"GF",1687,0.913587962962963,0.1829513888888889
"BS",1553,0.9128125,0.14399305555555555
"MR",1177,0.8759490740740741,0.1909375
"GG",1598,0.7660300925925926,0.06466435185185185
"TL",235,0.7362615740740741,0.21309027777777778
"YT",572,0.6609953703703704,0.09827546296296297
"SL",423,0.6527430555555556,0.13796296296296295
"PM",102,0.6421180555555556,0.11071759259259259
"BN",857,0.606550925925926,0.17891203703703704
"LR",320,0.5945833333333334,0.20377314814814815
"BI",346,0.5801041666666666,0.319224537037037
"SM",724,0.5536458333333333,0.03224537037037037
"BM",1158,0.5486111111111112,0.09174768518518518
"TD",341,0.45837962962962964,0.2089351851851852
"VI",325,0.4557407407407407,0.19914351851851853
"GU",599,0.4371643518518519,0.2332986111111111
"SD",663,0.41689814814814813,0.14863425925925927
"LC",397,0.37600694444444444,0.05552083333333333
"VG",406,0.3740046296296296,0.079375
"SS",266,0.36378472222222225,0.10131944444444445
"GD",398,0.35680555555555554,0.07341435185185186
"DJ",228,0.33251157407407406,0.0915625
"AG",402,0.32630787037037035,0.05831018518518519
"SC",358,0.3207523148148148,0.09247685185185185
"AX",143,0.31475694444444446,0.03239583333333333
"GM",295,0.3049074074074074,0.0418287037037037
"MF",532,0.3015625,0.06925925925925926
"BT",285,0.28337962962962965,0.1121875
"BQ",610,0.2363425925925926,0.028796296296296296
"VU",174,0.2161574074074074,0.04631944444444445
"LS",277,0.2007175925925926,0.05224537037037037
"KN",148,0.20034722222222223,0.05954861111111111
"SX",353,0.1763773148148148,0.023275462962962963
"SB",76,0.17565972222222223,0.04353009259259259
"VA",124,0.16034722222222222,0.037731481481481484
"VC",231,0.15042824074074074,0.02795138888888889
"SZ",236,0.14230324074074074,0.05606481481481482
"DM",133,0.13989583333333333,0.03396990740740741
"CF",85,0.13722222222222222,0.03805555555555556
"TC",237,0.1142824074074074,0.021157407407407406
"KM",94,0.08915509259259259,0.022789351851851852
"GQ",103,0.08681712962962963,0.03650462962962963
"ST",55,0.07276620370370371,0.029976851851851852
"MP",85,0.06225694444444444,0.010983796296296297
"GW",134,0.0578587962962963,0.01957175925925926
"CK",56,0.053564814814814815,0.004872685185185185
"WS",64,0.03300925925925926,0.003425925925925926
"TO",29,0.03253472222222222,0.0045138888888888885
"BL",20,0.029652777777777778,0.0021296296296296298
"KI",19,0.02815972222222222,0.017986111111111112
"WF",38,0.022094907407407407,0.002534722222222222
"PW",30,0.019953703703703703,0.007523148148148148
"MH",16,0.018275462962962962,0.005300925925925926
"FK",42,0.018194444444444444,0.004375
"AS",30,0.014953703703703703,0.0065625
"FM",28,0.014641203703703703,0.00974537037037037
"AI",62,0.012627314814814815,0.0016435185185185185
"CX",7,0.0067708333333333336,0.0008564814814814815
"MS",7,0.0059490740740740745,0.0036805555555555554
"TV",5,0.005763888888888889,0.0020717592592592593
"ER",6,0.005729166666666666,0.001238425925925926
"NF",10,0.0017592592592592592,3.472222222222222e-05
"NR",5,0.001099537037037037,0.0003587962962962963
"KP",4,0.001099537037037037,0.0001388888888888889
