"country","ips","tps","tps_miss"
"DE",3076681,2315.480347222222,238.8340625
"FR",2733463,2246.6813194444444,222.59894675925926
"US",3273914,2219.594814814815,534.4677777777778
"RU",758945,1678.4933101851852,352.63069444444443
"BR",1895849,1614.1733333333334,117.13947916666666
"PL",683705,1419.1715277777778,191.4427199074074
"IT",1714560,1030.6148495370371,148.85797453703702
"GB",1095023,1008.4267129629629,171.06351851851852
"IN",839123,809.4586805555556,155.22600694444444
"NL",685412,787.1476851851852,102.45012731481482
"ID",594236,774.6309027777778,83.31267361111111
"AR",390846,756.2602662037037,31.67287037037037
"ES",738292,710.9769097222222,62.390775462962964
"UA",412086,682.3393055555556,74.67172453703704
"MX",416380,630.7576388888889,68.57297453703704
"IR",801298,418.070625,79.25836805555555
"JP",569786,412.1949074074074,76.83822916666666
"CA",413032,389.47953703703706,66.82534722222222
"TR",378576,382.01681712962966,55.02295138888889
"CO",258646,345.2189236111111,30.26736111111111
"AU",295595,307.3525115740741,47.13773148148148
"BE",309067,301.9075925925926,34.49563657407408
"KZ",91066,289.66,16.52429398148148
"RO",169587,257.6332291666667,34.81837962962963
"BY",127920,239.0150462962963,15.517280092592593
"PE",120115,232.83767361111111,16.601574074074072
"TW",153981,228.01251157407407,59.74443287037037
"AT",164989,219.78519675925926,33.80581018518519
"SE",289573,210.58449074074073,27.353159722222223
"HU",189897,210.13417824074074,25.782962962962962
"GR",218382,204.15131944444445,15.017280092592593
"FI",111386,195.2261574074074,50.315613425925925
"CZ",216444,195.02935185185186,26.849722222222223
"NO",101884,191.9666550925926,86.3962037037037
"CH",147731,191.11299768518518,28.5309375
"DK",145992,175.44152777777776,22.59550925925926
"EC",63492,171.97722222222222,35.01789351851852
"PT",193619,161.78592592592594,14.097418981481482
"PH",88751,160.4616087962963,26.823796296296297
"IE",343774,153.13086805555557,21.85957175925926
"CL",130737,153.11087962962964,20.05962962962963
"HK",58765,140.53475694444444,18.596481481481483
"TH",162640,134.22486111111112,19.065636574074073
"RS",53936,134.1290162037037,28.901516203703704
"LT",68546,133.97752314814815,12.418171296296297
"UZ",26582,127.55599537037037,11.25587962962963
"BG",96408,122.25875,10.43445601851852
"MY",125292,118.79351851851852,16.154097222222223
"KR",46611,109.50554398148148,14.07119212962963
"IL",57922,106.26435185185186,41.16318287037037
"SK",105866,104.68364583333333,13.53832175925926
"LV",54163,102.44715277777777,10.61193287037037
"MD",38802,94.74597222222222,3.432638888888889
"SG",59245,92.0547800925926,13.809467592592593
"ZA",75704,88.32078703703704,23.349108796296296
"VN",113839,84.71030092592592,20.999363425925925
"HR",80345,81.40224537037037,11.214513888888888
"BD",27752,74.60229166666667,13.94150462962963
"IQ",41069,73.82767361111111,7.122025462962963
"AE",40171,70.98671296296297,38.10988425925926
"MA",37611,69.69444444444444,37.97493055555555
"SA",98865,65.4892824074074,11.371469907407407
"BO",30792,62.305844907407405,4.734212962962963
"EG",58958,62.11045138888889,9.136828703703705
"BA",24019,59.912013888888886,7.257199074074074
"PK",45116,58.12474537037037,9.414432870370371
"NZ",68563,57.90049768518519,9.130115740740742
"AZ",34116,56.82321759259259,6.730729166666666
"PY",29043,52.73702546296296,4.25412037037037
"EE",47797,49.66540509259259,6.149398148148149
"UY",47974,46.21431712962963,3.2597685185185186
"VE",54575,43.77496527777778,6.416006944444445
"GT",29902,42.89938657407407,6.4078125
"NG",23287,39.6115625,9.302789351851851
"SI",35533,38.831875,8.370752314814816
"TN",39211,29.87383101851852,4.642824074074074
"KG",21437,29.363449074074072,2.4696527777777777
"GE",22799,27.763703703703705,5.5840046296296295
"MM",12271,27.569016203703704,7.068101851851852
"KE",17856,27.162800925925925,4.832349537037037
"DZ",33849,26.042546296296297,5.800740740740741
"CR",13656,22.322337962962962,6.209675925925926
"LK",17800,21.627546296296295,3.984224537037037
"ME",6569,21.04921296296296,2.4116319444444443
"SV",10318,20.966458333333332,4.161481481481482
"CN",15900,20.179537037037036,11.689085648148149
"AM",20049,19.79634259259259,1.9614004629629629
"LU",15903,19.31488425925926,3.084108796296296
"NP",20845,18.65045138888889,3.6367708333333333
"AL",16213,18.628958333333333,2.9705671296296297
"KH",7742,17.92364583333333,3.2546180555555555
"CI",7847,17.38861111111111,2.8124189814814815
"DO",26744,17.113530092592594,3.026712962962963
"ET",3777,16.85390046296296,3.277465277777778
"KW",18392,16.22144675925926,1.3840277777777779
"JO",13580,16.147314814814816,2.0037962962962963
"MN",7358,16.116458333333334,3.403912037037037
"MK",20287,16.070451388888888,2.854976851851852
"CY",14355,15.265821759259259,2.3764583333333333
"LA",3411,14.057152777777778,3.066724537037037
"PA",12761,13.5109375,2.706678240740741
"IS",22953,12.782685185185185,1.5903125
"HN",9073,11.848460648148148,2.786678240740741
"NI",4196,11.562453703703703,3.1621527777777776
"SN",6707,10.651979166666667,1.6547916666666667
"TZ",5452,10.612488425925926,2.7040972222222224
"RE",17554,10.406689814814815,1.5402546296296296
"GH",6889,10.049895833333334,2.7909027777777777
"TJ",3525,9.42505787037037,1.1369675925925926
"TT",4613,9.371770833333333,1.5402083333333334
"UG",4587,8.833414351851852,2.3393634259259257
"SY",5163,8.833148148148148,1.448275462962963
"MG",2877,7.486840277777778,2.2995949074074074
"PR",8316,7.375601851851852,2.5133564814814813
"OM",4365,6.870636574074074,1.4825810185185184
"FO",3734,6.842766203703704,0.34936342592592595
"PS",2676,6.634942129629629,0.4228240740740741
"QA",5537,6.334479166666667,1.4115046296296296
"JM",3622,6.006157407407407,1.2278935185185185
"CD",2836,5.951261574074074,1.9938425925925927
"CM",3327,5.7343981481481485,1.871712962962963
"MU",4701,5.417361111111111,0.8935300925925926
"AO",2606,5.286539351851852,0.8917824074074074
"MT",5954,4.71599537037037,0.8800231481481482
"ZM",1804,4.6999305555555555,0.9959953703703703
"AF",3293,4.432615740740741,1.1477083333333333
"CU",7621,4.36849537037037,1.4357870370370371
"MZ",2178,4.190324074074074,1.0609953703703703
"BH",3265,4.121122685185185,0.6575810185185185
"LY",2789,4.035266203703704,1.4508564814814815
"LB",3715,3.813159722222222,0.8274074074074074
"ML",1374,3.7732060185185183,0.9744212962962963
"BJ",1904,3.7250347222222224,1.3399652777777777
"KY",4159,3.6389583333333335,0.09356481481481481
"TG",2027,3.5703125,0.7190046296296296
"RW",2064,3.4219560185185185,0.8319560185185185
"NC",4740,3.4010069444444446,0.3603125
"YE",3238,3.364537037037037,0.9987731481481481
"MO",2438,3.2711574074074075,0.3260763888888889
"CG",1064,2.806400462962963,0.46569444444444447
"ZW",2168,2.7657523148148146,0.7309027777777778
"MV",2023,2.6561921296296296,0.43159722222222224
"MQ",5284,2.6327777777777777,0.7027777777777777
"GP",3880,2.546400462962963,0.5963657407407408
"BF",1368,2.299236111111111,0.6340509259259259
"GL",1047,2.1915625,0.21157407407407408
"TM",1458,2.0963541666666665,0.3873263888888889
"GN",967,2.0292013888888887,0.5762962962962963
"PF",2879,1.8652083333333334,0.4951041666666667
"CW",3308,1.823564814814815,0.2699537037037037
"FJ",835,1.7737962962962963,0.18383101851851852
"NA",1660,1.7088078703703704,0.5539120370370371
"BW",1277,1.6648842592592592,0.47672453703703704
"CV",1464,1.6351157407407408,0.10556712962962964
"PG",642,1.6087847222222222,0.5277546296296296
"AD",2500,1.5665740740740741,0.14832175925925925
"AW",1735,1.4781944444444444,0.22042824074074074
"BZ",1485,1.4610300925925925,0.3698842592592593
"GA",1028,1.439537037037037,0.23644675925925926
"GY",643,1.2958217592592594,0.4058217592592593
"SO",838,1.2511921296296296,0.42636574074074074
"MW",726,1.092974537037037,0.27815972222222224
"JE",1864,1.0824074074074075,0.09447916666666667
"GF",1543,1.051712962962963,0.41388888888888886
"GI",2168,0.9934027777777777,0.050694444444444445
"HT",1027,0.9472106481481481,0.35454861111111113
"IM",1249,0.9291319444444445,0.17600694444444445
"BB",947,0.9007291666666667,0.24987268518518518
"LI",1249,0.9003819444444444,0.09627314814814815
"SL",458,0.8858449074074074,0.3937847222222222
"BN",881,0.8332638888888889,0.2463773148148148
"MC",1559,0.7923148148148148,0.08981481481481482
"MR",806,0.7855555555555556,0.24210648148148148
"SR",715,0.7542361111111111,0.253125
"GG",1526,0.7197222222222223,0.06511574074074074
"SD",708,0.7032060185185185,0.29836805555555557
"NE",593,0.6992013888888889,0.24194444444444443
"SS",256,0.6289236111111111,0.22769675925925925
"SM",648,0.5556481481481481,0.04071759259259259
"BS",1121,0.5222337962962963,0.08079861111111111
"LR",316,0.5148379629629629,0.18894675925925927
"BI",390,0.4835069444444444,0.10060185185185185
"LC",598,0.45895833333333336,0.1542361111111111
"BT",309,0.4446875,0.18671296296296297
"VI",308,0.42453703703703705,0.25113425925925925
"SC",418,0.40881944444444446,0.08328703703703703
"SB",87,0.39743055555555556,0.0895486111111111
"YT",387,0.3884375,0.10821759259259259
"GD",575,0.3695486111111111,0.0934375
"BM",1090,0.35181712962962963,0.07707175925925926
"SZ",370,0.33921296296296294,0.0837037037037037
"TL",273,0.33545138888888887,0.09200231481481481
"TD",350,0.3218402777777778,0.13457175925925927
"BQ",711,0.30583333333333335,0.05435185185185185
"GU",684,0.2878472222222222,0.07969907407407407
"PM",94,0.27989583333333334,0.04137731481481482
"AG",367,0.2796296296296296,0.09909722222222223
"MF",548,0.23341435185185186,0.07366898148148149
"DM",180,0.22616898148148148,0.06876157407407407
"VU",145,0.22292824074074075,0.0688425925925926
"AX",83,0.21753472222222223,0.024502314814814814
"GM",332,0.21190972222222224,0.05193287037037037
"GQ",97,0.21118055555555557,0.12287037037037037
"SX",376,0.20407407407407407,0.04679398148148148
"VG",191,0.2035648148148148,0.07180555555555555
"DJ",192,0.20006944444444444,0.038009259259259257
"VC",241,0.1889699074074074,0.062407407407407404
"LS",364,0.18864583333333335,0.05461805555555556
"WS",70,0.1429513888888889,0.04251157407407408
"KN",199,0.14173611111111112,0.04809027777777778
"EU",142,0.10961805555555555,0.014814814814814815
"ST",75,0.10877314814814815,0.02556712962962963
"TC",206,0.10800925925925926,0.048125
"KM",69,0.10366898148148149,0.040324074074074075
"CF",64,0.08038194444444445,0.02420138888888889
"VA",134,0.06785879629629629,0.0026967592592592594
"WF",33,0.056851851851851855,0.016412037037037037
"KI",25,0.05482638888888889,0.03011574074074074
"ER",7,0.051909722222222225,0.04863425925925926
"CK",40,0.049166666666666664,0.015370370370370371
"MP",75,0.04240740740740741,0.015543981481481482
"GW",140,0.041666666666666664,0.012824074074074075
"TO",40,0.03895833333333333,0.008877314814814815
"FM",29,0.03861111111111111,0.026284722222222223
"AI",52,0.030706018518518518,0.011967592592592592
"PW",32,0.02841435185185185,0.009282407407407408
"TV",8,0.021111111111111112,0.014467592592592593
"FK",33,0.019953703703703703,0.0028472222222222223
"BL",25,0.012256944444444445,0.001979166666666667
"MS",4,0.012152777777777778,0.003761574074074074
"MH",19,0.009432870370370371,0.005462962962962963
"CX",12,0.0026157407407407405,0.0002199074074074074
"NU",4,0.0024189814814814816,0.0001273148148148148
"AS",11,0.002210648148148148,0.0006481481481481481
"NR",8,0.0019675925925925924,2.3148148148148147e-05
"NF",10,0.00028935185185185184,0.00018518518518518518
