"country","ips","tps","tps_miss"
"US",2877243,2608.1903125,978.6424305555555
"RU",735912,1897.7480555555555,532.8602893518519
"DE",2017620,1800.2717708333332,417.6201041666667
"FR",2100821,1308.6928935185185,133.43596064814815
"GB",945236,854.6571875,190.48375
"NL",568224,755.8920254629629,130.48560185185184
"BR",990826,702.0693634259259,44.240208333333335
"PL",522515,682.2786111111111,76.31297453703704
"IT",1270522,661.5615625,71.24825231481482
"IR",1029260,588.5990856481482,63.87059027777778
"ES",573083,500.00993055555557,42.01085648148148
"IN",702516,478.1133449074074,72.32326388888889
"AR",264582,408.61189814814816,13.555104166666666
"JP",551121,404.6225694444444,95.32754629629629
"UA",332038,391.4373263888889,37.3275462962963
"CA",349136,357.56819444444443,82.84623842592593
"ID",340698,337.75025462962964,33.23675925925926
"TR",286787,294.7079166666667,50.01341435185185
"MX",252201,262.65037037037035,25.890173611111113
"AU",228652,242.1597337962963,29.14417824074074
"BE",286297,219.7047337962963,20.864386574074075
"CH",119644,210.70552083333334,76.8107175925926
"CO",178044,197.00451388888888,14.394768518518518
"CZ",165407,190.82619212962962,15.159050925925927
"BY",107856,179.14519675925925,19.017083333333332
"SE",204426,163.03546296296295,16.10472222222222
"RO",143961,159.25530092592592,47.64851851851852
"FI",99049,158.27439814814815,18.450671296296296
"PE",91326,151.99369212962964,7.160034722222222
"AT",166485,146.1067013888889,18.905844907407406
"HU",182217,144.0358912037037,10.223912037037037
"VN",101156,140.87366898148147,89.57539351851852
"TW",123895,140.65462962962962,14.499618055555555
"PT",137922,117.5849537037037,7.8314004629629625
"GR",150485,115.29508101851852,7.159097222222222
"HK",59692,104.67231481481481,14.901284722222222
"BG",71212,102.03354166666666,36.80363425925926
"KR",42065,101.51791666666666,26.96466435185185
"DK",73762,100.7768287037037,13.029861111111112
"UZ",22246,91.92393518518519,8.490775462962963
"TH",134548,87.5687037037037,12.004594907407407
"EE",34781,87.39821759259259,60.66450231481482
"RS",54757,84.73731481481481,7.0108449074074075
"KZ",63818,84.54898148148148,8.43806712962963
"EC",38264,82.40240740740741,12.498217592592592
"LT",39507,72.51690972222222,7.502488425925926
"SK",76705,71.89219907407407,6.225185185185185
"IE",76578,71.03297453703703,9.1625
"PH",57272,70.52555555555556,13.7296875
"MY",91921,69.605,6.634942129629629
"PK",40332,68.74767361111111,9.520185185185186
"CL",82660,68.16803240740741,5.793935185185185
"NO",77779,66.96675925925926,12.167650462962962
"IL",120732,63.62508101851852,5.688483796296296
"LV",38624,61.09105324074074,6.014039351851852
"HR",54579,58.1016087962963,11.471979166666667
"BD",22631,55.97240740740741,7.028553240740741
"IQ",24854,51.37983796296297,5.063877314814815
"SA",101631,50.714120370370374,6.949988425925926
"SG",37120,48.595289351851854,5.4071875
"NG",20836,45.772337962962965,8.913136574074073
"EG",53106,42.817453703703706,4.93394675925926
"BO",17828,40.052453703703705,2.4802430555555555
"ZA",58748,39.78717592592593,9.15380787037037
"NZ",53270,34.420092592592596,5.748460648148148
"MA",95443,32.519108796296294,4.754386574074074
"MD",31843,32.43886574074074,1.6135532407407407
"AZ",25958,32.183564814814815,2.1323958333333333
"BF",1190,28.81931712962963,27.85650462962963
"BA",24714,25.78619212962963,2.007673611111111
"SI",29566,24.722951388888887,3.2505787037037037
"GE",20496,23.072858796296295,2.2613078703703704
"KG",22127,22.407511574074075,3.3777314814814816
"AE",36120,21.452384259259258,4.558761574074074
"TN",19324,19.725613425925925,2.4369444444444444
"KE",17898,19.676631944444445,2.894375
"UY",21165,19.475856481481483,1.2294212962962963
"PY",16688,18.91712962962963,1.5295254629629629
"DZ",28794,17.974780092592592,3.4441435185185183
"AM",8840,15.589270833333334,1.0352314814814816
"KH",6914,15.108275462962963,1.7016203703703703
"IS",17879,14.778576388888888,0.7627662037037037
"MM",7714,14.750324074074074,3.255590277777778
"VE",26453,14.618692129629629,2.407141203703704
"ME",5703,14.609884259259259,0.974849537037037
"LK",16409,12.868796296296296,1.6706712962962964
"GT",11428,12.72119212962963,1.6822569444444444
"NP",20574,12.491423611111111,2.044814814814815
"CN",18177,11.820081018518518,3.1231944444444446
"CY",12327,11.578611111111112,1.1231018518518519
"KW",14577,10.87482638888889,1.286400462962963
"AL",12303,10.799027777777777,1.3469560185185185
"JO",12820,10.305914351851852,1.2468171296296295
"LU",13677,9.699131944444444,0.9377662037037037
"SV",5635,9.616909722222223,1.5553587962962963
"DO",16713,9.383356481481481,2.9153819444444444
"CI",5308,8.986099537037036,1.1525810185185186
"MN",4885,8.8615625,1.4406944444444445
"CR",9327,8.703206018518518,1.8987037037037038
"MK",15846,8.256435185185186,0.846712962962963
"PA",7986,8.255868055555556,1.1290972222222222
"SY",4105,7.977569444444445,0.6836111111111111
"LA",2339,7.561400462962963,1.1353125
"TZ",3810,7.172615740740741,1.5547337962962964
"ET",1722,7.081226851851852,0.9132638888888889
"PS",4193,6.645069444444444,0.47078703703703706
"RE",11068,6.485520833333333,0.7209837962962963
"TJ",3413,6.424594907407408,0.5235532407407407
"PR",9069,5.861898148148148,0.8608217592592593
"GH",5100,5.3657407407407405,1.6281018518518517
"OM",4688,5.3204976851851855,0.6414004629629629
"UG",3106,5.23605324074074,1.208599537037037
"TT",4255,5.007777777777778,0.6920949074074074
"JM",3753,4.915648148148148,0.7369097222222222
"QA",6534,4.882152777777778,0.6031828703703703
"SN",6461,4.560914351851852,0.6946180555555556
"NI",2426,4.226122685185185,0.8321527777777777
"HN",4306,4.142939814814815,0.9785763888888889
"MT",5305,3.710162037037037,0.5133101851851852
"CU",6187,3.6525925925925926,1.3520833333333333
"CM",2762,3.6444212962962963,0.9083680555555556
"BH",3065,3.4271527777777777,0.43296296296296294
"MZ",1368,3.101747685185185,0.6650231481481481
"RW",1733,2.832349537037037,0.7201504629629629
"MO",1619,2.7351851851851854,0.41824074074074075
"MU",3826,2.647789351851852,0.4587731481481481
"LY",3574,2.538032407407407,0.609212962962963
"YE",3319,2.4041550925925925,0.7929861111111111
"SD",1922,2.3419097222222223,0.5936921296296296
"TG",1256,2.311863425925926,0.5455208333333333
"GL",1090,2.2905324074074076,0.1699537037037037
"LB",3926,2.1314699074074075,0.36096064814814816
"TM",755,2.044513888888889,0.4222800925925926
"ZM",1419,1.980775462962963,0.7349537037037037
"FO",3084,1.9735532407407408,0.11643518518518518
"CD",2325,1.9515740740740741,0.633287037037037
"AF",2142,1.9404513888888888,0.9769444444444444
"MG",1535,1.9290393518518518,0.5487731481481481
"AO",1652,1.751273148148148,0.5120949074074074
"ML",1016,1.6131365740740742,0.4330324074074074
"BJ",1085,1.5147685185185185,0.5224305555555555
"MV",1521,1.4771180555555556,0.20658564814814814
"NC",4199,1.46,0.1857638888888889
"AD",1677,1.3834490740740741,0.10800925925925926
"CV",938,1.2960532407407408,0.07549768518518518
"CW",2148,1.2885416666666667,0.12018518518518519
"GN",892,1.2333796296296295,0.3981018518518519
"MQ",2782,1.2260416666666667,0.2754861111111111
"CG",651,1.1405324074074075,0.2587962962962963
"ZW",1324,1.0943402777777778,0.3641550925925926
"GP",2643,1.0854282407407407,0.16378472222222223
"PF",1735,1.0830439814814814,0.31310185185185185
"MR",881,1.0761574074074074,0.23850694444444445
"PG",325,0.9632291666666667,0.3985416666666667
"NA",1018,0.8820717592592593,0.2837615740740741
"GG",1174,0.8737384259259259,0.04839120370370371
"KY",3114,0.8660763888888889,0.09033564814814815
"SO",755,0.8466550925925926,0.25550925925925927
"GI",1453,0.8003125,0.016574074074074074
"IM",1371,0.7900925925925926,0.10629629629629629
"GY",503,0.7799537037037036,0.1707986111111111
"AW",1262,0.7662152777777778,0.10355324074074074
"GA",876,0.7549421296296296,0.1854861111111111
"MC",764,0.7452777777777778,0.04421296296296296
"BS",1388,0.7146180555555556,0.0971412037037037
"JE",1370,0.7105324074074074,0.07100694444444444
"HT",1917,0.6944907407407407,0.14421296296296296
"FJ",429,0.6132638888888889,0.07462962962962963
"MW",481,0.5566550925925926,0.22523148148148148
"BZ",831,0.4946759259259259,0.13814814814814816
"BM",999,0.45578703703703705,0.0685763888888889
"SR",634,0.45489583333333333,0.08751157407407407
"LI",806,0.44197916666666665,0.041296296296296296
"BB",716,0.4304861111111111,0.06375
"NE",773,0.4289699074074074,0.18983796296296296
"BN",572,0.42042824074074076,0.11901620370370371
"BW",679,0.38644675925925925,0.12527777777777777
"SC",301,0.3220138888888889,0.09287037037037037
"SL",311,0.30613425925925924,0.07400462962962963
"SS",175,0.2775,0.0849537037037037
"GD",558,0.2758333333333333,0.052453703703703704
"GU",590,0.2664699074074074,0.09237268518518518
"GF",804,0.2664236111111111,0.05728009259259259
"VI",292,0.2605439814814815,0.09482638888888889
"TD",282,0.2442476851851852,0.07496527777777778
"BT",260,0.24412037037037038,0.09075231481481481
"BI",173,0.23674768518518519,0.06194444444444445
"AG",402,0.22773148148148148,0.03922453703703704
"LC",352,0.225625,0.04710648148148148
"DJ",171,0.21998842592592593,0.05369212962962963
"SM",471,0.21601851851851853,0.018703703703703705
"LR",216,0.18579861111111112,0.08359953703703704
"VC",217,0.17940972222222223,0.08182870370370371
"GM",280,0.17791666666666667,0.03953703703703704
"YT",294,0.15961805555555555,0.015185185185185185
"MF",330,0.15890046296296295,0.04814814814814815
"VG",152,0.15631944444444446,0.02758101851851852
"TL",106,0.1334375,0.03974537037037037
"DM",149,0.12680555555555556,0.0422337962962963
"SX",272,0.11700231481481481,0.020289351851851854
"GQ",63,0.10346064814814815,0.031296296296296294
"KN",169,0.10313657407407407,0.019814814814814816
"BQ",524,0.10041666666666667,0.010625
"AX",65,0.07378472222222222,0.010416666666666666
"TC",218,0.07295138888888889,0.011400462962962963
"LS",164,0.0714236111111111,0.043159722222222224
"SZ",142,0.06574074074074074,0.023425925925925926
"VU",108,0.06068287037037037,0.008368055555555556
"KM",51,0.059409722222222225,0.009733796296296296
"FM",20,0.050902777777777776,0.0490625
"CF",60,0.050625,0.020555555555555556
"SB",49,0.05033564814814815,0.01954861111111111
"EU",108,0.0496412037037037,0.002534722222222222
"GW",156,0.04929398148148148,0.02045138888888889
"ST",47,0.04701388888888889,0.011898148148148149
"TO",14,0.04234953703703704,0.017326388888888888
"PM",69,0.03934027777777778,0.006423611111111111
"MP",54,0.039328703703703706,0.010034722222222223
"WS",43,0.028252314814814813,0.0069097222222222225
"CK",33,0.02318287037037037,0.008460648148148148
"AI",58,0.02304398148148148,0.0059953703703703705
"VA",21,0.02181712962962963,0.0019444444444444444
"KI",13,0.017546296296296296,0.010752314814814815
"PW",24,0.013680555555555555,0.006990740740740741
"FK",34,0.012835648148148148,0.0008912037037037037
"NF",4,0.005405092592592592,0.0007754629629629629
"WF",17,0.0044907407407407405,0.002673611111111111
"CX",4,0.0034837962962962965,0.00018518518518518518
"AS",16,0.002488425925925926,0.0002314814814814815
"IO",6,0.0020949074074074073,0.0006018518518518519
"BL",15,0.001875,0.0001273148148148148
"NR",4,0.001724537037037037,0.0007523148148148148
"MH",6,0.0008912037037037037,0.0006365740740740741
"MS",7,0.0005324074074074074,6.944444444444444e-05
