"host","tps","tps_miss"
"openstreetmap.org",1392.6050462962965,441.689537037037
"openrailwaymap.org",145.6127662037037,18.453240740740743
"ilmeteo.it",125.66027777777778,0.23866898148148147
"myrouteapp.com",123.75619212962962,19.429016203703704
"localhost",108.62237268518518,15.371030092592592
"anwb.nl",95.12289351851852,1.7253587962962964
"mondialrelay.fr",75.74706018518519,3.0205555555555557
"legendstracking.com",69.27498842592595,3.4251851851851858
"csdeo.ir",62.0465625,0.543587962962963
"afstandmeten.nl",59.29365740740741,2.3145717592592594
"onliner.by",58.88380787037037,1.1726157407407407
"trackingo.in",58.66484953703702,3.9580902777777816
"redbus.in",57.927569444444444,3.423148148148148
"simrail.app",52.556724537037034,1.5090277777777779
"gites-de-france.com",47.471666666666664,1.7666550925925926
"nakarte.me",46.615405092592596,7.183541666666667
"tracksolidpro.com",45.87052083333333,7.444004629629629
"kadastr.live",45.75539351851852,7.572638888888888
"ad-production-stage.com",44.803136574074074,0.09940972222222222
"gays-cruising.com",44.67381944444445,1.3705324074074074
"topographic-map.com",44.47356481481479,2.921168981481482
"regione.emilia-romagna.it",43.13056712962965,0.3126620370370371
"sentinel-hub.com",42.43798611111111,7.006701388888889
"natuurmonumenten.nl",40.61553240740741,1.2316203703703703
"tracksolid.com",39.81462962962963,4.095138888888889
"visugpx.com",38.64924768518519,4.863842592592593
"fishermap.org",37.757523148148145,11.001967592592596
"rainviewer.com",36.973645833333336,0.22265046296296295
"itspl.net",36.435706018518516,1.0975578703703703
"calculitineraires.fr",35.870925925925924,3.6628935185185183
"127.0.0.1",34.73365740740741,2.1716782407407407
"busti.me",34.468715277777775,0.8108912037037037
"tvil.ru",34.15732638888889,0.5802430555555556
"cdsvyatka.com",33.449432870370366,0.1620949074074074
"rubmaps.ch",32.95886574074074,0.852662037037037
"atrbpn.go.id",32.51523148148148,5.5275694444444445
"statshunters.com",29.736550925925926,1.5966782407407407
"skelbiu.lt",29.12178240740741,3.0060069444444446
"drivetest.ca",28.39234953703704,0.16618055555555555
"orientering.se",28.336354166666666,1.022199074074074
"cruisingmap.net",27.831747685185185,1.0639930555555555
"qualp.com.br",26.848020833333333,0.18907407407407406
"araskargo.com.tr",26.68878472222222,1.4683449074074075
"mobiliz.com.tr",26.62063657407407,2.503784722222222
"arcgis.com",26.520335648148226,4.098368055555569
"masstimes.org",26.13658564814815,3.4106365740740743
"openstreetmap.fr",26.110949074074068,2.4309722222222225
"radar-opadow.pl",25.398125,0.4358333333333333
"pastvu.com",24.150914351851853,1.9584375
"footpathmap.co.uk",24.05201388888889,6.3270486111111115
"brouter.de",23.89422453703704,3.6101273148148145
"flightsim.to",23.71917824074074,3.4908101851851856
"geotree.ru",23.681215277777778,1.6955671296296295
"",23.638530092592593,8.145243055555556
"atlasgr.com.br",23.595914351851853,0.3171180555555555
"la-spa.fr",23.166909722222222,0.06793981481481481
"openhouseroma.org",23.049247685185186,1.0173958333333333
"groupalarm.com",22.61189814814815,0.02533564814814815
"openstreetmap.hu",22.56920138888889,2.3162847222222225
"tilannehuone.fi",22.20474537037037,0.5843518518518519
"d-flight.it",21.97763888888889,3.313912037037037
"tracktherace.com",21.928368055555556,0.8882060185185185
"retromap.ru",21.16841435185185,3.529699074074074
"ivao.aero",20.970150462962966,1.0240972222222224
"mk.local",20.779293981481484,1.0059375
"gmd.lt",20.698368055555555,0.09902777777777777
"cirkwi.com",20.566516203703696,1.6107754629629627
"kooora.com",20.515821759259257,0.41712962962962963
"wpfmobilemap.app",20.25232638888889,1.9157870370370371
"wikiroutes.info",20.078171296296297,1.9707407407407407
"ridewithgps.com",19.976631944444446,4.885925925925926
"iform.dk",19.545902777777776,2.5611458333333332
"otaghak.com",19.372511574074075,4.227465277777778
"rutadirecta.com",18.62416666666666,0.2140972222222222
"sinopticoplus.com",18.43886574074074,0.27369212962962963
"m2mbd.com",18.292546296296297,0.8928935185185185
"mindat.org",17.438310185185184,2.951134259259259
"aqar.fm",17.409756944444446,0.9200578703703703
"openseamap.org",17.407604166666665,2.7940277777777776
"spotwork.biz",17.36715277777778,0.6743171296296296
"uprn.uk",17.088877314814816,9.145034722222222
"simplaza.org",17.066087962962964,0.6995949074074075
"prasarana.com.my",17.027824074074076,0.2374189814814815
"fleetx.io",16.754803240740742,1.8726041666666664
"moscarossa.biz",16.712222222222223,0.20730324074074075
"minsktrans.by",16.69462962962963,0.0780787037037037
"openrouteservice.org",16.526354166666668,1.9943171296296298
"nobat.ir",16.509537037037035,0.0611574074074074
"adsbexchange.com",16.20435185185185,0.9775231481481481
"urentbike.ru",16.09224537037037,0.5820949074074074
"metrocuadrado.com",15.743148148148148,0.17704861111111111
"iplogger.org",15.73150462962963,0.5250115740740741
"kemdikbud.go.id",15.663518518518519,0.5776041666666667
"opentechgr.com.br",15.221608796296294,0.6610069444444444
"livetrail.net",15.217291666666664,0.17321759259259256
"inpost.es",15.172083333333335,0.3403935185185185
"getquickride.com",14.975856481481483,0.04855324074074074
"fogos.pt",14.851712962962962,0.2262962962962963
"adcombi.com",14.835925925925926,0.02230324074074074
"trackbus.in",14.752974537037037,0.6219328703703704
"solutudo.com.br",14.554247685185185,0.15931712962962963
"monitoreo360.com",14.546828703703703,0.6974652777777777
"waymarkedtrails.org",14.540891203703703,1.8294444444444444
"openstreetmap.ru",14.4646875,9.530104166666666
"meteoam.it",14.25017361111111,0.32630787037037035
"boxdelivery.com.br",13.942268518518517,0.042245370370370364
"angazadesign.com",13.907800925925926,0.2315625
"glidernet.org",13.739953703703705,0.876412037037037
"nocowanie.pl",13.522384259259255,0.5136689814814808
"orderlord.com",13.51037037037037,0.6004513888888889
"omnicomm.ru",13.46023148148148,1.501122685185185
"wikiloc.com",13.449583333333328,3.1844444444444435
"la-flamme-rouge.eu",13.424791666666666,2.3933564814814816
"spartan.com",13.389895833333338,0.12222222222222223
"fao.org",13.12488425925926,0.004652777777777777
"abexacloud.com",13.089988425925927,0.027002314814814816
"fff.fr",12.978599537037038,0.4345254629629633
"weathercloud.net",12.877083333333333,0.2554050925925926
"gdedps.com",12.660914351851853,0.2346990740740741
"antipodesmap.com",12.514131944444445,0.9952083333333334
"manymap.io",12.47508101851852,1.5453009259259258
"icomera.com",12.455231481481482,0.010659722222222223
"arpae.it",12.376238425925926,0.15215277777777778
"simrail.me",12.263854166666667,0.3888773148148148
"latlong.net",12.231203703703704,3.425034722222222
"findlatitudeandlongitude.com",12.192083333333333,2.6369675925925926
"buonny.com.br",12.171944444444444,0.3645717592592593
"bargheman.com",12.154826388888889,0.662025462962963
"protezionecivile.it",12.041516203703704,0.2261689814814815
"squareyards.com",12.01097222222222,0.22494212962962964
"capfun.com",11.839490740740741,0.2223263888888889
"tallinn.ee",11.66,0.15648148148148147
"anglers.jp",11.646712962962964,0.20526620370370371
"rescue1122.org",11.612372685185184,0.5793402777777777
"mobieleseingevers.be",11.605405092592594,0.8622569444444445
"searates.com",11.592627314814814,0.09130787037037037
"autotrack.nl",11.380208333333334,0.09802083333333333
"touristgah.com",11.361736111111112,0.431087962962963
"mappedometer.com",11.306006944444444,2.5626041666666666
"att.com",11.284722222222221,0.6521180555555555
"elguardiero.com",11.150405092592592,0.00042824074074074075
"rce-event.de",11.114641203703703,0.028101851851851854
"ligataxi.com",11.098437499999998,0.3075231481481483
"hotter.com",11.01388888888889,0.055081018518518515
"rail.cc",10.963680555555555,0.5091319444444444
"itrack.top",10.915659722222221,0.7042361111111111
"nap-camp.com",10.874027777777778,0.49568287037037034
"119.235.249.42",10.83150462962963,0.05310185185185185
"teralogics.com",10.79980324074074,0.0
"wildberries.ru",10.762314814814813,0.5594328703703703
"mapio.net",10.57505787037037,0.8311342592592592
"poltrax.live",10.540659722222221,0.5353009259259259
"gpx.studio",10.483796296296296,2.0959375
"otenko.com",10.378738425925926,0.658425925925926
"dhl.pl",10.324467592592592,1.038113425925926
"sondehub.org",10.294108796296296,0.6123148148148148
"verkehrslage.de",10.284189814814814,0.3954398148148148
"mapcustomizer.com",10.231736111111111,1.179664351851852
"huntermonitoreo.com",10.22300925925926,0.7883564814814815
"geotastic.net",10.16929398148148,0.2433912037037037
"policia.gov.co",10.144398148148147,0.7294791666666665
"trovacamporella.com",10.123854166666666,0.3104050925925926
"gis.by",10.11894675925926,0.3077777777777778
"czynaczas.pl",10.042361111111111,0.22034722222222222
"freemaptools.com",10.017442129629629,0.9954398148148148
"astro.com",9.983564814814814,0.45152777777777775
"nits.com.bd",9.970787037037036,1.3406944444444444
"agriturismo.it",9.964791666666667,0.6483101851851852
"hinode.pics",9.935671296296297,0.8514930555555555
"axega112.gal",9.89431712962963,0.020868055555555556
"geocaching.com",9.88726851851852,0.9039236111111111
"spain.info",9.799976851851852,0.6040856481481481
"buscounchollo.com",9.76679398148148,0.19144675925925925
"rybalku.ru",9.749409722222222,0.7651967592592592
"phototravellers.de",9.728784722222223,0.13863425925925926
"extremedates.com",9.709548611111112,0.10619212962962964
"nycpokemap.com",9.684108796296297,0.3947569444444444
"altituderando.com",9.668217592592592,0.8711689814814815
"avval.ir",9.57925925925926,0.15949074074074074
"stigmap.gr",9.555416666666666,0.4442476851851852
"codecab.biz",9.535104166666667,0.04092592592592593
"kojaro.com",9.505844907407408,0.22818287037037038
"fourc.net",9.459502314814815,0.005393518518518519
"transport.cv.ua",9.435914351851851,0.028703703703703703
"gpstrackerxy.com",9.424548611111112,0.5420023148148148
"simrail.eu",9.390347222222223,0.28987268518518516
"remoteeyeplsat.net",9.342847222222222,0.5760185185185186
"geoworld.space",9.277986111111112,0.22408564814814816
"semob.df.gov.br",9.169664351851852,0.014282407407407407
"epolice.ir",9.125671296296296,0.10341435185185185
"kpt.kyiv.ua",9.09605324074074,0.056851851851851855
"primaltracking.com",9.090555555555556,0.62875
"cargorun.ru",9.061273148148148,0.14583333333333334
"codigopostal.gov.co",9.009965277777777,0.5003703703703704
"komoot.de",8.992314814814815,1.852800925925926
"supercharge.info",8.867719907407407,0.8707870370370371
"historicaerials.com",8.863703703703703,3.267175925925926
"annunci69.it",8.839479166666667,0.03753472222222222
"maklarhuset.se",8.794224537037037,0.11131944444444446
"haya.es",8.793923611111111,0.14188657407407407
"aqicn.org",8.759710648148149,0.1
"tractive.com",8.711238425925925,5.387696759259259
"project-gc.com",8.707789351851853,0.7016203703703704
"sitrack.mx",8.705416666666666,0.5129398148148148
"securitrac.net",8.652141203703703,0.04912037037037037
"mobilenumbertracker.com",8.616516203703704,0.22724537037037038
"talabatey.com",8.598009259259259,0.21627314814814816
"baly.iq",8.575046296296298,0.053877314814814815
"googleusercontent.com",8.543726851851813,0.6182291666666639
"logitracs.com",8.515115740740741,0.9387731481481482
"bergtour-online.de",8.489039351851853,0.32738425925925924
"traseo.pl",8.372824074074074,0.6862152777777778
"gloryshole.com",8.33261574074074,0.3070601851851852
"1maps.ru",8.32917824074074,1.626863425925926
"filae.com",8.328344907407407,0.20560185185185187
"gaccom.jp",8.311689814814814,0.6159490740740741
"komparing.com",8.305057870370371,0.32925925925925925
"tulospalvelu.fi",8.265324074074073,0.2840509259259259
"overpass-turbo.eu",8.21295138888889,0.9184490740740741
"omnilink.com.br",8.19792824074074,0.5590046296296296
"stops.lt",8.186539351851852,0.21278935185185183
"wifispc.com",8.115162037037036,0.5477662037037037
"runningahead.com",8.096979166666667,0.4454398148148148
"freizeitmonster.de",8.092233796296297,0.20193287037037036
"clubocean.org",8.076018518518518,0.6146296296296296
"ot76.ru",8.04619212962963,0.04446759259259259
"micronauta.dnsalias.net",8.036423611111111,0.0933449074074074
"24hm.net",8.03565972222222,0.7189930555555556
"chowari.jp",8.019733796296297,0.16983796296296297
"pieterpad.nl",8.012106481481482,0.13979166666666665
"mtbroutes.nl",8.011469907407408,0.13475694444444444
"flightera.net",7.947893518518519,0.32109953703703703
"glonasssoft.ru",7.922164351851852,0.7437037037037039
"kazantransport.ru",7.910949074074074,0.034375
"hurra-draussen.de",7.89417824074074,0.31644675925925925
"locator.ua",7.876493055555555,0.4192361111111109
"fires.ru",7.876087962962963,0.36516203703703703
"tidetimes.org.uk",7.873645833333334,0.058958333333333335
"fish-search.ru",7.835671296296296,0.7014814814814815
"ozon.ru",7.819305555555555,0.09155092592592592
"rotasbrasil.com.br",7.797592592592593,0.30037037037037034
"hava.ist",7.756203703703704,0.13083333333333333
"ufalinux.ru",7.752199074074074,0.028738425925925924
"visir.is",7.728773148148148,0.37287037037037035
"ministeriodelinterior.gob.ec",7.71855324074074,0.6016203703703705
"visitzuidlimburg.nl",7.6802777777777775,0.3112847222222222
"senamhi.gob.pe",7.671539351851852,0.296712962962963
"lefigaro.fr",7.63949074074074,0.3900578703703704
"openstreetmap.de",7.636145833333334,0.8116203703703704
"territoryhelper.com",7.5853125,1.0874421296296295
"becasbenitojuarez.gob.mx",7.582430555555556,0.371875
"nehnutelnosti.sk",7.55693287037037,0.46655092592592595
"gpsvisualizer.com",7.535266203703704,2.023622685185185
"vau.aero",7.51212962962963,0.116875
"biji.co",7.50542824074074,1.1336574074074073
"linkfanel.net",7.499733796296296,0.17556712962962964
"alberta.ca",7.405405092592593,0.21694444444444444
"ravex.com.br",7.380787037037037,0.1532175925925926
"supercasa.pt",7.373935185185185,0.5711689814814814
"apvts-map.web.app",7.326655092592593,0.6416550925925926
"educamaisbrasil.com.br",7.3137847222222225,0.480474537037037
"sucursales.net",7.281087962962963,0.17649305555555556
"doz.pl",7.216967592592592,0.13674768518518518
"streetcheck.co.uk",7.193101851851852,0.621724537037037
"tide.ws",7.141898148148148,0.46868055555555554
"busplus.com.ar",7.12556712962963,0.49668981481481483
"kerala.gov.in",7.124999999999999,0.9126157407407406
"mrud.ir",7.062349537037037,0.20526620370370371
"fort-monitor.ru",7.042395833333334,0.5971064814814815
"tranzy.ai",7.01545138888889,0.014814814814814814
"bus62.ru",7.003796296296296,0.21224537037037036
"smartmovepro.net",6.951712962962964,0.17891203703703704
"mobilauto.com.ua",6.904907407407407,0.06524305555555555
"relive.cc",6.8852314814814815,0.2583564814814815
"leafletjs.com",6.880509259259259,0.16800925925925925
"quaeldich.de",6.872893518518518,0.22615740740740742
"compareschoolrankings.org",6.866226851851851,0.28711805555555553
"boxnow.gr",6.85675925925926,0.2033101851851852
"373soft.ru",6.852083333333333,0.28543981481481484
"url.edu.gt",6.833460648148148,0.0029745370370370373
"adultwork.com",6.831909722222223,0.3580092592592593
"cherryblossomwatch.com",6.784305555555555,2.8177199074074073
"172.26.200.45",6.777719907407407,0.25858796296296294
"parabellumhistory.net",6.712175925925926,0.09671296296296296
"pickrr.com",6.711793981481481,1.0768402777777777
"zoomradar.net",6.667523148148148,0.3097800925925926
"e-leiloes.pt",6.6603125,0.10175925925925926
"satwork.net",6.645069444444444,0.4289351851851852
"busy-krk.pl",6.632187500000001,0.17482638888888888
"mispicaderos.com",6.572546296296296,0.18377314814814816
"widetech.co",6.5559375,1.4470949074074073
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.5296875,1.4594560185185186
"worldpostalcode.com",6.492997685185185,1.2355787037037036
"o3.ru",6.406157407407408,0.14488425925925927
"rateyourmusic.com",6.4003703703703705,0.2409490740740741
"lightningmaps.org",6.398888888888889,3.2645370370370372
"familio.org",6.348773148148148,1.5853935185185186
"assistcargo.com",6.335324074074074,0.3528587962962963
"rpdy.us",6.3103935185185165,1.0091203703703708
"singleflirt.com",6.29275462962963,0.13211805555555556
"tipax.ir",6.2892013888888885,0.14207175925925927
"zditm.szczecin.pl",6.265,0.10798611111111112
"siblu.fr",6.249918981481482,0.08861111111111111
"fws.gov",6.234259259259259,0.5621296296296296
"sapo.pt",6.230891203703704,0.6966203703703704
"radiosondy.info",6.221018518518519,0.21383101851851852
"acme.com",6.197800925925926,1.5411574074074075
"meteocentrum.cz",6.187430555555555,0.0412037037037037
"trackgps.ro",6.168020833333333,0.6634027777777778
"cottagesincanada.com",6.153576388888889,0.6905555555555556
"distanciacidades.net",6.150509259259259,0.3451736111111111
"svr.nl",6.1371064814814815,0.09052083333333333
"slowhop.com",6.10306712962963,0.2459375
"ingress.com",6.045092592592592,0.4462962962962963
"evolveodm.co.uk",6.041180555555556,0.0004050925925925926
"rigassatiksme.lv",6.025775462962963,0.08760416666666666
"overseetracking.com",5.9968055555555555,1.312696759259259
"atlantida2.mx",5.952569444444444,0.2033333333333333
"parkhaus.hk",5.949814814814815,0.12416666666666666
"foundi.info",5.949733796296296,1.3910300925925927
"loeberute.dk",5.9426041666666665,0.5753587962962963
"treinposities.nl",5.941574074074074,0.1487037037037037
"malangkota.go.id",5.922592592592593,0.05361111111111111
"mimamoru-kuruma.jp",5.881851851851852,0.7823148148148148
"motcmpb.gov.tw",5.854409722222223,0.5934953703703704
"brono.com",5.849814814814815,0.6420486111111112
"iett.gov.tr",5.848773148148148,0.08015046296296299
"ruptela.com",5.820648148148148,0.46782407407407406
"getrak.com",5.816041666666667,0.13876157407407408
"fmlist.org",5.787094907407408,0.03582175925925926
"fireplug.be",5.772395833333333,0.004652777777777778
"openstreetmap.gr",5.756064814814815,0.14212962962962963
"m2bomber.com",5.743564814814814,0.13600694444444442
"buste.in",5.743344907407407,0.5872569444444444
"tha.kz",5.713148148148148,0.08090277777777778
"geosetter.de",5.7051388888888885,1.1999537037037038
"fpln.ru",5.686203703703703,0.34846064814814814
"tracedetrail.fr",5.659988425925926,0.5955439814814815
"civico.com",5.654490740740741,0.026724537037037036
"freedar.uk",5.622407407407407,0.18125000000000002
"osm4wiki.toolforge.org",5.620601851851852,1.409513888888889
"lasy.gov.pl",5.558032407407408,0.8414814814814815
"weathermod-bg.eu",5.533009259259259,0.019398148148148147
"caminhoesecarretas.com.br",5.522314814814815,0.04563657407407408
"pttn.com",5.503171296296296,0.2087962962962963
"mapsdirections.info",5.4998148148148145,0.36471064814814813
"abs.gov.au",5.492372685185185,0.21861111111111112
"eurobydleni.cz",5.478194444444444,0.4155671296296296
"benitools.info",5.476898148148148,0.9155324074074074
"normandie-tourisme.fr",5.460127314814814,0.19646990740740744
"vriskoapostasi.gr",5.457222222222223,0.3002430555555556
"e-turysta.pl",5.453402777777778,0.6582870370370371
"10.206.1.210",5.449120370370371,0.09910879629629629
"tn.gov.in",5.439733796296298,1.3039814814814814
"ridingazua.cc",5.439710648148148,0.2307523148148148
"utagawavtt.com",5.403553240740741,0.5075694444444444
"grupo-logistics.com",5.395,0.6282523148148148
"logistic.tools",5.391585648148148,0.4223611111111111
"numbeo.com",5.351319444444445,0.012986111111111111
"tourister.ru",5.288854166666665,0.42715277777777755
"bursakart.com.tr",5.271898148148148,0.15059027777777778
"dgt.es",5.235381944444445,0.1781712962962963
"inoti.com",5.224456018518518,0.028564814814814814
"dsns.gov.ua",5.223124999999999,1.6052777777777778
"brunoespiao.com.br",5.221423611111111,0.2725925925925926
"69.172.241.230",5.1975,0.5178819444444445
"floodmap.net",5.17650462962963,0.23380787037037037
"mosgortrans.com",5.136875,0.07482638888888889
"10.68.35.93",5.041631944444444,0.06635416666666667
"paa.gov.pl",5.04,0.15585648148148148
"gps-viewer.com",5.035601851851852,0.43180555555555555
"infobus.kz",5.035243055555556,0.0636111111111111
"osp.tech",5.0311458333333325,0.5343981481481483
"udg.mx",5.020092592592593,0.19842592592592592
"sevtransport-online.ru",5.0140162037037035,0.08052083333333333
"randogps.net",5.003333333333333,0.6428472222222222
"runningstatus.in",5.001990740740741,0.40725694444444444
