"host","tps","tps_miss"
"openstreetmap.org",2164.43824074074,840.4665509259261
"cherryblossomwatch.com",373.93998842592595,7.414282407407407
"mon-essence.fr",324.28225694444444,6.060856481481482
"localhost",231.90556712962962,21.906006944444446
"openrailwaymap.org",197.68012731481483,27.972928240740742
"kadastr.live",194.6057986111111,45.640208333333334
"qualp.com.br",116.32236111111112,0.7606944444444443
"ad-production-stage.com",111.99407407407408,0.07659722222222222
"mondialrelay.fr",103.88863425925926,3.0105208333333335
"onliner.by",96.80885416666666,1.7057291666666667
"myrouteapp.com",86.1512962962963,17.523703703703703
"arcgis.com",76.16290509259233,15.892280092592653
"gites-de-france.com",70.17950231481483,2.8806712962962964
"sentinel-hub.com",68.12594907407407,11.50119212962963
"topographic-map.com",59.80304398148148,4.716770833333333
"127.0.0.1",56.45358796296296,4.652777777777778
"tracksolidpro.com",55.41431712962963,10.737928240740741
"nakarte.me",55.26716435185185,9.220439814814814
"skelbiu.lt",51.49103009259259,4.998518518518519
"araskargo.com.tr",50.269629629629634,2.61244212962963
"ipmetradar.com.br",48.752118055555556,0.6205902777777778
"otaghak.com",48.37269675925926,9.654953703703704
"gays-cruising.com",46.32491898148148,1.2639930555555556
"afstandmeten.nl",46.14565972222222,2.594236111111111
"mobiliz.com.tr",45.862384259259265,4.1384375
"solutudo.com.br",41.93337962962963,0.5445486111111111
"fishermap.org",41.10888888888889,14.224930555555556
"tracksolid.com",40.91373842592593,5.0936111111111115
"openstreetmap.fr",39.75217592592592,4.68579861111111
"calculitineraires.fr",37.40774305555556,4.860462962962963
"pastvu.com",37.31956018518518,3.613935185185185
"cdsvyatka.com",36.90354166666667,0.15750000000000003
"geotree.ru",35.860416666666666,3.572928240740741
"rubmaps.ch",35.130949074074074,1.2048379629629629
"visugpx.com",34.84503472222222,5.890046296296297
"trackgps.ro",34.78120370370371,5.565578703703704
"retromap.ru",34.73627314814815,6.1176967592592595
"busti.me",34.08847222222222,0.6554976851851851
"omnicomm.ru",32.40093749999999,4.367916666666666
"trackingo.in",32.244722222222194,2.6783101851851847
"prasarana.com.my",32.21574074074074,0.29811342592592593
"atlasgr.com.br",31.176944444444445,0.5447453703703704
"tvil.ru",31.07953703703703,0.8075347222222221
"dhl.pl",30.897442129629628,3.4517708333333332
"drivetest.ca",30.818402777777777,0.29106481481481483
"haya.es",30.686203703703704,0.3877199074074074
"radar-opadow.pl",30.531446759259257,0.5034027777777778
"sinopticoplus.com",29.782164351851854,0.6398032407407408
"rainviewer.com",28.898194444444446,0.23729166666666668
"esri.com",28.563958333333336,9.642766203703703
"ruptela.com",28.34900462962963,2.999236111111111
"mapcustomizer.com",28.33359953703704,3.0747569444444443
"statshunters.com",27.89984953703704,1.8342245370370371
"searates.com",27.22548611111111,0.21203703703703702
"rotasbrasil.com.br",27.185266203703705,0.8294212962962964
"openstreetmap.hu",27.160821759259257,2.8499652777777778
"navifleet.pl",26.355960648148148,2.304699074074074
"satwork.net",25.24400462962963,1.7256828703703704
"wikiroutes.info",25.011377314814816,2.3598726851851852
"cargorun.ru",24.49035879629629,0.6435069444444445
"omnilink.com.br",23.713449074074074,1.672349537037037
"inpost.es",23.697881944444443,0.5190856481481482
"wpfmobilemap.app",23.617997685185184,2.7807523148148148
"floodmap.net",23.26417824074074,1.352800925925926
"aida.de",23.155532407407406,0.14190972222222226
"",23.063900462962962,4.869872685185185
"cirkwi.com",23.049444444444443,2.7120138888888894
"bst.digital",22.77884259259259,1.186828703703704
"glonasssoft.ru",22.61390046296296,2.352951388888889
"simrail.app",22.459479166666664,0.6576273148148148
"ilmeteo.it",22.054305555555555,0.031712962962962964
"senamhi.gob.pe",21.766550925925927,1.0399305555555556
"la-spa.fr",21.713784722222222,0.07337962962962963
"adsbexchange.com",21.67760416666667,1.4795486111111111
"sirap.fr",21.457233796296293,6.506932870370369
"m2mbd.com",21.414212962962964,0.8790972222222222
"apple.com",21.322800925925932,8.222800925925922
"openrouteservice.org",21.269421296296294,3.327361111111111
"opentechgr.com.br",20.94244212962963,0.9072685185185186
"findlatitudeandlongitude.com",20.928877314814816,4.938101851851852
"brouter.de",20.907372685185184,3.599826388888889
"capfun.com",20.8578587962963,0.35506944444444444
"lemonde.fr",20.74185185185185,0.08917824074074074
"mindat.org",20.681759259259255,4.10769675925926
"moscarossa.biz",20.650810185185186,0.23775462962962962
"groupalarm.com",20.498391203703704,0.016238425925925924
"ibge.gov.br",20.40836805555555,2.540289351851852
"ravex.com.br",20.15832175925926,0.5227083333333333
"nocowanie.pl",20.103078703703876,0.9371180555555552
"cruisingmap.net",19.87641203703704,0.7233101851851852
"latlong.net",19.490023148148147,6.021307870370371
"edk.org.pl",19.458541666666665,1.1729166666666666
"angazadesign.com",19.260567129629628,0.5389930555555555
"itspl.net",19.20954861111111,0.8480902777777778
"d-flight.it",19.12712962962963,3.110821759259259
"footpathmap.co.uk",19.02699074074074,5.37837962962963
"dgt.es",18.68861111111111,0.5871180555555555
"enre.gov.ar",18.67509259259259,0.1842476851851852
"michelin.com",18.641898148148144,4.422453703703703
"windfinder.com",18.46153935185185,1.803171296296296
"fort-monitor.ru",18.086724537037036,2.0928819444444446
"gov.hu",17.986550925925922,0.3793171296296296
"bmkg.go.id",17.932187500000005,0.27603009259259265
"telekom.de",17.924502314814823,2.6940509259259264
"metrocuadrado.com",17.921226851851852,0.22033564814814816
"minsktrans.by",17.824050925925928,0.06138888888888889
"digitrack.pl",17.6546412037037,1.0127662037037037
"sie.gob.bo",17.57275462962963,1.1894097222222222
"10.206.1.210",17.46582175925926,0.4468287037037037
"natuurmonumenten.nl",17.41758101851852,0.7052199074074074
"doz.pl",17.35457175925926,0.22724537037037038
"touristgah.com",17.265358796296297,0.6760763888888889
"fleetx.io",17.232280092592593,2.0405555555555557
"anwb.nl",17.105578703703703,0.3398263888888889
"att.com",17.027453703703703,1.961516203703703
"fourc.net",16.67900462962963,0.0078125
"sii.cl",16.53460648148148,2.2478587962962964
"lefigaro.fr",16.504502314814818,0.8748495370370369
"ivao.aero",16.473101851851855,0.8808564814814814
"tekom.pl",16.40971064814815,3.056678240740741
"lasy.gov.pl",16.225173611111106,2.8075462962962963
"verkehrslage.de",16.110671296296296,0.6132986111111111
"fff.fr",16.095034722222213,0.6634953703703695
"abs.gov.au",16.06246527777778,1.0203819444444442
"kemdikbud.go.id",15.92181712962963,0.7470717592592593
"waymarkedtrails.org",15.850972222222222,2.611226851851852
"locator.ua",15.809247685185184,0.8620370370370373
"mapio.net",15.799143518518518,1.3007638888888888
"aqar.fm",15.663206018518517,0.9608449074074074
"marinetraffic.live",15.546747685185185,1.6545486111111112
"ridewithgps.com",15.520902777777778,4.6489467592592595
"monmaster.gouv.fr",15.369965277777778,0.06313657407407407
"historicaerials.com",15.331041666666666,5.984328703703704
"freemaptools.com",15.322708333333333,1.2696296296296297
"wikiloc.com",15.31517361111111,3.9679513888888884
"biji.co",15.273564814814813,2.0686921296296297
"overpass-turbo.eu",15.181944444444445,1.8978009259259259
"iform.dk",15.180844907407407,1.847326388888889
"lyft.net",14.999837962962966,4.882037037037038
"spartan.com",14.9762962962963,0.16178240740740735
"nehnutelnosti.sk",14.97550925925926,0.9374305555555555
"centraldofuncionario.com.br",14.935543981481482,0.18758101851851852
"simplaza.org",14.891111111111112,0.6070023148148148
"kojaro.com",14.877395833333333,0.2852314814814815
"geoworld.space",14.795868055555555,0.37472222222222223
"ozon.ru",14.713194444444445,0.23098379629629628
"astro.com",14.679178240740741,0.44875
"kooora.com",14.583877314814814,0.2745023148148148
"kosmosnimki.ru",14.582083333333335,2.03837962962963
"fremdgehen69.com",14.550208333333334,0.0641550925925926
"autotrack.nl",14.427731481481482,0.12425925925925926
"mappeweb.it",14.35574074074074,3.2986458333333335
"transport.cv.ua",14.10386574074074,0.0665162037037037
"atrbpn.go.id",14.002766203703706,6.021215277777778
"datasystem.pl",13.96900462962963,1.6639467592592592
"spain.info",13.933333333333334,0.8974074074074074
"mk.local",13.728750000000002,0.6233912037037037
"e-leiloes.pt",13.71994212962963,0.22480324074074076
"shipxpert.de",13.718784722222223,4.8183796296296295
"becasbenitojuarez.gob.mx",13.715138888888887,0.6236111111111111
"cyclingprodata.com",13.615462962962964,0.16479166666666667
"semob.df.gov.br",13.494548611111112,0.0359375
"fws.gov",13.463136574074076,1.1838773148148147
"googleusercontent.com",13.443935185185186,1.5295486111110952
"nits.com.bd",13.265787037037038,1.4346990740740742
"mundraub.org",13.252222222222223,1.2785416666666667
"itrack.top",13.240069444444444,0.8785416666666667
"getrak.com",13.225798611111111,0.3415625
"ridingazua.cc",13.196666666666667,0.5942361111111111
"monitoreo360.com",13.164618055555556,0.9963425925925926
"micronauta.dnsalias.net",13.154247685185185,0.1705787037037037
"agriturismo.it",13.103703703703705,0.9029398148148148
"gpstrackerxy.com",13.06601851851852,1.1886458333333332
"slowhop.com",13.047569444444445,0.445625
"maiia.com",12.919143518518519,0.5962037037037037
"sondehub.org",12.819942129629633,0.8696759259259259
"tilannehuone.fi",12.802083333333334,0.2640625
"abexacloud.com",12.688009259259259,0.013587962962962963
"rail.cc",12.668564814814815,0.4734375
"119.235.249.45",12.553252314814815,0.09716435185185185
"registradores.org",12.479085648148148,2.000914351851852
"truck-control.by",12.414050925925926,1.072025462962963
"kpt.kyiv.ua",12.400208333333333,0.06068287037037037
"itrack.com.br",12.37269675925926,1.3887962962962963
"infis.pl",12.255555555555556,1.5730324074074074
"squareyards.com",12.19601851851852,0.24914351851851851
"service-public.fr",12.182523148148148,2.496793981481481
"mtrack.eu",12.155219907407409,0.4462962962962963
"fetchgis.com",12.036875,3.2439583333333335
"recorditalia.net",12.034594907407406,1.5429629629629629
"nycpokemap.com",12.029571759259259,0.44319444444444445
"streetcheck.co.uk",11.9615625,1.0329282407407407
"csb.gov.tr",11.947280092592589,3.8289699074074073
"cnig.es",11.929108796296296,1.4703935185185186
"rescue1122.org",11.87329861111111,0.6796296296296297
"freetrack.com.ua",11.82244212962963,0.5467129629629629
"sutran.gob.pe",11.816909722222222,0.2541087962962963
"eais.go.kr",11.78693287037037,0.7984143518518518
"educamaisbrasil.com.br",11.761365740740741,0.5787962962962963
"supercharge.info",11.742106481481482,1.1293055555555556
"tha.kz",11.67105324074074,0.17734953703703704
"visir.is",11.580162037037036,0.49832175925925926
"buonny.com.br",11.556087962962962,0.32989583333333333
"gpstracking.ro",11.537071759259259,1.062025462962963
"icnf.pt",11.522152777777777,0.5545949074074075
"bilkom.pl",11.482326388888888,0.4153703703703704
"stigmap.gr",11.464131944444444,0.5924305555555556
"icomera.com",11.355162037037037,0.022407407407407407
"rutadirecta.com",11.34810185185185,0.23504629629629628
"rega.ch",11.340393518518518,0.0014351851851851852
"komparing.com",11.311342592592593,0.2977199074074074
"smartivo.com",11.302291666666667,0.6727430555555555
"worldpostalcode.com",11.190833333333334,2.6605208333333334
"tallinn.ee",11.177905092592592,0.2052199074074074
"citas.med.ec",11.16349537037037,0.3813078703703704
"transmobil.pl",11.140208333333334,1.043564814814815
"pickrr.com",11.115636574074074,1.3891782407407407
"gpx.studio",11.06443287037037,2.56369212962963
"kazantransport.ru",11.057407407407407,0.052256944444444446
"gaccom.jp",11.030358796296296,0.8523958333333332
"station-carburant.fr",11.017534722222223,0.2078472222222222
"weathercloud.net",11.000694444444445,0.2702199074074074
"policia.gov.co",10.981238425925929,0.4429282407407407
"spatialest.com",10.937152777777778,4.493576388888889
"stops.lt",10.8978125,0.2890277777777778
"huntermonitoreo.com",10.893599537037037,1.2649189814814816
"spotwork.biz",10.869780092592592,0.4064583333333333
"supercasa.pt",10.846319444444445,0.9273958333333333
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.824050925925926,3.114733796296296
"milffinder.com",10.75445601851852,0.07546296296296297
"eurobydleni.cz",10.754166666666666,0.9132870370370371
"skaner.com",10.754050925925926,1.7627314814814816
"getquickride.com",10.752048611111114,0.07679398148148149
"online-mahalla.uz",10.736030092592593,1.2813541666666668
"geoportal.co.me",10.727083333333333,0.6588541666666666
"annunci69.it",10.72337962962963,0.03353009259259259
"codigopostal.gov.co",10.669305555555555,0.7036574074074075
"filae.com",10.644016203703703,0.3462152777777778
"gdedps.com",10.614293981481481,0.19681712962962963
"hinode.pics",10.612106481481481,1.0670833333333334
"foundi.info",10.594918981481483,2.3409375
"nap-camp.com",10.518761574074073,0.5993402777777778
"talabatey.com",10.503784722222223,0.19305555555555556
"masstimes.org",10.439224537037036,1.5041782407407407
"manymap.io",10.332766203703702,1.6870949074074073
"kelkkareitit.fi",10.32494212962963,1.4494791666666667
"iplogger.org",10.256782407407407,0.43645833333333334
"czynaczas.pl",10.252465277777778,0.20576388888888889
"smartmovepro.net",10.236226851851852,0.26126157407407413
"maklarhuset.se",10.23341435185185,0.1674074074074074
"koordinaten-umrechner.de",10.21832175925926,1.703275462962963
"mappedometer.com",10.207430555555556,2.2918171296296297
"geomappe.org",10.166979166666668,3.090787037037037
"geocaching.com",10.06886574074074,0.9103356481481482
"mapillary.com",10.036863425925926,3.263541666666667
"geotastic.net",9.91929398148148,0.3572337962962963
"compareschoolrankings.org",9.78835648148148,0.41715277777777776
"huntermonitoreoperu.com",9.778738425925926,0.5844097222222222
"gpsvisualizer.com",9.727928240740741,2.526597222222222
"e-turysta.pl",9.566585648148148,1.293460648148148
"mapsdirections.info",9.559421296296296,0.8689814814814815
"axega112.gal",9.503020833333334,0.005601851851851852
"lontex.pl",9.500844907407407,0.7140162037037037
"nex.ba",9.483819444444444,0.3076851851851852
"lvceli.lv",9.408043981481482,1.0011574074074074
"otenko.com",9.364953703703703,0.7333449074074074
"baly.iq",9.340046296296299,0.06730324074074075
"atrax4.com",9.332395833333335,0.8292939814814815
"project-gc.com",9.284016203703704,0.6685069444444445
"cartoradio.fr",9.243425925925926,2.5703819444444442
"openstreetmap.de",9.219224537037036,1.299837962962963
"boxdelivery.com.br",9.165752314814815,0.030462962962962966
"komoot.de",9.096342592592594,2.3554050925925925
"anglers.jp",9.091064814814814,0.19039351851851852
"gestya.com",9.075324074074073,0.5807060185185184
"skyfms.com",9.051400462962963,1.1369907407407407
"freedar.uk",9.043194444444445,0.33521990740740737
"gpsmanager.pl",8.967141203703704,1.219212962962963
"orderlord.com",8.965532407407409,0.4143171296296297
"leafletjs.com",8.960428240740741,0.24074074074074073
"fulltrackapp.com",8.921423611111118,1.935069444444444
"extremedates.com",8.920497685185186,0.1357523148148148
"url.edu.gt",8.895717592592593,0.009537037037037037
"flota-online.pl",8.876238425925925,1.1440740740740731
"3d.sytes.net",8.828958333333333,0.4705324074074074
"aqicn.org",8.82193287037037,0.1128125
"ligataxi.com",8.820023148148143,0.18695601851851842
"amazon.com",8.801412037037036,3.5847685185185187
"adultwork.com",8.792164351851852,0.45678240740740744
"zditm.szczecin.pl",8.775601851851851,0.2480787037037037
"infornet.com.br",8.767291666666667,0.7116666666666667
"gloryshole.com",8.692013888888889,0.37409722222222225
"radiosondy.info",8.675775462962964,0.3937731481481482
"huawei.com",8.633298611111112,1.383472222222222
"fpln.ru",8.629606481481481,0.5579282407407408
"mosgortrans.com",8.622858796296295,0.16388888888888892
"assistcargo.com",8.600057870370371,0.14784722222222224
"brono.com",8.540011574074073,1.236365740740741
"celesc.com.br",8.535486111111112,0.6637384259259259
"matrixiangroup.com",8.468888888888891,2.708414351851852
"maxoptra.ru",8.464791666666665,0.1766319444444444
"ucas.com",8.410219907407408,0.10085648148148148
"yellowfox.de",8.356064814814815,0.7260300925925925
"overseetracking.com",8.344930555555555,1.9562499999999998
"ministeriodegobierno.gob.ec",8.341400462962964,0.8089583333333334
"phototravellers.de",8.337847222222223,0.10849537037037037
"epsb.ca",8.29931712962963,0.3440625
"sw-management.at",8.257233796296296,0.688298611111111
"tracedetrail.fr",8.24662037037037,0.9359837962962962
"m2bomber.com",8.235347222222224,0.22716435185185185
"elcar-online.pl",8.216921296296297,0.8483796296296297
"citypoint.ru",8.213622685185186,1.0179282407407408
"enelint.global",8.21167824074074,2.5701620370370355
"vworld.kr",8.199479166666666,0.5803356481481482
"tracergps.com",8.196805555555555,0.2794328703703704
"topgeometri.it",8.174780092592593,2.7765625000000003
"ot76.ru",8.16681712962963,0.0640162037037037
"rce-event.de",8.157222222222222,0.004097222222222223
"fuelgr.gr",8.151539351851852,0.22582175925925926
"24hm.net",8.13090277777778,1.1592708333333333
"realtsoft.net",8.084131944444444,0.27834490740740764
"mobilenumbertracker.com",8.08275462962963,0.25875
"force.com",8.077662037037042,0.8577199074074081
"alarma.ro",8.04497685185185,0.4347569444444445
"autosatnet.eu",8.043680555555556,0.9187962962962962
"la-flamme-rouge.eu",7.992118055555556,1.3667708333333333
"teenfinder.com",7.967245370370371,0.07619212962962964
"finder-portal.com",7.953171296296296,0.6009837962962963
"scout-gps.ru",7.9344212962962954,0.6944907407407406
"vriskoapostasi.gr",7.916666666666667,0.37877314814814816
"buste.in",7.884571759259259,0.8469675925925926
"emtvalencia.es",7.872893518518518,0.19215277777777778
"reality.sk",7.853356481481482,0.4596527777777778
"lp-portal.pl",7.842129629629631,1.9438541666666664
"buser.com.br",7.8385995370370365,0.2658796296296296
"kartagoroda.com.ua",7.809189814814815,0.8939699074074074
"pttn.com",7.808171296296297,0.17578703703703702
"track-pod.com",7.802349537037037,0.3853587962962963
"geosetter.de",7.800127314814815,2.010810185185185
"geamap.com",7.775081018518518,2.828333333333333
"alio.lt",7.744837962962963,0.8423611111111111
"fm-track.com",7.724895833333338,1.0065740740740738
"comune.roma.it",7.713344907407407,0.2571643518518518
"opekepe.gov.gr",7.686574074074074,2.8276041666666667
"e-server.com.pl",7.6495601851851855,0.7330324074074075
"ktrack.ro",7.610138888888889,0.3648726851851852
"tractive.com",7.607314814814814,4.777256944444445
"speedy.com.ar",7.594930555555556,0.7413657407407408
"buscounchollo.com",7.588449074074074,0.1604513888888889
"linqo.io",7.583587962962962,0.8014351851851851
"dlubal.com",7.55636574074074,0.9011805555555555
"tdc.dk",7.481597222222223,0.2931828703703704
"orbis-guide.com",7.46037037037037,0.5873148148148148
"lvgmc.lv",7.457094907407407,0.16483796296296296
"asnetgps.net",7.448888888888889,0.6983217592592593
"parabellumhistory.net",7.389224537037037,0.12652777777777777
"ais.lv",7.382974537037037,0.3239351851851852
"carbu.com",7.338090277777778,0.14684027777777778
"bus62.ru",7.309201388888889,0.2236226851851852
"bursakart.com.tr",7.299386574074074,0.18989583333333335
"lardi-trans.com",7.298611111111112,0.03702546296296296
"nav.by",7.29517361111111,0.4089467592592593
"josm.pl",7.231585648148148,0.4380439814814815
"haritamap.com",7.215844907407408,1.860150462962963
"coordinates-converter.com",7.165196759259259,1.1541898148148149
"malangkota.go.id",7.162627314814815,0.0763425925925926
"kerala.gov.in",7.1570833333333335,1.1547800925925922
"love-4-more.com",7.151678240740741,0.031006944444444445
"gooddealgps.com",7.103136574074074,2.418553240740741
"caminhoesecarretas.com.br",7.097048611111111,0.05813657407407408
"delengine.com",7.096956018518519,0.5410763888888889
"trackbus.in",7.079872685185185,0.44491898148148146
"entree.nu",7.05207175925926,0.05371527777777778
"paypoint.com",7.039699074074074,0.677511574074074
"andreani.com.ar",7.020995370370371,0.2779861111111111
"usgs.gov",7.005729166666666,1.7502199074074065
"cottagesincanada.com",6.975636574074075,0.7643981481481481
"to4ka.fun",6.923958333333333,0.006793981481481482
"dgterritorio.gov.pt",6.905798611111113,0.8041087962962963
"iett.gov.tr",6.876828703703704,0.07983796296296297
"acme.com",6.826053240740741,1.7016666666666669
"minsal.cl",6.8224884259259255,0.07180555555555555
"webcam-binnenvaart.nl",6.779560185185185,0.1736689814814815
"meteocentrum.cz",6.753402777777778,0.019641203703703702
"jcyl.es",6.7488888888888905,0.042037037037037026
"familio.org",6.747870370370371,1.9902662037037038
"showmelocal.com",6.741967592592592,1.9065509259259261
"skybrake.lv",6.739594907407407,0.6802199074074073
"randogps.net",6.716516203703704,1.1247106481481481
"ceb.lk",6.710625,0.5439351851851852
"labelbox.com",6.693043981481481,5.4732870370370375
"infobus.kz",6.6622916666666665,0.11728009259259259
"rigassatiksme.lv",6.661435185185185,0.19291666666666665
"cybo.com",6.624375000000002,0.4943171296296297
"smprojects.ru",6.622569444444444,0.18562499999999998
"realbus.pl",6.622222222222223,0.07199074074074073
"mimamoru-kuruma.jp",6.60204861111111,0.905636574074074
"tourister.ru",6.584074074074071,0.6776273148148152
"sncf.fr",6.579641203703702,0.08484953703703704
"treinposities.nl",6.579074074074074,0.15063657407407408
"geoportalgasolineras.es",6.574953703703704,0.22409722222222223
"topreality.sk",6.551180555555555,0.43802083333333336
"territoryhelper.com",6.532349537037037,1.088275462962963
"navisoft.online",6.529918981481481,0.2917824074074074
"simrail.eu",6.528622685185185,0.3113773148148148
"zivefirmy.cz",6.5265509259259264,0.7431134259259259
"annuaire-mairie.fr",6.518715277777778,0.7998263888888889
"rateyourmusic.com",6.512511574074074,0.27685185185185185
"kensetumap.com",6.511828703703704,0.8931597222222223
"nowmsg.com",6.502951388888888,2.409155092592593
"siblu.fr",6.4955092592592605,0.10960648148148149
"redremax.com",6.494976851851852,0.04221064814814815
"metatrak.it",6.485011574074075,0.48793981481481485
"nsw.gov.au",6.480833333333334,1.1037731481481479
"aer.mil.br",6.47994212962963,0.11456018518518518
"flightera.net",6.47917824074074,0.22077546296296297
"securitrac.net",6.466145833333333,0.05229166666666667
"viacargo.com.ar",6.461550925925925,0.10327546296296297
"dokladno.com",6.460729166666666,0.6800578703703704
"digitalglobe.com",6.4553819444444445,2.3314699074074072
"ca.gov",6.45108796296296,0.17403935185185185
"mytransics.com",6.4509375,0.39824074074074073
"cnr.gob.sv",6.441678240740741,2.0009953703703705
"traseo.pl",6.426203703703703,0.9073148148148148
"mondialrelay.be",6.426099537037037,0.3059837962962963
"brunoespiao.com.br",6.391446759259259,0.3738310185185185
"gordondelivery.com",6.391064814814815,0.41518518518518516
"decea.mil.br",6.35099537037037,0.31527777777777777
"vau.aero",6.330532407407408,0.31113425925925925
"mobilauto.com.ua",6.313587962962963,0.0971875
"sysoco.fr",6.29974537037037,0.9626851851851852
"grameenphone.com",6.292361111111111,0.9173726851851852
"codecab.biz",6.262662037037037,0.02662037037037037
"ports.com",6.259953703703704,0.845625
"teaching-vacancies.service.gov.uk",6.259236111111111,0.06844907407407408
"topuniversities.com",6.254444444444444,0.15530092592592593
"lteitaly.it",6.248136574074074,0.8722569444444445
"meteoam.it",6.244467592592593,0.2145601851851852
"codigopostal.gob.pe",6.2417592592592595,0.12063657407407408
"10.68.35.93",6.220856481481482,0.06886574074074074
"x5.ru",6.2075810185185185,0.5235185185185185
"army.mil",6.2055902777777785,1.3218287037037033
"busy-krk.pl",6.199872685185186,0.1549652777777778
"ambiente.sp.gov.br",6.197719907407407,0.4021875
"idatabaze.cz",6.19755787037037,0.37333333333333335
"catalunya.com",6.1856481481481485,0.7519791666666666
"regione.fvg.it",6.18414351851852,0.8209837962962961
"linkfanel.net",6.159247685185186,0.10542824074074074
"lokalizatorgps24.pl",6.153738425925926,0.8810069444444444
"sapo.pt",6.15295138888889,0.8014236111111112
"practiscore.com",6.152210648148148,0.1954976851851852
"namaz.today",6.142569444444445,0.1063888888888889
"remoteeyeplsat.net",6.124363425925926,0.4368865740740741
"propertyiq.com",6.09505787037037,2.118159722222222
"johndee.com",6.094363425925926,0.20293981481481482
"evolveodm.co.uk",6.069618055555556,0.00010416666666666667
"bccba.org.ar",6.032777777777778,0.019594907407407408
"chaletsauquebec.com",6.03212962962963,0.8022337962962962
"metropoliaztm.pl",6.0251620370370365,0.2664814814814815
"pathfindsistema.com.br",5.980057870370372,0.4964236111111111
"rybalku.ru",5.963842592592592,0.7787962962962963
"rosseti-sib.ru",5.955138888888889,1.5180324074074074
"lardi-trans.ua",5.946898148148148,0.021064814814814814
"jadlog.com.br",5.934027777777778,0.20739583333333333
"inpost.pl",5.918715277777778,0.24836805555555555
"o3.ru",5.914803240740742,0.16356481481481483
"logisticadcn.com",5.901539351851852,0.34009259259259256
"prodigycad.com",5.873425925925927,1.2136805555555557
"chowari.jp",5.859571759259259,0.195
"goradar.ru",5.821736111111111,0.43105324074074075
"mispicaderos.com",5.819953703703704,0.1904398148148148
"localizaregratis.ro",5.798831018518518,0.3761805555555555
"vamostech.com",5.793125,0.44989583333333333
"siea-sig.fr",5.775810185185185,1.5085879629629628
"sre.gob.mx",5.7728472222222225,0.11145833333333334
"elguardiero.com",5.765416666666667,0.00017361111111111112
"saabtnt",5.7571875,1.8436226851851851
"10.10.20.8",5.746342592592592,0.03653935185185185
"planetofhotels.com",5.745150462962963,0.32099537037037035
"garage-gps.com",5.723460648148148,0.2431134259259259
"fuelo.net",5.713819444444443,0.22217592592592597
"nca.by",5.710891203703704,1.1087962962962963
"easylocator.net",5.7099421296296295,0.25800925925925927
"p-on.ru",5.703912037037037,0.37461805555555555
"hava.ist",5.69863425925926,0.1692939814814815
"generali.com",5.681956018518519,0.007106481481481482
"one.network",5.672870370370371,1.8231712962962963
"thalysnet.com",5.600219907407407,0.13327546296296297
"esdm.go.id",5.594618055555556,0.8977199074074074
"apisul.com.br",5.588854166666667,0.30030092592592594
"nexoinmobiliario.pe",5.578969907407408,0.04306712962962963
"geolocation.com",5.571724537037037,0.4910648148148148
"inmet.gov.br",5.5554398148148145,0.32069444444444445
"metsul.com",5.554976851851852,0.09565972222222222
"adcombi.com",5.523761574074074,0.005613425925925926
"wikimapia.org",5.502534722222222,1.262673611111111
"csdeo.ir",5.497997685185185,0.07972222222222222
"dedas.com.tr",5.480219907407408,1.5854050925925924
"koponyeg.hu",5.479641203703704,0.00042824074074074075
"mspyonline.com",5.469733796296296,0.3851851851851852
"misterimprese.it",5.460115740740741,0.3537268518518519
"visura.pro",5.459583333333333,0.8628009259259259
"persat.com.ar",5.401550925925926,0.13151620370370373
"osm4wiki.toolforge.org",5.398171296296296,1.5132175925925926
"ubica.ec",5.3961805555555555,0.7207175925925926
"sitrack.com",5.392141203703703,0.313587962962963
"maps.ie",5.389560185185185,0.5905555555555555
"performance-al.com.br",5.38880787037037,0.2687731481481482
"cargotrack.ro",5.386967592592592,0.41140046296296295
"catastro.gov.py",5.386354166666667,1.1501967592592592
"360radar.co.uk",5.365706018518519,0.1012962962962963
"ashrae-meteo.info",5.3647685185185185,0.4742939814814815
"ondroad.net",5.348599537037037,0.21157407407407408
"orb.ru",5.347141203703703,0.04987268518518518
"ufalinux.ru",5.340902777777778,0.013414351851851853
"sucursales.net",5.32037037037037,0.26383101851851853
"tigo.net.bo",5.308854166666666,0.2994560185185185
"wtsoftware.com.br",5.302951388888889,0.04403935185185185
"arvento.com",5.295671296296297,0.6934375
"eclipse2024.org",5.274895833333333,0.8835763888888889
"livegpstracks.com",5.257025462962963,0.3695717592592593
"rpdy.us",5.256631944444449,0.8548842592592591
"divisiongps.com.ar",5.240243055555556,0.07187500000000001
"usps.gov",5.226354166666667,0.8701736111111111
"daftlogic.com",5.204930555555555,0.6401967592592592
"infobus.eu",5.2029398148148145,0.09332175925925926
"loeberute.dk",5.197800925925926,0.3853240740740741
"distanciacidades.net",5.192048611111111,0.29305555555555557
"wbprod.ru",5.1887847222222225,0.11134259259259258
"chatzone.com",5.165081018518518,0.06782407407407408
"reportaziende.it",5.151527777777778,0.022337962962962962
"streetguide.co.uk",5.148530092592592,0.3752199074074074
"osp.tech",5.142835648148147,0.4205902777777778
"phototrans.pl",5.139201388888889,0.4113773148148148
"bring.com",5.124236111111111,0.3579861111111111
"foto-gis.eu",5.12396990740741,1.5901967592592592
"104.com.tw",5.114594907407408,0.11265046296296297
"tcdd.gov.tr",5.100752314814814,0.49815972222222216
"mardelplata.gob.ar",5.092488425925925,0.043946759259259255
