"host","tps","tps_miss"
"openstreetmap.org",1337.3394328703705,374.9439351851852
"localhost",212.48202546296295,24.111747685185186
"openrailwaymap.org",148.74717592592594,20.886574074074076
"routesmart.com",134.95105324074078,32.45916666666667
"fogos.pt",104.33050925925924,1.948761574074074
"anwb.nl",95.25361111111111,1.8391319444444445
"myrouteapp.com",91.4234375,15.313877314814814
"onliner.by",86.66509259259259,1.5205555555555557
"mondialrelay.fr",78.33799768518519,2.587627314814815
"tvil.ru",70.44712962962961,1.552523148148148
"tracksolid.com",69.49216435185187,7.241331018518519
"radar-opadow.pl",68.70409722222222,1.2032175925925925
"opekepe.gov.gr",68.63565972222223,11.046423611111111
"arcgis.com",65.90101851851848,11.82342592592595
"ibge.gov.br",63.5643171296296,10.719687500000001
"floridarambler.com",62.09959490740741,5.380324074074074
"nakarte.me",60.57681712962963,12.990393518518518
"arpae.it",59.28311342592593,0.9701041666666667
"lightningmaps.org",56.72121527777778,5.18988425925926
"fishermap.org",55.80365740740741,16.71892361111111
"sentinel-hub.com",55.429027777777776,10.959259259259259
"gites-de-france.com",54.54219907407408,2.2055208333333334
"ilmeteo.it",51.338738425925925,0.15737268518518518
"qualp.com.br",50.50523148148148,0.7566087962962962
"mobiliz.com.tr",50.05488425925926,4.715844907407407
"afstandmeten.nl",49.88795138888889,3.2578240740740743
"kadastr.live",46.34168981481481,12.530046296296296
"topographic-map.com",46.19738425925927,3.886562499999999
"ad-production-stage.com",45.939733796296295,0.02462962962962963
"skelbiu.lt",43.1941087962963,3.7970949074074074
"calculitineraires.fr",42.85427083333333,5.98
"127.0.0.1",41.768113425925925,4.0067361111111115
"nocowanie.pl",41.74696759259248,1.4475231481481416
"rubmaps.ch",40.536886574074074,1.3097106481481482
"rainviewer.com",40.39652777777778,0.25744212962962965
"makemydrivefun.com",38.948113425925925,1.5831597222222222
"visugpx.com",38.14025462962963,5.351782407407407
"solutudo.com.br",37.005011574074075,0.5581597222222222
"all-routes.ru",35.12056712962963,3.3456597222222224
"d-flight.it",34.62361111111111,5.850833333333333
"wikiroutes.info",34.04622685185185,4.482233796296296
"geotree.ru",32.64140046296296,3.831087962962963
"openstreetmap.fr",32.15508101851852,2.699525462962963
"imobiliare.ro",31.649386574074075,1.3971527777777777
"windfinder.com",31.493483796296296,2.5084953703703703
"sinopticoplus.com",31.361620370370375,0.9581481481481482
"gays-cruising.com",31.010011574074074,1.125949074074074
"omnicomm.ru",30.91528935185185,4.174039351851851
"drivetest.ca",30.86859953703704,0.22885416666666666
"busti.me",30.678993055555555,0.9069675925925926
"natuurmonumenten.nl",30.326863425925925,1.0260416666666667
"cdsvyatka.com",30.292673611111113,0.20041666666666666
"araskargo.com.tr",29.89944444444444,1.6924768518518518
"atlasgr.com.br",29.76846064814815,0.9004745370370371
"trackgps.ro",28.829895833333335,3.6903587962962963
"atrbpn.go.id",28.634131944444444,6.082766203703703
"",28.053020833333335,8.514328703703704
"trackingo.in",25.8085300925926,2.2046875000000012
"cirkwi.com",25.682870370370374,1.280949074074074
"telkom.co.id",25.6344212962963,1.2683912037037035
"setetrack.it",25.537256944444444,1.3332060185185186
"pastvu.com",25.320231481481482,3.1150810185185187
"brouter.de",25.000833333333333,3.6465046296296295
"monitoreo360.com",24.85775462962963,1.425300925925926
"rutadirecta.com",24.790335648148147,0.36834490740740744
"att.com",24.748240740740744,1.6664583333333327
"openseamap.org",24.532766203703705,5.446354166666667
"glonasssoft.ru",24.353888888888893,2.8503819444444445
"gpstrackerxy.com",24.128773148148145,1.8350925925925927
"adsbexchange.com",23.782384259259256,1.7372337962962963
"satwork.net",23.584791666666668,1.830914351851852
"detectme.net",22.6790625,0.036041666666666666
"jajiga.com",22.618206018518514,0.23126157407407408
"cruisingmap.net",22.544641203703705,0.9245949074074075
"ruptela.com",22.47199074074074,2.3679050925925926
"retromap.ru",22.029780092592592,4.471979166666666
"mapcustomizer.com",21.542199074074073,2.656273148148148
"openrouteservice.org",21.53225694444445,3.160162037037037
"marinetraffic.live",21.405555555555555,1.787662037037037
"hsc.gov.ua",21.274502314814814,0.19528935185185184
"royallepage.ca",21.264479166666668,0.9119444444444444
"statshunters.com",21.060462962962962,1.4063773148148149
"omnilink.com.br",20.825011574074075,1.628275462962963
"ceb.lk",20.62550925925926,0.5710532407407407
"navifleet.pl",20.581238425925925,1.8900694444444446
"opentechgr.com.br",20.363344907407406,1.2969212962962962
"komparing.com",20.140636574074072,0.5861921296296296
"tracksolidpro.com",20.13934027777778,3.113101851851852
"aqar.fm",20.08570601851852,1.136921296296296
"marvalsa.com",19.956261574074073,0.0062268518518518515
"ipmetradar.com.br",19.898784722222224,0.4651388888888889
"ridewithgps.com",19.720127314814814,5.844270833333334
"dhl.pl",19.684259259259264,2.434710648148148
"activetrip.me",19.427129629629633,3.396770833333333
"rotasbrasil.com.br",19.25462962962963,0.6575347222222222
"la-spa.fr",19.15167824074074,0.10219907407407407
"wpfmobilemap.app",19.079386574074075,2.629965277777778
"footpathmap.co.uk",18.760925925925925,4.9872453703703705
"verkehrslage.de",18.64650462962963,0.6477199074074074
"openstreetmap.hu",18.493935185185183,2.864027777777778
"trackcourse.com",18.297337962962963,2.314884259259259
"moscarossa.biz",18.1690625,0.3484490740740741
"fort-monitor.ru",18.028368055555553,2.116273148148148
"buscounchollo.com",17.97486111111111,0.2877546296296296
"esri.com",17.91935185185185,6.3912152777777775
"fires.ru",17.91482638888889,1.7574421296296296
"latlong.net",17.870162037037037,5.8202893518518515
"mindat.org",17.68202546296296,3.2125462962962965
"arpa.veneto.it",17.620717592592598,0.42746527777777776
"huntermonitoreo.com",17.598414351851854,1.000324074074074
"rail.cc",17.505671296296295,0.5508680555555555
"codigopostal.gov.co",17.340127314814815,1.3114930555555555
"vriskoapostasi.gr",17.1321875,0.8507986111111111
"regione.emilia-romagna.it",16.83730324074074,0.15728009259259265
"protezionecivile.it",16.650439814814817,0.28920138888888886
"inpost.es",16.607743055555556,0.3132986111111111
"angazadesign.com",16.564780092592592,0.33533564814814815
"mapio.net",16.27466435185185,1.3913541666666667
"ravex.com.br",16.203506944444445,0.6181481481481482
"cargorun.ru",16.1659375,0.7121875000000001
"phototravellers.de",15.926851851851852,0.19688657407407406
"searates.com",15.888587962962964,0.12344907407407407
"metrocuadrado.com",15.865046296296297,0.2771296296296296
"capfun.com",15.768541666666668,0.4542361111111111
"findlatitudeandlongitude.com",15.681851851851851,3.7262962962962964
"becasbenitojuarez.gob.mx",15.56505787037037,0.6133912037037037
"flixbus.com",15.556006944444446,0.08664351851851852
"minsktrans.by",15.548472222222223,0.11113425925925927
"altituderando.com",15.49943287037037,0.7135648148148148
"ifood.com.br",15.474918981481482,0.11512731481481481
"nycpokemap.com",15.354710648148147,0.8025
"kojaro.com",15.253333333333334,0.29505787037037035
"meteocentrum.cz",15.197083333333333,0.07188657407407407
"agriturismo.it",15.167407407407408,0.8531597222222222
"policia.gov.co",15.06966435185185,1.3581828703703702
"in-pocasi.cz",15.026562499999999,0.2838078703703704
"tilannehuone.fi",14.93037037037037,0.3313888888888889
"celesc.com.br",14.818472222222221,1.5885185185185187
"digitrack.pl",14.711747685185186,1.0910648148148148
"40ton.net",14.64690972222222,0.354525462962963
"lefigaro.fr",14.547858796296296,0.8565162037037037
"samsung.com",14.523252314814815,5.852534722222222
"getrak.com",14.456886574074076,0.5669328703703704
"ministeriodegobierno.gob.ec",14.323634259259261,0.727349537037037
"boxdelivery.com.br",14.183414351851852,0.06914351851851852
"waymarkedtrails.org",14.083969907407408,2.1627893518518517
"freemaptools.com",14.076770833333333,1.5262731481481482
"infis.pl",14.062314814814815,2.6393287037037036
"bilkom.pl",14.004710648148148,0.18811342592592592
"udg.mx",13.988599537037036,0.4764351851851852
"nap-camp.com",13.887349537037037,0.8956018518518518
"stigmap.gr",13.811666666666667,0.7987962962962963
"remoteeyeplsat.com",13.769930555555556,0.8115625000000001
"radareu.cz",13.677800925925927,0.4080787037037037
"ruta0.com",13.658715277777778,1.0183101851851852
"fuelgr.gr",13.557118055555556,0.44778935185185187
"itrack.com.br",13.553032407407407,1.6416203703703702
"lescrous.fr",13.54892361111111,0.17414351851851853
"slowhop.com",13.536909722222223,0.3851041666666667
"geotastic.net",13.513356481481482,0.43399305555555556
"fourc.net",13.403402777777778,0.008553240740740741
"mutu-kgn.ru",13.349282407407408,0.20189814814814816
"securitrac.net",13.140787037037038,0.16137731481481482
"wikiloc.com",13.098773148148146,3.7093055555555563
"haya.es",13.093020833333334,0.2235185185185185
"itspl.net",12.828773148148148,0.40672453703703704
"biji.co",12.751620370370372,1.4313310185185184
"iform.dk",12.713449074074074,1.178414351851852
"floodmap.net",12.708298611111111,0.8127893518518519
"kooora.com",12.681689814814815,0.29844907407407406
"sitrack.mx",12.675625,1.0745717592592592
"orderlord.com",12.517685185185185,0.5703587962962964
"statuspnr.in",12.466504629629629,0.8674652777777778
"fuelo.net",12.426030092592597,0.4941782407407408
"sii.cl",12.420405092592592,1.871736111111111
"sirap.fr",12.405613425925935,3.5087037037037034
"ligataxi.com",12.404768518518516,0.3570138888888891
"worldpostalcode.com",12.380694444444444,2.542013888888889
"semob.df.gov.br",12.347106481481482,0.035243055555555555
"doz.pl",12.326157407407408,0.19189814814814815
"recorditalia.net",12.250300925925925,2.275625
"119.235.249.45",12.246331018518518,0.07398148148148148
"kemdikbud.go.id",12.202349537037037,0.41689814814814813
"10.206.1.210",12.11974537037037,0.27556712962962965
"apple.com",12.081365740740738,6.240324074074074
"orientering.se",12.001597222222223,0.6731365740740741
"rega.ch",11.934398148148148,2.3148148148148147e-05
"otenko.com",11.899189814814815,0.8620486111111111
"watsen.info",11.860069444444445,0.36083333333333334
"gloryshole.com",11.82982638888889,0.4715740740740741
"komoot.de",11.80241898148148,3.122314814814815
"mappedometer.com",11.79613425925926,2.7783796296296295
"hinode.pics",11.727083333333333,1.230925925925926
"rybalku.ru",11.64369212962963,1.6283912037037036
"24hm.net",11.53679398148148,0.7805902777777779
"traffic-update.co.uk",11.514814814814814,0.3203240740740741
"koponyeg.hu",11.475196759259259,0.0013310185185185185
"normandie-tourisme.fr",11.345300925925924,0.2623958333333334
"m2mbd.com",11.344270833333333,0.5106944444444445
"datasystem.pl",11.22185185185185,1.4665625
"hac.hr",11.21673611111111,0.48260416666666667
"touristgah.com",11.13513888888889,0.42019675925925926
"truck-control.by",11.085381944444446,0.9798032407407407
"streetcheck.co.uk",11.020474537037037,0.9768865740740741
"historicaerials.com",11.006516203703704,4.195787037037037
"glidernet.org",10.998703703703704,0.6506944444444445
"nextbike.de",10.98366898148148,0.8070486111111111
"supercharge.info",10.930162037037038,0.9023842592592592
"geoportalgasolineras.es",10.90076388888889,0.4472685185185185
"greyhound.com",10.886793981481482,1.4188310185185187
"world-weather.ru",10.877233796296297,0.8222222222222222
"iplogger.org",10.839189814814814,0.5295023148148148
"nehnutelnosti.sk",10.654606481481482,0.8333796296296296
"fpln.ru",10.628402777777778,0.8485532407407408
"carbu.com",10.618125,0.21689814814814815
"dgt.es",10.617835648148148,0.5139814814814815
"tha.kz",10.612071759259258,0.15394675925925927
"e-turysta.pl",10.607905092592592,1.2851388888888888
"simplaza.org",10.587847222222223,0.48042824074074075
"ozon.ru",10.581666666666667,0.20576388888888889
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.48917824074074,3.114212962962963
"project-gc.com",10.487141203703704,1.005486111111111
"groupalarm.com",10.441574074074074,0.011307870370370371
"talabatey.com",10.428402777777778,0.3595949074074074
"cap-sources.s3.amazonaws.com",10.371238425925926,0.7013310185185185
"smartivo.com",10.365486111111112,0.913738425925926
"geocaching.com",10.312696759259259,1.4389814814814814
"tekom.pl",10.312592592592592,1.5186458333333333
"autotrack.nl",10.274386574074073,0.12192129629629629
"emporis.com",10.213969907407407,2.9369444444444444
"axega112.gal",10.207349537037038,0.01170138888888889
"transmobil.pl",10.204525462962962,1.2192592592592593
"freedar.uk",10.191851851851851,0.3517939814814815
"kpt.kyiv.ua",10.121666666666666,0.05413194444444445
"kensetumap.com",10.107696759259259,1.2442824074074073
"gpstracking.ro",10.07886574074074,1.028761574074074
"overpass-turbo.eu",10.038287037037037,1.4352083333333334
"wifispc.com",10.02704861111111,0.638449074074074
"locator.ua",10.025995370370369,0.6745949074074074
"mundraub.org",9.975949074074075,1.0611111111111111
"foundi.info",9.961481481481481,1.5542245370370371
"brono.com",9.951481481481482,1.0232638888888888
"tidetimes.org.uk",9.937141203703703,0.08787037037037038
"anglers.jp",9.892048611111111,0.20288194444444443
"astro.com",9.875046296296297,0.2974537037037037
"urentbike.ru",9.865023148148147,0.8476967592592592
"stops.lt",9.85846064814815,0.2586921296296296
"201.140.100.144",9.828587962962963,0.22480324074074073
"kosmosnimki.ru",9.793715277777775,1.4210763888888889
"gpsmanager.pl",9.790069444444445,2.362650462962963
"bus62.ru",9.754780092592592,0.40998842592592594
"amazon.com",9.737754629629627,2.4563078703703702
"annunci69.it",9.735486111111111,0.05337962962962963
"la-flamme-rouge.eu",9.71542824074074,2.0638194444444444
"tractive.com",9.703587962962963,4.852581018518518
"geoportal.co.me",9.681400462962962,0.8314699074074074
"prasarana.com.my",9.676168981481482,0.15071759259259257
"rightech.io",9.650162037037036,0.7271296296296297
"mapsdirections.info",9.609270833333333,0.7980092592592593
"fetchgis.com",9.555451388888889,2.5419791666666667
"vau.aero",9.538865740740741,0.17538194444444444
"masstimes.org",9.538726851851852,1.338310185185185
"gdedps.com",9.513784722222223,0.25741898148148146
"abs.gov.au",9.497534722222222,0.4596527777777778
"eurobydleni.cz",9.480312499999998,0.7978703703703703
"geoworld.space",9.404224537037036,0.44831018518518523
"m2bomber.com",9.386770833333337,0.29135416666666675
"mk.local",9.364259259259258,0.5210300925925926
"gpsvisualizer.com",9.304652777777777,2.485671296296296
"brunoespiao.com.br",9.289270833333333,0.8174537037037037
"rescue1122.org",9.267592592592592,0.3570023148148148
"simple-dating.life",9.249039351851852,0.4414351851851852
"rpdy.us",9.243113425925939,1.5226736111111063
"sucursales.net",9.232685185185185,0.28325231481481483
"ridingazua.cc",9.167453703703703,0.9349537037037037
"addressesandpostcodes.co.uk",9.164432870370371,1.9726157407407408
"filae.com",9.072974537037037,0.24503472222222222
"traseo.pl",9.036435185185185,1.102986111111111
"lwz-vorarlberg.at",8.975185185185186,0.008738425925925926
"openstreetmap.de",8.955138888888886,1.7037731481481482
"scout-gps.ru",8.947511574074072,0.8937962962962962
"smartmovepro.net",8.939652777777779,0.3497453703703704
"kazantransport.ru",8.931168981481482,0.0646412037037037
"gestya.com",8.9056712962963,0.6825231481481481
"reality.sk",8.844432870370369,0.4635532407407407
"spain.info",8.804756944444446,0.6667476851851852
"zoomradar.net",8.780266203703704,0.4101273148148148
"dost.gov.ph",8.733958333333335,1.1379398148148145
"zametr.pl",8.723703703703704,0.24002314814814815
"gov.hu",8.682719907407403,0.2182291666666666
"finder-portal.com",8.664016203703703,0.730925925925926
"transport.cv.ua",8.647962962962962,0.04556712962962963
"mappeweb.it",8.571400462962963,2.160925925925926
"haritamap.com",8.56505787037037,2.259710648148148
"13.235.213.74",8.562800925925925,0.4756712962962963
"civico.com",8.55971064814815,0.06966435185185185
"fws.gov",8.55099537037037,0.8189699074074075
"k2track.in",8.546400462962962,0.5674537037037037
"weathercloud.net",8.49625,0.29305555555555557
"freetrack.com.ua",8.465266203703704,0.49274305555555553
"ivao.aero",8.426527777777778,0.8213657407407408
"gps.id",8.416134259259257,0.4853587962962963
"cottagesincanada.com",8.342175925925925,0.7532523148148148
"sre.gob.mx",8.332569444444445,0.20467592592592596
"tallinn.ee",8.241331018518519,0.19221064814814814
"nits.com.bd",8.235034722222222,0.9817592592592592
"speedy.com.ar",8.173136574074073,0.6897222222222222
"maklarhuset.se",8.137905092592593,0.15819444444444444
"cyclomedia.com",8.121516203703704,2.723287037037037
"eais.go.kr",8.108611111111111,0.9387268518518518
"kukarta.ru",8.087048611111111,0.3224537037037037
"politiadefrontiera.ro",8.087037037037037,0.07733796296296297
"mtrack.eu",8.063854166666667,0.4158101851851852
"logitracs.com",8.026377314814814,1.5055902777777777
"visir.is",7.98099537037037,0.42743055555555554
"ot76.ru",7.936412037037037,0.10318287037037037
"telekom.de",7.908784722222221,1.2650347222222216
"adultwork.com",7.846180555555556,0.3960416666666667
"www.gov.pl",7.838055555555556,0.6411574074074075
"centraldofuncionario.com.br",7.835196759259259,0.08039351851851852
"ufalinux.ru",7.8346875,0.03373842592592593
"nex.ba",7.822222222222223,0.23987268518518517
"tracergps.com",7.8201736111111115,0.4175578703703704
"leafletjs.com",7.812673611111111,0.4954050925925926
"citas.med.ec",7.807326388888889,0.07219907407407407
"rotamapas.com.br",7.804976851851852,0.6299074074074074
"fulltrackapp.com",7.76125,1.2303472222222216
"gaccom.jp",7.75394675925926,0.6608217592592592
"registradores.org",7.674814814814815,1.1441087962962961
"micronauta.dnsalias.net",7.6693750000000005,0.20548611111111112
"randogps.net",7.6562268518518515,1.1815277777777777
"sapo.pt",7.644224537037038,1.0504282407407408
"mapillary.com",7.567905092592593,2.7689120370370373
"cabs.gr",7.554710648148148,0.06645833333333333
"koordinaten-umrechner.de",7.49386574074074,1.357951388888889
"mobilenumbertracker.com",7.444652777777778,0.20525462962962962
"cartoradio.fr",7.420648148148149,1.8590856481481481
"smprojects.ru",7.394097222222222,0.23799768518518521
"utagawavtt.com",7.37050925925926,0.9034143518518518
"infobus.eu",7.365335648148148,0.10296296296296296
"polskieszlaki.pl",7.36212962962963,0.48344907407407406
"educamaisbrasil.com.br",7.348935185185185,0.8545601851851852
"spotwork.biz",7.347557870370371,0.27240740740740743
"epoznan.pl",7.33255787037037,0.06789351851851852
"paca-ate.fr",7.316099537037037,0.030578703703703705
"overseetracking.com",7.309050925925926,1.4449768518518518
"sitrack.com",7.302719907407408,0.5720949074074073
"paradisu.de",7.298599537037037,0.24085648148148148
"greenbuses.gr",7.278738425925926,0.49793981481481486
"jaesmp.com",7.276655092592592,0.068125
"glidertracker.de",7.257453703703704,0.6072453703703704
"ktrack.ro",7.21412037037037,0.3578935185185185
"bulurum.com",7.158969907407408,1.1769444444444443
"gpx.studio",7.1395023148148145,1.6581828703703703
"decea.mil.br",7.1273495370370386,0.4095601851851853
"pttn.com",7.123576388888889,0.16452546296296294
"apisul.com.br",7.078622685185185,0.44690972222222225
"mobilauto.com.ua",7.077673611111111,0.18403935185185186
"geocache.fi",7.039259259259259,0.7351851851851852
"followmychallenge.com",7.034780092592593,1.5555092592592592
"373soft.ru",7.0310648148148145,0.3447222222222222
"e-server.com.pl",7.030659722222222,0.6876041666666667
"geomappe.org",7.023923611111112,2.3320949074074075
"autogari.ro",6.999178240740741,0.16635416666666666
"topreality.sk",6.964143518518519,0.5294675925925926
"gps-viewer.com",6.925462962962962,0.6220023148148148
"vk-hunt.com",6.902141203703704,0.01556712962962963
"flota-online.pl",6.899178240740734,1.0190162037037034
"parking.spb.ru",6.897395833333333,0.05520833333333333
"radiosondy.info",6.889606481481482,0.2816782407407407
"service-public.fr",6.882893518518519,1.2575231481481481
"fish-search.ru",6.8450347222222225,0.8686226851851852
"zmenu.com",6.796064814814814,1.1605555555555558
"gooddealgps.com",6.751273148148148,2.8601041666666664
"loeberute.dk",6.695752314814815,0.5042939814814814
"atlantida2.mx",6.693819444444444,0.27721064814814816
"tcdd.gov.tr",6.6607407407407395,0.6209953703703703
"kemenkopukm.go.id",6.638796296296296,1.403923611111111
"mytransics.com",6.591678240740741,0.41653935185185187
"deine-berge.de",6.5904745370370375,0.6865046296296297
"livegpstracks.com",6.567627314814815,0.48038194444444443
"pathfindsistema.com.br",6.554108796296298,0.6599074074074075
"bestmaps.ru",6.49625,1.199537037037037
"alio.lt",6.469837962962963,0.5652199074074075
"quaeldich.de",6.4400462962962965,0.1829398148148148
"kartagoroda.com.ua",6.430173611111111,0.7618865740740741
"schiffsradar-marinetraffic.de",6.400891203703703,0.1417013888888889
"69.172.241.230",6.391793981481482,0.7077430555555555
"compareschoolrankings.org",6.389421296296296,0.39079861111111114
"dokladno.com",6.38412037037037,0.7421759259259259
"logisticadcn.com",6.37425925925926,0.5728819444444445
"satelitalmonterrey.com",6.368923611111112,0.14453703703703702
"alarma.ro",6.366562499999999,0.3934375000000001
"googleusercontent.com",6.339942129629654,0.6808333333333325
"outdoorproject.com",6.3199652777777775,1.5146527777777778
"rambler.ru",6.3124768518518515,0.042199074074074076
"skyfms.com",6.30318287037037,0.5837962962962963
"squareyards.com",6.302025462962963,0.17693287037037037
"widetech.co",6.274386574074074,0.37377314814814816
"originalcottages.co.uk",6.246458333333334,0.23902777777777778
"abexacloud.com",6.242037037037037,0.024930555555555556
"nav.by",6.232037037037037,0.2951273148148148
"digtix.com",6.229120370370372,1.3826041666666669
"skybrake.lv",6.228958333333333,0.6424768518518518
"alliance-catalog.ru",6.22318287037037,0.11260416666666667
"ondroad.net",6.217743055555555,0.22881944444444444
"maxoptra.ru",6.211273148148147,0.24332175925925925
"lake-link.com",6.1997685185185185,1.3841087962962964
"rce-event.de",6.187407407407408,0.005486111111111111
"lastsecond.ir",6.180150462962963,0.4777546296296296
"ingress.com",6.17125,0.5698611111111112
"legendstracking.com",6.170069444444443,0.6734722222222219
"distanciacidades.net",6.161388888888889,0.46618055555555554
"cnig.es",6.159108796296296,0.9127662037037036
"healthpoint.co.nz",6.156539351851851,0.23332175925925924
"remoteeyeplsat.net",6.155057870370371,0.36962962962962964
"buste.in",6.136921296296296,0.6185879629629629
"lvceli.lv",6.111111111111112,0.5613888888888889
"shipxpert.de",6.1022337962962965,2.1381828703703705
"sevtransport-online.ru",6.094467592592593,0.15994212962962961
"sledi.eu",6.016979166666666,0.5629282407407408
"eb.mil.br",6.001643518518518,0.4646180555555556
"photocrowd.com",5.98082175925926,0.05246527777777778
"buildtheearth.net",5.9703587962962965,0.7403009259259259
"wassertemperatur.org",5.970173611111111,0.12738425925925925
"10.68.35.93",5.938402777777778,0.03574074074074074
"lontex.pl",5.93662037037037,0.5091319444444444
"chmi.cz",5.930092592592592,0.04506944444444445
"czaswlas.pl",5.929618055555555,1.2991435185185185
"citypoint.ru",5.921226851851852,0.7630439814814816
"acme.com",5.918287037037036,1.5491203703703704
"cybo.com",5.905868055555556,0.42265046296296294
"mtbroutes.nl",5.885972222222223,0.11082175925925926
"relive.cc",5.852326388888889,0.3242476851851852
"easylocator.net",5.851481481481481,0.21635416666666665
"disatelgps.com",5.850046296296297,0.8380555555555554
"linkfanel.net",5.847083333333333,0.14997685185185186
"10.10.20.18",5.841782407407408,0.11427083333333334
"hamgardi.com",5.835011574074074,0.5430671296296297
"yellowfox.de",5.816493055555556,0.542511574074074
"naviki.org",5.811979166666666,0.764537037037037
"apartmanija.hr",5.802847222222222,0.13960648148148147
"noticiasaominuto.com",5.7968518518518515,0.0330787037037037
"webcam-binnenvaart.nl",5.793402777777778,0.14199074074074075
"wikimapia.org",5.788761574074074,1.8019560185185186
"zoznam.sk",5.783611111111111,0.6684143518518518
"garage-gps.com",5.767789351851851,0.32381944444444444
"ports.com",5.767777777777778,0.8168171296296296
"zditm.szczecin.pl",5.761296296296297,0.07652777777777778
"topgeometri.it",5.748356481481481,2.264988425925926
"6090yy.org",5.739652777777778,0.0003356481481481481
"tourister.ru",5.737025462962962,0.4564699074074071
"weathermeister.com",5.735393518518519,0.004699074074074074
"digitalglobe.com",5.722650462962963,2.2884722222222225
"track-pod.com",5.715138888888888,0.279212962962963
"mimamoru-kuruma.jp",5.705405092592593,0.9000231481481482
"sncf.fr",5.696585648148149,0.03719907407407407
"asnetgps.net",5.694259259259259,0.5975462962962963
"trackbus.in",5.682604166666667,0.3427662037037037
"e-leiloes.pt",5.678888888888888,0.1537037037037037
"distancefromto.net",5.667083333333333,0.7112615740740741
"comune.roma.it",5.6596180555555575,0.31922453703703707
"lteitaly.it",5.652060185185185,0.7009375
"entree.nu",5.650069444444444,0.06393518518518519
"dssgroup.it",5.6376388888888895,0.903263888888889
"force.com",5.629687500000002,0.6807523148148147
"russianpost.ru",5.6169675925925935,0.3830671296296295
"huawei.com",5.592418981481478,0.7451388888888888
"vamostech.com",5.574756944444444,0.40032407407407405
"m3risk.com.br",5.57,0.34098379629629627
"annuaire-mairie.fr",5.555243055555556,0.7100578703703704
"mygpsfiles.com",5.552662037037037,1.1762152777777777
"elcar-online.pl",5.545439814814815,0.9813888888888891
"sdis80.fr",5.542893518518518,0.07320601851851852
"firstcamp.se",5.520231481481481,0.17855324074074075
"mispicaderos.com",5.464363425925926,0.1756712962962963
"skaner.com",5.451412037037037,1.1437268518518517
"nobat.ir",5.4284837962962955,0.02591435185185185
"hesgdv.de",5.392083333333333,0.017118055555555556
"rigassatiksme.lv",5.3895486111111115,0.0859375
"tide.ws",5.3858449074074075,0.30930555555555556
"lardi-trans.com",5.378043981481482,0.06358796296296296
"p-on.ru",5.342291666666667,0.6171875
"bergtour-online.de",5.3341666666666665,0.27136574074074077
"logirastreo.com",5.327303240740741,0.5592592592592592
"mosgortrans.com",5.327222222222223,0.17726851851851852
"contact.page",5.319479166666307,0.40994212962965754
"distancecalculator.net",5.3128125,0.8704050925925926
"metatrak.it",5.2942129629629635,0.4890740740740741
"divisiongps.com.ar",5.273993055555556,0.0959375
"topuniversities.com",5.262905092592592,0.14181712962962964
"maproulette.org",5.254155092592592,2.5136805555555553
"muzyczneradio.pl",5.249108796296296,0.014930555555555555
"prodigycad.com",5.240150462962963,1.1564120370370372
"busy-krk.pl",5.228587962962963,0.14532407407407408
"sondehub.org",5.221770833333332,0.29984953703703704
"gddkia.gov.pl",5.210844907407407,0.4932175925925926
"navisoft.online",5.209421296296297,0.2899074074074074
"pieterpad.nl",5.203402777777778,0.07006944444444443
"calcularruta.com",5.202314814814815,0.2890740740740741
"stc.srv.br",5.171226851851852,0.34991898148148143
"haritatr.com",5.164340277777778,1.0749421296296295
"adcombi.com",5.1520370370370365,0.012974537037037038
"momenta.cn",5.151678240740738,1.3634374999999999
"autosatnet.eu",5.147337962962963,0.6082638888888888
"osm4wiki.toolforge.org",5.113761574074074,1.2033912037037038
"usgs.gov",5.103368055555555,1.2725000000000004
"localizaregratis.ro",5.080011574074074,0.3666550925925926
"yamahack.com",5.07181712962963,0.15552083333333333
"paradisu.info",5.063819444444444,0.1545138888888889
"minfin.com.ua",5.059375,0.34270833333333334
"mspyonline.com",5.0590972222222215,0.32675925925925925
"showmelocal.com",5.046481481481481,1.6683449074074073
"dlinaputi.ru",5.036932870370371,1.109050925925926
"ckenerji.com.tr",5.031655092592593,0.09559027777777779
"itrack.top",5.01880787037037,0.392025462962963
"busplus.com.ar",5.018391203703704,0.22736111111111112
"motcmpb.gov.tw",5.015532407407408,0.45578703703703705
"wallonie.be",5.005590277777777,0.5632523148148149
