"country","ips","tps","tps_miss"
"DE",3388472,2530.3226157407407,333.91178240740743
"US",3268265,2390.391145833333,475.7584375
"RU",818469,2237.3454745370373,397.02375
"FR",2430581,1892.538773148148,294.58159722222223
"BR",1608675,1471.3919212962962,96.23774305555555
"PL",683907,1402.9826967592592,186.73748842592593
"GB",1109319,1059.5700347222223,185.2454398148148
"IT",1586166,1025.0350578703703,135.1689814814815
"NL",624548,873.2870833333334,189.95484953703703
"ES",772399,796.1817129629629,84.46940972222222
"UA",443887,709.2005555555555,95.22971064814814
"IN",741384,684.9970833333333,130.4954398148148
"AR",327690,642.7741782407408,31.215659722222224
"MX",460800,640.4570023148148,65.81868055555556
"ID",495131,549.3739467592593,58.99863425925926
"CA",579903,408.88773148148147,84.8913425925926
"TR",370435,390.9604166666667,58.13778935185185
"IR",928108,381.4372337962963,50.32972222222222
"JP",530442,378.7339351851852,60.66386574074074
"CO",259105,366.069525462963,31.863425925925927
"BE",302841,288.2296527777778,37.92922453703704
"AU",281193,286.8613425925926,45.5765625
"BY",117502,264.10122685185183,32.58768518518519
"RO",197047,250.83872685185185,30.062824074074076
"CZ",218006,242.42630787037038,28.512523148148148
"AT",172161,231.1706712962963,28.56170138888889
"GR",193351,215.62862268518518,15.627118055555556
"SE",263070,210.66627314814815,26.73378472222222
"HU",186042,201.68327546296297,28.833564814814814
"PE",94461,196.41547453703703,11.359918981481481
"CH",148460,191.05313657407407,26.230520833333333
"FI",106501,171.07405092592592,22.05042824074074
"PT",184304,170.58380787037038,16.32775462962963
"EC",62149,166.7149074074074,26.733472222222222
"DK",130745,165.70614583333332,31.23172453703704
"HK",57718,164.1846064814815,23.166481481481483
"LT",59008,152.635625,20.23472222222222
"TW",131485,152.11461805555555,23.47888888888889
"HR",77029,141.40706018518517,59.92349537037037
"PH",81810,140.00932870370372,24.30096064814815
"CL",118041,136.4285763888889,14.773078703703703
"RS",56908,136.25952546296296,31.505694444444444
"NO",96859,112.28123842592592,20.608657407407406
"TH",143525,109.63385416666667,19.05818287037037
"MY",120044,109.59883101851852,11.526574074074073
"KZ",79939,108.95001157407407,12.241805555555555
"LV",57030,106.39712962962963,12.351956018518518
"SK",111474,106.18841435185185,10.546064814814814
"BG",86718,105.82732638888889,11.43636574074074
"IE",84525,101.16427083333333,17.67662037037037
"UZ",22715,94.64987268518519,13.381458333333333
"VN",115686,85.82902777777778,21.555405092592594
"IL",77826,83.84688657407408,20.993541666666665
"ZA",79175,82.9034837962963,18.403819444444444
"KR",40725,74.44473379629629,10.706539351851852
"PK",42667,73.12284722222222,10.421215277777778
"BD",23513,68.0180324074074,8.191435185185185
"IQ",31315,65.52701388888889,7.354861111111111
"SG",41803,64.98802083333334,8.71869212962963
"SA",120317,64.02864583333333,16.239131944444445
"PY",30308,60.83402777777778,4.708900462962963
"NZ",62625,54.14954861111111,8.801145833333333
"EG",51504,53.53076388888889,7.6840625
"BA",27167,51.69479166666667,5.582476851851852
"BO",25639,51.62612268518519,4.7821643518518515
"GT",30820,46.28887731481481,5.761064814814815
"NG",22044,45.34450231481482,10.534560185185185
"EE",42109,43.43981481481482,6.219942129629629
"MA",96797,40.811875,8.762314814814815
"AZ",26261,40.26422453703704,3.5297222222222224
"KE",20205,38.875474537037036,5.837453703703703
"SI",36123,36.87841435185185,5.629641203703704
"UY",32888,35.765960648148145,2.431886574074074
"MD",33397,34.913206018518515,4.79519675925926
"AE",44168,30.759363425925926,5.784780092592593
"GE",23585,29.96886574074074,3.7310300925925928
"VE",48088,29.907488425925926,4.367141203703704
"KG",22768,28.42011574074074,3.261863425925926
"TN",23020,27.06976851851852,4.117592592592593
"LA",2717,25.408680555555556,17.690416666666668
"DZ",34982,23.834224537037038,5.383831018518518
"ME",6928,23.257094907407406,1.690162037037037
"AM",12164,22.99965277777778,2.075300925925926
"IS",24628,20.179293981481482,1.9686574074074075
"CR",13134,18.86047453703704,4.537997685185185
"SV",6988,18.787881944444443,3.7032523148148146
"MM",10210,18.70914351851852,3.921666666666667
"NP",23061,18.123506944444443,3.7990162037037036
"MK",21135,17.882118055555555,3.296238425925926
"LK",22318,16.595057870370372,2.3985069444444442
"CN",26773,16.516689814814814,4.678391203703704
"KH",8104,16.14528935185185,2.4728587962962965
"DO",22594,16.082800925925927,3.112835648148148
"MN",6068,15.697233796296297,3.125324074074074
"LU",15139,15.558715277777777,2.065451388888889
"CI",6687,14.831967592592592,2.8129282407407405
"CY",12546,14.411539351851852,2.2496064814814813
"KW",13471,13.774456018518519,1.1295949074074074
"NI",3456,13.698773148148149,5.430185185185185
"JO",15521,12.885462962962963,1.7493634259259259
"AL",14525,12.33212962962963,2.0699421296296294
"GH",7412,12.191851851851851,3.026284722222222
"PA",10739,10.594641203703704,2.157824074074074
"RE",16715,10.095543981481482,1.499861111111111
"SN",7746,10.015810185185185,1.6840046296296296
"TZ",5065,9.683923611111112,2.3052199074074076
"HN",7146,9.312847222222222,2.1825578703703705
"PR",11711,8.93261574074074,2.288402777777778
"TT",5696,8.907847222222221,1.2772685185185184
"MG",2328,8.619560185185184,1.783576388888889
"ET",2136,7.907418981481482,1.1822569444444444
"PS",5577,7.8821875,0.6624074074074074
"UG",4586,7.257418981481481,1.4537384259259258
"TJ",3423,7.1746875,0.693136574074074
"MV",1912,6.6594444444444445,4.877939814814815
"FO",5535,5.822395833333333,0.2049652777777778
"MU",5081,5.751701388888889,1.2474652777777777
"OM",4947,5.714305555555556,0.9953819444444445
"QA",6296,5.522083333333334,0.7816087962962963
"JM",4107,5.381099537037037,1.032164351851852
"MT",5210,5.279664351851852,0.5919212962962963
"MZ",1665,5.077314814814815,0.9629166666666666
"BH",3296,4.914826388888889,0.6052893518518518
"CM",3254,4.43136574074074,1.203275462962963
"SY",2961,4.023888888888889,0.7730092592592592
"LY",3568,3.8658912037037036,1.072175925925926
"AO",2483,3.8272916666666665,1.1144560185185186
"ZM",2025,3.7752546296296297,1.4127314814814815
"LB",4314,3.6860648148148147,0.6359375
"RW",1979,3.432071759259259,0.8382175925925925
"ZW",2098,3.3873379629629627,1.846724537037037
"CD",2521,3.314976851851852,1.1708333333333334
"ML",1568,3.138402777777778,1.009976851851852
"TG",1885,3.0405439814814814,0.8804050925925926
"NC",4410,2.9629861111111113,0.5357407407407407
"SD",2482,2.9398032407407406,0.6907523148148148
"YE",3797,2.8687037037037038,1.0226388888888889
"GL",1567,2.8345833333333332,0.18774305555555557
"BJ",1542,2.7148958333333333,0.8452662037037038
"GP",4000,2.657534722222222,0.594375
"CU",5546,2.6412962962962965,0.6167824074074074
"AF",2294,2.6007175925925927,1.0760185185185185
"MO",2096,2.470474537037037,0.2971990740740741
"MQ",4063,2.163275462962963,0.5814583333333333
"NE",747,2.1466203703703703,1.1741550925925925
"MR",997,2.0917476851851853,1.0275694444444445
"PF",2874,1.9702662037037038,0.4825347222222222
"CW",2212,1.9700578703703704,0.27576388888888886
"BF",1568,1.7246875,0.6912615740740741
"AD",3351,1.6043634259259258,0.10186342592592593
"TM",1000,1.5978240740740741,0.3617361111111111
"KY",4325,1.5092708333333333,0.12902777777777777
"AW",1232,1.4415972222222222,0.24230324074074075
"NA",1473,1.428599537037037,0.4006018518518519
"BW",1131,1.4273842592592592,0.36596064814814816
"GN",955,1.4158101851851852,0.4300347222222222
"PG",508,1.3786574074074074,0.4263425925925926
"CG",789,1.3611921296296297,0.39414351851851853
"HT",2023,1.2965625,0.34153935185185186
"CV",1254,1.2187037037037036,0.09137731481481481
"BB",950,1.2091319444444444,0.3481712962962963
"GY",701,1.1999189814814815,0.2886111111111111
"IM",1169,1.1144907407407407,0.19505787037037037
"MC",1358,1.0877430555555556,0.10186342592592593
"GI",2030,1.0511574074074075,0.04715277777777778
"BS",1483,1.0462615740740742,0.4080902777777778
"SO",734,1.013275462962963,0.3511226851851852
"BZ",1090,1.012974537037037,0.2486574074074074
"MW",642,0.9562268518518519,0.2907175925925926
"JE",1854,0.9464236111111111,0.13515046296296296
"FJ",649,0.9277893518518519,0.19069444444444444
"SR",832,0.8906712962962963,0.3165972222222222
"GF",1512,0.8618518518518519,0.2746064814814815
"BN",873,0.8456365740740741,0.25203703703703706
"GA",932,0.8397569444444445,0.24496527777777777
"SL",471,0.8128125,0.20386574074074074
"DJ",201,0.7146527777777778,0.09130787037037037
"LI",864,0.6489236111111111,0.0795949074074074
"GG",1516,0.6390509259259259,0.06844907407407408
"SM",676,0.5133333333333333,0.04503472222222222
"VI",362,0.4973611111111111,0.24163194444444444
"BT",322,0.4643055555555556,0.1737152777777778
"SS",267,0.44631944444444444,0.16828703703703704
"BM",1342,0.44439814814814815,0.10148148148148148
"GM",371,0.43905092592592593,0.12357638888888889
"BI",329,0.4230787037037037,0.1295023148148148
"SC",448,0.39815972222222223,0.11565972222222222
"LC",419,0.3956365740740741,0.14025462962962962
"MF",505,0.386412037037037,0.09083333333333334
"TD",299,0.3566550925925926,0.13472222222222222
"GU",771,0.3335763888888889,0.08184027777777778
"YT",314,0.32663194444444443,0.07400462962962963
"AX",104,0.3250810185185185,0.047314814814814816
"AG",604,0.2996875,0.049791666666666665
"GD",497,0.29582175925925924,0.04774305555555555
"SX",407,0.2715625,0.07587962962962963
"TL",157,0.22444444444444445,0.04849537037037037
"VC",270,0.22125,0.061134259259259256
"LR",263,0.21974537037037037,0.07040509259259259
"BQ",614,0.19519675925925925,0.039189814814814816
"SB",97,0.17966435185185184,0.030729166666666665
"EU",136,0.17403935185185185,0.01525462962962963
"VG",195,0.16483796296296296,0.030162037037037036
"WS",80,0.16427083333333334,0.06171296296296296
"DM",175,0.13778935185185184,0.04324074074074074
"SZ",264,0.1369212962962963,0.03270833333333333
"GQ",96,0.13314814814814815,0.042118055555555554
"KN",255,0.12400462962962963,0.034340277777777775
"CF",69,0.12346064814814815,0.04598379629629629
"LS",240,0.12267361111111111,0.03335648148148148
"TC",264,0.08706018518518518,0.010092592592592592
"CK",44,0.06383101851851852,0.02644675925925926
"ST",69,0.06335648148148149,0.024027777777777776
"MP",98,0.06118055555555556,0.014849537037037038
"GW",195,0.06060185185185185,0.022754629629629628
"VA",95,0.05400462962962963,0.006400462962962963
"KM",77,0.053321759259259256,0.016805555555555556
"FK",47,0.04026620370370371,0.00863425925925926
"AI",69,0.03961805555555555,0.010868055555555556
"PM",83,0.03890046296296296,0.007291666666666667
"FM",34,0.03633101851851852,0.028425925925925927
"TO",28,0.034409722222222223,0.00798611111111111
"MH",21,0.02875,0.01462962962962963
"AS",23,0.028506944444444446,0.007418981481481481
"VU",34,0.022476851851851852,0.006238425925925926
"MS",15,0.019675925925925927,0.006898148148148148
"KI",30,0.014305555555555556,0.010034722222222223
"BL",25,0.012060185185185186,0.0019675925925925924
"PW",31,0.011284722222222222,0.00375
"WF",32,0.0061342592592592594,0.0010532407407407407
"CX",7,0.004849537037037037,0.00010416666666666667
"NF",13,0.004131944444444444,0.0006828703703703704
"IO",5,0.0015625,0.00015046296296296297
