"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1571.0253009259259,574.6049305555556
"flutter_map (*)",416.3335069444444,25.545659722222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",353.8332291666667,19.353506944444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",299.0230671296296,45.99030092592593
"com.atlas.eturjawali.dirty",227.4795949074074,1.7259143518518518
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",199.01585648148148,3.4287847222222223
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",144.29077546296296,29.819699074074073
"kz.taksiregion.driver",123.70591435185185,7.247962962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",122.01026620370371,17.921967592592594
"Dart/* (dart:io)",119.25431712962963,13.673877314814815
"com.online.radar.kaf",106.3320138888889,55.788159722222225
"Mozilla/5.0 (compatible; Marble/*)",69.41523148148148,33.012314814814815
"A850 Telemetry Gateway (1.0.0-7-gcaaa1b76-unsigned)",67.64835648148149,0.0001273148148148148
"com.sailgrib4vr",66.63938657407408,0.07725694444444445
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",59.25568287037037,3.7883217592592593
"com.tx.driver",57.502303240740744,0.4178935185185185
"com.tx.driver.ru.ru",50.90037037037037,0.606574074074074
"ArcGIS Client Using WinInet",48.74517361111111,24.060300925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",46.36613425925926,4.782615740740741
"Graph Messenger T* - P*",42.65516203703704,7.831759259259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",40.64439814814815,2.6955555555555555
"JOSM/1.5 *",38.49239583333333,18.894502314814815
"MapProxy-*",38.10980324074074,22.38133101851852
"ar.org.pami.prestadores",37.968715277777775,3.593900462962963
"com.maps.radar.navigation.android2023",37.92275462962963,16.309710648148148
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",33.72569444444444,7.145023148148148
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",30.376828703703705,10.259756944444444
"Maperitive/*",30.11690972222222,20.949895833333333
"com.radarapp.trip.speedometer",29.361921296296295,11.059849537037037
"ru.fmore.samaratransport",28.727685185185184,0.32873842592592595
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",26.88491898148148,4.519155092592593
"com.vrlgroup.digitalvrl/*",26.79042824074074,4.114791666666667
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",26.71097222222222,6.505497685185185
"appinventor.ai_kayipkayik.Maps",26.094722222222224,0.8572222222222222
"com.totvs.hr.mobile",24.68429398148148,1.2013078703703703
"com.maps.android.trafficradarapp",24.60824074074074,9.580127314814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",24.070439814814815,23.383171296296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",23.359814814814815,1.053773148148148
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",22.809270833333333,1.289085648148148
"Nemo Outdoor",22.382685185185185,0.1682523148148148
"qfield|*|*|*| QGIS/*",22.3190625,8.487604166666667
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",21.94002314814815,2.9621064814814817
"com.facebook.katana",21.728101851851854,1.5447337962962964
"com.luzdelsur.fac.geslec.lectura",20.913229166666667,0.21450231481481483
"3DWING",20.24769675925926,0.008472222222222223
"libshumate/*",20.028449074074075,4.257615740740741
"eu.akting.lurraldebus",19.576273148148147,0.058576388888888886
"com.secullum.pontoweb.centraldofuncionario",19.040208333333332,1.2879282407407406
"com.google.android.apps.searchlite",18.82170138888889,1.702037037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:120.0) Gecko/20100101 Firefox/120.0",18.612395833333334,0.9050578703703703
"Amazon CloudFront",18.411805555555556,10.397199074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",18.39175925925926,1.1372800925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Mobile/15E148 Safari/604.1",18.056805555555556,1.8682175925925926
"cgeo",17.393969907407406,1.6708564814814815
"com.instagram.android",17.268680555555555,0.775787037037037
"com.mivselltech.mobilesales2",16.968958333333333,2.9361342592592594
"com.bkppdklaten.saenaga/*",16.891377314814815,5.7863541666666665
"jijekly1",15.922766203703704,3.4039699074074075
"com.ssts.hms",15.833240740740742,0.7312037037037037
"com.ideal_group.recensement",15.670127314814815,0.06222222222222222
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",15.596967592592593,2.5807291666666665
"com.tx.driver.raion.aa",15.538900462962962,0.047650462962962964
"com.number.locator.gps.location.family.locator.live.numberlocator",15.069351851851852,5.0003125
"ir.bmi.bam.nativeweb/*",14.775046296296296,3.7824768518518517
"jxmapviewer2/2.5-SNAPSHOT",14.671944444444444,0.9009259259259259
"sipreti.malangkota.com",14.512118055555556,0.9083796296296296
"com.winkgo",14.023067129629629,0.27038194444444447
"FM-a-a",13.885358796296297,1.6153356481481482
"prod.bakikart.az",13.765069444444444,0.15453703703703703
"If you use BruTile please specify a user-agent specific to your app",13.709930555555555,1.570335648148148
"com.tx.driver.newizmail.glob.al",13.654895833333333,0.04145833333333333
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",13.625902777777778,3.3792824074074073
"com.tacom.siumobilebh",13.56175925925926,0.5969675925925926
"GuzzleHttp/*",13.341724537037036,4.1249768518518515
"absensi.estamina",13.339791666666667,3.8655208333333335
"com.mgp.cuandoLlega",13.253125,0.06635416666666667
"com.xitonix.www/*",13.155011574074074,5.709513888888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",12.976180555555555,2.0108217592592594
"com.duckduckgo.mobile.android",12.974652777777777,1.4243402777777778
"R&S OSMWizard 5.31",12.967430555555556,12.435543981481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.864664351851852,2.1386574074074076
"OruxMaps *",12.73494212962963,5.665810185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:77.0) Gecko/20100101 Firefox/77.0",12.451979166666666,10.847847222222223
"ru.sblogistica.compass/*",11.818888888888889,2.6028356481481483
"com.saphamrah/*",11.795960648148148,5.124467592592593
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.4946875,1.632037037037037
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",11.318784722222222,0.8659375
"Taksimetre/* Mapbox/*",11.30712962962963,1.6969791666666667
"project.listick.fakegps",11.294837962962964,4.278275462962963
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",11.232581018518518,2.2110185185185185
"com.tx.driver.izmail.izmail",11.226203703703703,0.07793981481481481
"app.ouvidoria.ouvidoriaept",11.225127314814815,0.1359027777777778
"OpenStreetMap in Mapsui",11.214363425925926,1.837060185185185
"thp4fhte",11.185115740740741,8.487291666666666
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.810821759259259,0.3409490740740741
"TECNativeMap/4.8\r\n",10.80355324074074,0.6535300925925925
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.789814814814815,0.5883564814814815
"tamin.ir.inspection",10.7384375,3.5622453703703703
"pl.assecods.innompa.m2go",10.473564814814814,0.4321759259259259
"com.acsyt.feria",10.434212962962963,0.1720486111111111
"Mapbox iOS SDK (*)",10.32795138888889,0.8746643518518519
"com.shopee.id",10.309733796296296,0.25574074074074077
"com.cartrack.fleet",10.109479166666667,4.009618055555555
"ua.taxipilot.fordriver",9.976331018518518,0.08371527777777778
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",9.97179398148148,5.318078703703704
"it.biesse.smarttaxidriverbs",9.634270833333334,0.23782407407407408
"uz.unical.salom.taxi.driver",9.62005787037037,1.8534375
"com.vts.flitrack.vts",9.589976851851851,1.5864004629629629
"flutter_map_tile_caching for flutter_map (unknown)",9.51923611111111,3.538611111111111
"pl.jmpolska.clos0.mojabiedronka",9.421793981481482,0.8026273148148149
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",9.326273148148148,1.0464351851851852
"br.com.jadlogmobile",9.319710648148147,0.26512731481481483
"Qt Location based application",9.163530092592593,2.009675925925926
"Mozilla/5.0 (X11; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",9.122511574074075,0.7508101851851852
"com.elevenminds.citi",9.107037037037037,0.2669675925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.84.2 Chrome/114.0.5735.289 Electron/25.9.2 Safari/537.36",8.931597222222223,1.359212962962963
"railon.vonatDroid/*",8.71861111111111,1.4651157407407407
"com.tx.driver.izmail.glob.al",8.55886574074074,0.027314814814814816
"android.taxi/*",8.52449074074074,1.2676157407407407
"Wikiloc/* Mapbox/*",8.523784722222222,0.7529166666666667
"com.target.md/*",8.515011574074075,0.9184490740740741
"GeoTiler/*",8.493668981481482,0.29702546296296295
"com.fogs.detransport/*",8.44920138888889,0.2646759259259259
"ShippingExplorerAndroid",8.421516203703703,1.1919560185185185
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.41232638888889,1.0167592592592594
"com.phivolcs.faultfinder_0",8.380439814814816,0.9176157407407407
"eSeaGo/* Mapbox/*",8.309212962962963,0.5190972222222222
"com.unipos.axsg/*",8.242349537037038,3.712523148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.092222222222222,0.3322800925925926
"com.tx.driver.radiocom.dnestr",8.04037037037037,0.1531597222222222
"hk.gov.mardep.eSeaGo",7.9019560185185185,0.07215277777777777
"Mozilla/4.0 (compatible;)",7.884502314814815,1.3608564814814814
"ir.otaghak.app/*",7.847800925925926,1.590439814814815
"ru.tmdriver.new/*",7.790775462962963,1.4947916666666667
"com.facebook.orca",7.7871875,0.6404976851851852
"TkinterMapView",7.778854166666667,0.9180555555555555
"caller.location.mobile.tracker.phone.locator/*",7.653518518518519,0.9742939814814815
"com.bouygues.teov2/*",7.454953703703704,1.3418402777777778
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.430509259259259,0.635462962962963
"com.ism.adecco.ismMap/*",7.246956018518518,2.7555787037037036
"com.skymet.indianweather",7.180949074074074,0.05358796296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",7.131655092592593,0.43342592592592594
"com.netinformatika.pinktaxibeogradtg/*",7.126956018518518,0.748912037037037
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.123576388888889,2.8785069444444447
"app.baly.passenger",7.083657407407407,0.23685185185185184
"com.tx.driver.sms.uman",7.071666666666666,0.06702546296296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.035150462962963,0.7504976851851852
"Opera/9.62 (Windows NT 5.1; U; en) Presto/2.1.1",6.991122685185185,0.10871527777777777
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.947708333333333,2.8331828703703703
"com.digikala",6.854537037037037,1.0154050925925926
"prasasti.mojokerto",6.779560185185185,2.026122685185185
"dcc-taxi-driver",6.731886574074074,0.41555555555555557
"mb.paresa.ventas",6.72474537037037,0.12137731481481481
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",6.672743055555555,0.5652662037037037
"com.mobiliha.badesaba/*",6.578819444444444,2.2729398148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1 Safari/605.1.15",6.5261458333333335,1.0531944444444445
"com.cineplanet/*",6.347465277777777,0.06119212962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",6.301793981481482,1.9517939814814815
"com.karumi.dexter",6.286782407407407,1.848101851851852
"com.gps.navigation.streetview.earthmap.satelliteview.compass/*",6.27380787037037,2.172175925925926
"com.digikala.flex",6.270185185185185,0.2845486111111111
"de.schildbach.oeffi",6.238379629629629,0.43439814814814814
"com.pickacab.driver",6.206608796296297,0.05945601851851852
"Mozilla/3.0 (compatible; HD-DXMap)",6.175902777777778,1.7166782407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",6.171782407407408,0.7340972222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",6.131597222222222,1.009988425925926
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.130335648148148,0.06449074074074074
"ar.com.tracer",6.1003240740740745,0.30995370370370373
"Atoll",6.03443287037037,1.7763773148148148
"com.proint.hc.mobile",5.94269675925926,0.19212962962962962
"2.28.8",5.800127314814815,1.4571643518518518
"mbdl",5.765046296296297,2.401226851851852
"com.digikala.diagon",5.752453703703703,0.7101041666666666
"curl/*",5.747962962962963,4.966226851851852
"com.tx.driver.ekonom.zdno",5.708576388888889,0.03364583333333333
"NaviCar GPS software",5.598819444444445,1.460949074074074
"CartoPy/*",5.556064814814815,0.8980671296296296
"Taxomet",5.514421296296296,1.1376041666666667
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.483321759259259,1.3875810185185184
"com.gdedps.app",5.470717592592592,0.08577546296296296
"com.tacom.siumobilethe",5.378854166666667,0.22238425925925925
"iTrackApp/* Mapbox/*",5.374745370370371,0.9020601851851852
"got (https://github.com/sindresorhus/got)",5.370208333333333,1.3675462962962963
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",5.36537037037037,0.2425115740740741
"com.sebbia.delivery/*",5.364421296296296,0.606574074074074
"net.gpsserver.gpsservermobile",5.362326388888889,0.4824537037037037
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.341226851851852,0.7000694444444444
"GLONASSsoft/* Mapbox/*",5.332175925925926,0.47046296296296297
"ru.assoft.taxi_taxist",5.3268865740740745,0.039560185185185184
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_8 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.306956018518519,0.21584490740740742
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.1708796296296295,2.328310185185185
"io.makeroid.companion",5.102905092592593,0.048657407407407406
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.09556712962963,0.7793981481481481
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",5.086979166666667,0.3690509259259259
"com.evermorelabs.polygonsharp/*",5.07775462962963,1.4551967592592592
"ru.tecel.black/*",5.051076388888889,0.6814236111111112
"TECNativeMap/*",5.0079976851851855,0.4885300925925926
