"country","ips","tps","tps_miss"
"DE",2515055,2560.9830208333333,364.85884259259257
"US",3357117,2302.1388888888887,576.0419328703704
"FR",2910442,2209.7017939814814,236.1475810185185
"BR",1907249,1723.5866087962963,126.46342592592593
"RU",718544,1628.1690393518518,347.55467592592595
"PL",768167,1532.9989699074074,197.61833333333334
"MX",837456,1115.9752083333333,93.38159722222223
"GB",1203636,1076.6968981481482,237.96092592592592
"IT",1500163,1030.6735648148149,172.45035879629629
"NL",666560,881.3151736111112,103.4184837962963
"UA",445571,873.1185185185185,104.25541666666666
"ES",861159,847.6267592592593,84.09694444444445
"IN",781787,789.0666666666667,199.61841435185184
"AR",380720,697.9097569444444,48.90068287037037
"ID",564930,614.6925578703704,98.85167824074074
"IR",948445,576.9271759259259,89.73520833333333
"CA",445287,447.65002314814814,92.12408564814815
"JP",619346,434.84784722222224,87.88210648148149
"TR",404507,401.6569212962963,84.72040509259259
"CO",234319,356.40835648148146,42.589305555555555
"BE",359841,327.25385416666666,43.24091435185185
"AU",281070,315.86925925925925,65.02168981481482
"SE",326712,266.50741898148146,47.34724537037037
"KZ",91254,262.6786921296296,21.572465277777777
"AT",193811,260.99805555555554,48.22037037037037
"BY",125699,260.3325115740741,17.673541666666665
"RO",175057,257.0106828703704,33.01763888888889
"GR",247084,245.7540162037037,25.338472222222222
"CZ",231595,225.5833449074074,29.8053125
"PE",105525,217.4076851851852,18.216018518518517
"HU",187309,212.8254861111111,24.228032407407408
"CH",160277,209.81796296296295,29.389016203703704
"TW",145983,205.41293981481482,48.25478009259259
"FI",120716,202.90721064814815,40.512002314814815
"PT",220120,182.18855324074073,21.43753472222222
"DK",133407,173.82060185185185,29.21732638888889
"EC",59469,165.2408912037037,35.62162037037037
"KR",44390,164.9379976851852,49.75001157407407
"UZ",26436,153.06315972222222,17.67209490740741
"PH",94292,148.96793981481483,28.219768518518517
"CL",128275,145.96480324074074,26.84337962962963
"IE",314895,145.03925925925927,30.85033564814815
"LT",69420,140.70158564814815,15.3053125
"MY",134295,134.84472222222223,22.888784722222223
"NO",99222,126.22256944444445,25.55074074074074
"BG",95189,123.28462962962963,15.841331018518519
"TH",144560,121.26623842592592,25.032835648148147
"HK",53672,119.15163194444445,52.04037037037037
"RS",56114,112.97894675925926,15.952662037037037
"SK",107781,107.75672453703703,16.358645833333334
"LV",56356,106.26413194444444,18.589189814814816
"HR",95924,90.53662037037037,14.082592592592592
"VN",115687,80.84993055555556,26.79625
"BD",26731,80.42875,17.13505787037037
"ZA",79589,77.87314814814815,24.60127314814815
"MD",32591,76.4496412037037,5.278854166666667
"MA",93370,75.12518518518519,13.694953703703703
"PK",48952,74.13270833333333,24.505358796296296
"IL",72469,71.69702546296297,9.368113425925927
"SA",113622,67.65346064814815,13.149097222222222
"SG",48187,63.71832175925926,17.219872685185184
"IQ",27643,62.352662037037035,7.849236111111111
"BA",25698,60.62021990740741,7.8448263888888885
"EG",62068,60.424236111111114,10.907835648148149
"NZ",62084,58.60421296296296,12.253935185185185
"AZ",36610,57.38209490740741,6.536145833333333
"EE",47555,54.1253587962963,9.061805555555555
"PY",28629,53.13399305555556,5.934131944444444
"BO",27975,52.93332175925926,5.354513888888889
"UY",45787,45.645127314814815,4.303020833333333
"NG",22785,45.078275462962964,10.74318287037037
"GT",27137,44.828530092592594,7.492083333333333
"KG",24795,44.82700231481481,19.200081018518517
"AE",45246,37.47631944444444,14.076585648148148
"SI",34515,35.04607638888889,6.535763888888889
"VE",53059,34.36094907407407,5.4703587962962965
"DZ",40699,31.400150462962962,11.833715277777777
"TN",25106,31.329340277777778,6.447800925925926
"GE",23384,28.53894675925926,5.373981481481482
"KE",17678,28.371157407407406,7.5014467592592595
"IS",24412,26.187824074074076,2.6638310185185183
"ME",8004,24.62420138888889,2.684861111111111
"MM",12545,23.87494212962963,6.438275462962963
"NP",25143,22.56164351851852,7.610034722222222
"SV",10295,20.881770833333334,4.663217592592592
"CR",15023,20.185439814814814,5.761041666666666
"AM",10365,19.565856481481482,2.865034722222222
"AL",17252,19.44300925925926,3.8447916666666666
"LK",18354,19.01039351851852,5.808506944444445
"MN",8529,18.720046296296296,4.15287037037037
"LU",17300,18.66579861111111,2.606412037037037
"CN",22350,18.56447916666667,9.464108796296296
"MK",22681,17.338946759259258,2.965335648148148
"KH",8690,17.21554398148148,4.6315625
"DO",48861,17.16172453703704,4.656168981481481
"CY",14894,16.635439814814816,3.0206597222222222
"SN",6418,16.43150462962963,7.333472222222222
"CI",7387,15.446076388888889,3.095787037037037
"JO",19105,15.441759259259259,2.5878587962962962
"KW",14459,12.439398148148149,2.0758680555555555
"PA",12326,12.365,2.3641782407407406
"HN",8034,11.41074074074074,2.921875
"SY",7872,10.598506944444445,2.0296296296296297
"GH",7246,10.45138888888889,2.5396296296296295
"NI",4014,10.431539351851852,3.2402430555555557
"TT",4969,10.392476851851852,1.5502546296296296
"TZ",5312,10.143159722222222,3.6091435185185183
"RE",15029,9.508657407407407,2.1488657407407405
"PS",4602,9.213020833333333,0.9562615740740741
"LA",2943,9.034456018518519,3.1219675925925925
"PR",9533,8.758680555555555,3.5659953703703704
"FO",5030,8.013761574074074,0.664224537037037
"UG",4743,7.5944212962962965,2.6819444444444445
"JM",3723,7.388194444444444,1.9364583333333334
"MG",2877,7.3182986111111115,1.8494907407407408
"TJ",3425,7.102766203703704,0.7804282407407407
"CD",3139,5.77875,2.1043287037037035
"OM",5169,5.776643518518519,1.3004166666666668
"MU",5242,5.516168981481481,1.514837962962963
"QA",6381,5.427418981481481,1.5463888888888888
"LY",4886,5.369699074074074,1.3120023148148148
"MT",6323,5.096550925925926,1.2882407407407408
"BH",3536,5.096238425925926,0.9872800925925926
"ET",1996,4.8919097222222225,0.9263310185185185
"LB",4929,4.843530092592593,1.2015625
"MZ",2224,4.642384259259259,1.8348842592592594
"RW",7523,4.549641203703704,1.214513888888889
"CM",3048,4.305173611111111,1.4973148148148148
"AO",2622,4.2817592592592595,0.6288773148148148
"ZM",2183,3.950486111111111,1.1730555555555555
"ZW",2228,3.844710648148148,1.0136574074074074
"YE",3592,3.5151041666666667,1.446724537037037
"ML",1429,3.497650462962963,1.1198611111111112
"CU",6494,3.452534722222222,0.9456365740740741
"BW",1430,3.206377314814815,2.005625
"BJ",1802,3.198564814814815,1.097210648148148
"TG",2249,3.0581365740740742,1.2648726851851853
"MO",2063,2.881898148148148,0.9632407407407407
"NC",5618,2.821736111111111,0.34167824074074077
"AF",2155,2.7471412037037037,1.3690972222222222
"MQ",5387,2.670474537037037,0.9224305555555555
"GP",4721,2.6180208333333335,0.6022916666666667
"GL",1205,2.5721527777777777,0.3878935185185185
"PG",623,2.454270833333333,1.2392592592592593
"NA",1690,2.403321759259259,0.8587847222222222
"PF",2950,2.2727430555555554,0.7512152777777777
"MV",1795,2.1264930555555557,0.3552199074074074
"BF",1540,2.0787037037037037,0.61875
"AD",2705,1.8745023148148148,0.16472222222222221
"TM",1547,1.7667708333333334,0.6002893518518518
"CW",2299,1.7023032407407408,0.24866898148148148
"SL",436,1.6714930555555556,1.0671875
"CG",946,1.6316550925925926,0.5933333333333334
"GN",918,1.5843171296296297,0.5755787037037037
"KY",4902,1.4544097222222223,0.10305555555555555
"BT",340,1.441851851851852,0.5407175925925926
"AW",1508,1.3552546296296297,0.33751157407407406
"BZ",1335,1.2627314814814814,0.2762615740740741
"MW",706,1.2030555555555555,0.4241550925925926
"MC",1462,1.1627546296296296,0.1569675925925926
"FJ",1046,1.1624189814814814,0.2346412037037037
"GY",608,1.1610763888888889,0.3525115740740741
"GI",1900,1.1556597222222222,0.05358796296296296
"SO",733,1.1467592592592593,0.5102662037037037
"BB",914,1.1152430555555555,0.3324884259259259
"CV",1175,1.0711574074074075,0.13153935185185187
"JE",1614,1.0438078703703704,0.15209490740740741
"HT",1226,1.0304398148148148,0.373599537037037
"LI",1147,0.9953125,0.19876157407407408
"GG",1490,0.9706365740740741,0.1104861111111111
"GF",1661,0.9486574074074074,0.22739583333333332
"SR",705,0.8639930555555555,0.34131944444444445
"IM",1398,0.853738425925926,0.15488425925925925
"BS",1391,0.8143981481481481,0.21460648148148148
"BN",877,0.7750462962962963,0.35325231481481484
"AG",346,0.7741087962962963,0.24880787037037036
"GA",923,0.742199074074074,0.2374189814814815
"BM",1650,0.6270949074074074,0.09513888888888888
"MR",1168,0.6238310185185185,0.15693287037037038
"SD",758,0.611724537037037,0.21458333333333332
"VI",275,0.6019097222222223,0.2758564814814815
"SM",601,0.5673263888888889,0.05480324074074074
"YT",459,0.5288078703703704,0.1976388888888889
"VG",195,0.4839467592592593,0.2598611111111111
"TL",219,0.4726736111111111,0.18032407407407408
"NE",641,0.44581018518518517,0.20179398148148148
"BI",307,0.4422916666666667,0.10090277777777777
"SS",277,0.38819444444444445,0.14688657407407407
"LR",291,0.3786921296296296,0.13033564814814816
"DJ",198,0.34444444444444444,0.07686342592592593
"SC",463,0.33905092592592595,0.12631944444444446
"MF",458,0.3239699074074074,0.11681712962962963
"LC",357,0.29760416666666667,0.09376157407407408
"EU",160,0.27923611111111113,0.09043981481481482
"GU",677,0.2761574074074074,0.10702546296296296
"TD",319,0.2433449074074074,0.09983796296296296
"GD",601,0.2349189814814815,0.05258101851851852
"BQ",532,0.2078587962962963,0.06508101851851852
"VU",204,0.1954050925925926,0.03349537037037037
"GM",319,0.19519675925925925,0.05641203703703704
"SZ",271,0.16826388888888888,0.0680787037037037
"SX",308,0.15738425925925925,0.03425925925925926
"VC",213,0.15413194444444445,0.031226851851851853
"SB",91,0.15395833333333334,0.0412037037037037
"AX",108,0.15310185185185185,0.024305555555555556
"LS",307,0.15090277777777777,0.05443287037037037
"GQ",93,0.14532407407407408,0.051076388888888886
"DM",119,0.1328587962962963,0.056782407407407406
"KN",165,0.1303587962962963,0.039872685185185185
"TO",47,0.12476851851851851,0.07033564814814815
"CF",76,0.11505787037037037,0.03172453703703704
"TC",190,0.10895833333333334,0.03984953703703704
"KM",64,0.09581018518518518,0.054363425925925926
"VA",118,0.09012731481481481,0.014872685185185185
"GW",123,0.07775462962962963,0.006458333333333333
"PM",100,0.07199074074074074,0.030185185185185186
"ST",68,0.0621875,0.022476851851851852
"MP",76,0.06107638888888889,0.021377314814814814
"WS",96,0.05197916666666667,0.009444444444444445
"FK",55,0.051354166666666666,0.02652777777777778
"WF",30,0.046747685185185184,0.02189814814814815
"AI",52,0.03815972222222222,0.012604166666666666
"KI",22,0.03684027777777778,0.02903935185185185
"MS",8,0.03325231481481482,0.013125
"MH",24,0.02642361111111111,0.014895833333333334
"AS",25,0.026331018518518517,0.01167824074074074
"FM",35,0.02079861111111111,0.010497685185185185
"PW",37,0.014108796296296296,0.006539351851851852
"BL",25,0.010648148148148148,0.002534722222222222
"CK",43,0.008842592592592593,0.0002662037037037037
"CX",8,0.004340277777777778,0.00024305555555555555
"KP",4,0.0028472222222222223,0.0012037037037037038
"NU",9,0.0024305555555555556,0.0006712962962962962
"IO",6,0.0009375,8.101851851851852e-05
"TV",5,0.0006944444444444445,0.00016203703703703703
"NF",11,0.0003587962962962963,0.00018518518518518518
