"host","tps","tps_miss"
"openstreetmap.org",1338.3434953703702,488.0038078703704
"anwb.nl",143.89628472222222,2.7905787037037038
"openrailwaymap.org",135.84230324074073,21.955914351851852
"fogos.pt",118.47206018518517,1.0017361111111112
"trail.live",99.51642361111111,5.938159722222222
"myrouteapp.com",97.44747685185185,15.681504629629629
"localhost",87.71664351851852,9.196064814814815
"onliner.by",82.87017361111111,1.2072337962962962
"floridarambler.com",80.93984953703703,6.3982986111111115
"routesmart.com",75.5263425925926,15.661655092592593
"ilmeteo.it",67.43177083333333,0.2107175925925926
"gites-de-france.com",65.8448726851852,2.473715277777778
"tvil.ru",54.265335648148145,0.9691782407407407
"nocowanie.pl",51.12613425925908,1.573090277777772
"fishermap.org",49.89491898148148,14.074918981481483
"calculitineraires.fr",47.34913194444444,5.925520833333333
"afstandmeten.nl",47.235358796296296,2.4171875
"skelbiu.lt",47.21061342592593,4.574189814814814
"topographic-map.com",44.86053240740743,3.5700000000000003
"rainviewer.com",42.401620370370374,0.31958333333333333
"sentinel-hub.com",41.63172453703704,8.01537037037037
"natuurmonumenten.nl",40.22976851851852,1.5275
"nakarte.me",39.47179398148148,7.65275462962963
"openstreetmap.fr",39.2330787037037,3.3865509259259263
"visugpx.com",38.400474537037034,5.02125
"lightningmaps.org",38.03288194444445,3.8933912037037035
"masstimes.org",37.60094907407407,4.266851851851852
"mondialrelay.fr",37.426631944444445,1.240162037037037
"rubmaps.ch",36.85568287037037,1.028125
"gays-cruising.com",35.60003472222222,1.189849537037037
"trackingo.in",35.267870370370346,2.55715277777778
"127.0.0.1",35.20355324074074,2.1405902777777777
"statshunters.com",34.31186342592593,1.9478240740740742
"fires.ru",33.64892361111111,1.659525462962963
"drivetest.ca",32.309247685185184,0.1270138888888889
"la-spa.fr",32.14420138888889,0.10825231481481482
"ipmetradar.com.br",31.53329861111111,0.5510532407407407
"arcgis.com",29.644606481481503,4.322002314814827
"trackcourse.com",29.597037037037037,2.4430439814814813
"all-routes.ru",28.833229166666666,2.450763888888889
"cirkwi.com",27.50320601851852,1.0690046296296296
"openseamap.org",26.988877314814815,6.437129629629629
"windfinder.com",26.431574074074074,1.841724537037037
"footpathmap.co.uk",26.37765046296296,6.714039351851852
"telkom.co.id",26.067187500000003,0.5253125000000001
"busti.me",25.651689814814816,0.6952314814814815
"wikiroutes.info",25.503969907407406,2.968634259259259
"d-flight.it",25.388194444444444,4.0094212962962965
"aqar.fm",24.761168981481482,0.9050347222222223
"cruisingmap.net",24.018634259259258,0.8702199074074074
"marinetraffic.live",23.77221064814815,1.3970601851851852
"brouter.de",23.56394675925926,3.580358796296296
"phototravellers.de",23.05466435185185,0.37525462962962963
"imobiliare.ro",22.369965277777776,0.8492476851851852
"openstreetmap.hu",22.05820601851852,2.884398148148148
"agriturismo.it",21.867800925925927,1.1679282407407408
"jajiga.com",21.73766203703704,0.29195601851851855
"geotree.ru",21.626967592592592,2.157638888888889
"royallepage.ca",21.442476851851854,0.6946180555555556
"pastvu.com",21.307314814814813,2.5072453703703705
"",20.789733796296296,6.2871296296296295
"xuesoo.com",20.70986111111111,0.015300925925925926
"marvalsa.com",20.706215277777776,0.0012268518518518518
"nap-camp.com",20.425787037037036,1.0786458333333333
"m2mbd.com",20.35184027777778,0.6481828703703704
"ad-production-stage.com",20.224108796296296,0.012129629629629629
"cdsvyatka.com",20.16292824074074,0.20974537037037036
"retromap.ru",19.898680555555554,3.9941666666666666
"openrouteservice.org",19.829016203703706,2.869953703703703
"altituderando.com",19.573634259259258,0.8418055555555555
"slowhop.com",19.36634259259259,0.46260416666666665
"mindat.org",19.025474537037038,3.615
"makemydrivefun.com",18.856377314814814,0.7473148148148148
"orientering.se",18.693078703703705,1.0618865740740742
"rail.cc",18.465578703703702,0.5880555555555556
"protezionecivile.it",18.400405092592592,0.47151620370370373
"adsbexchange.com",18.3809375,1.0804282407407408
"tilannehuone.fi",18.254166666666666,0.34050925925925923
"tracksolid.com",17.804895833333333,2.304675925925926
"fourc.net",17.394131944444446,0.008715277777777778
"nycpokemap.com",17.341354166666665,0.7466666666666667
"moscarossa.biz",17.31304398148148,0.2595486111111111
"rutadirecta.com",17.16120370370371,0.2019444444444445
"hsc.gov.ua",16.597824074074072,0.10484953703703703
"detectme.net",16.462534722222223,0.05621527777777778
"buscounchollo.com",15.992013888888888,0.21784722222222222
"traseo.pl",15.801273148148148,1.7635532407407408
"elguardiero.com",15.735092592592594,9.259259259259259e-05
"itspl.net",15.722604166666667,0.46089120370370373
"mapio.net",15.637638888888889,1.5785069444444444
"capfun.com",15.588657407407409,0.2961111111111111
"vriskoapostasi.gr",15.47568287037037,0.7692592592592593
"kooora.com",15.434097222222222,0.36010416666666667
"dotmaker.eu",15.323796296296296,0.9859722222222222
"waymarkedtrails.org",15.207962962962963,2.266203703703704
"ridewithgps.com",15.183344907407408,4.069166666666667
"mundraub.org",15.1246875,1.5195370370370371
"metrocuadrado.com",15.09587962962963,0.1933564814814815
"mobiliz.com.tr",15.091319444444444,1.1557175925925927
"komparing.com",15.054907407407407,0.6678703703703703
"glidernet.org",14.846643518518517,0.8292592592592593
"wpfmobilemap.app",14.646481481481482,1.7754050925925926
"ruta0.com",14.438090277777778,1.0248032407407408
"simplaza.org",13.97949074074074,0.6688310185185186
"normandie-tourisme.fr",13.947013888888888,0.28141203703703704
"verkehrslage.de",13.752569444444445,0.5515393518518519
"gloryshole.com",13.665810185185185,0.5016319444444445
"talabatey.com",13.617002314814815,0.2174537037037037
"flixbus.com",13.470416666666665,0.08163194444444444
"mappedometer.com",13.416064814814815,3.1392824074074075
"119.235.249.45",13.390775462962964,0.07268518518518519
"tidetimes.org.uk",13.297777777777778,0.11726851851851852
"komoot.de",13.295451388888889,3.247986111111111
"atrbpn.go.id",13.207743055555557,1.8231018518518518
"boxdelivery.com.br",13.13337962962963,0.07230324074074074
"politiadefrontiera.ro",13.051585648148148,0.06637731481481482
"sinopticoplus.com",12.929386574074073,0.3048148148148148
"findlatitudeandlongitude.com",12.843252314814816,2.905451388888889
"stigmap.gr",12.768680555555555,0.6308564814814814
"solutudo.com.br",12.698819444444444,0.18638888888888888
"e-turysta.pl",12.694097222222222,1.466701388888889
"ifood.com.br",12.575150462962963,0.11390046296296295
"floodmap.net",12.570011574074075,0.8277777777777777
"iform.dk",12.44085648148148,1.1268981481481481
"radar-opadow.pl",12.416400462962963,0.38153935185185184
"samsung.com",12.39505787037037,4.900335648148148
"latlong.net",12.316203703703703,3.755266203703704
"wikiloc.com",12.30199074074074,3.129918981481482
"orderlord.com",12.297395833333333,0.5631597222222221
"glidertracker.de",12.260428240740742,0.7395717592592592
"codigopostal.gov.co",12.223368055555556,0.7538194444444445
"qualp.com.br",12.051782407407408,0.17685185185185184
"watsen.info",12.033622685185186,0.4172800925925926
"datasport.pl",12.00304398148148,0.10775462962962964
"lylcrc.cn",11.968217592592593,0.0023148148148148147
"legendstracking.com",11.965891203703704,0.7461458333333334
"becasbenitojuarez.gob.mx",11.904849537037038,0.3462615740740741
"nehnutelnosti.sk",11.73207175925926,0.9949305555555555
"kojaro.com",11.657268518518519,0.28931712962962963
"rce-event.de",11.634467592592593,0.0037731481481481483
"bilkom.pl",11.47084490740741,0.15346064814814817
"hinode.pics",11.242997685185186,1.13
"world-weather.ru",11.229953703703703,0.6893055555555555
"atlasgr.com.br",11.213819444444443,0.2580324074074074
"ministeriodegobierno.gob.ec",11.140347222222221,0.5553587962962964
"geocaching.com",11.085277777777778,1.3243865740740741
"fuelgr.gr",11.069953703703703,0.3579861111111111
"gpstrackerxy.com",11.061018518518518,0.9116087962962963
"arpae.it",11.022546296296294,0.07518518518518517
"omnicomm.ru",11.013252314814816,1.2924305555555555
"greyhound.com",10.935706018518518,0.7992013888888889
"relive.cc",10.93369212962963,0.46729166666666666
"maklarhuset.se",10.871168981481482,0.15125
"freedar.uk",10.838101851851853,0.43972222222222224
"nits.com.bd",10.831377314814814,0.9651041666666667
"supercharge.info",10.78917824074074,0.9558101851851852
"minsktrans.by",10.77980324074074,0.05136574074074074
"axega112.gal",10.775983796296297,0.028703703703703703
"spain.info",10.730300925925926,0.7165393518518518
"monitoreo360.com",10.728969907407409,0.41589120370370375
"arpa.veneto.it",10.684930555555555,0.18287037037037035
"ozon.ru",10.67105324074074,0.14730324074074075
"geotastic.net",10.646516203703703,0.3714351851851852
"tractive.com",10.639502314814814,5.466053240740741
"opekepe.gov.gr",10.638958333333333,2.2034837962962963
"nextbike.de",10.54670138888889,0.8253703703703704
"groupalarm.com",10.540810185185185,0.008587962962962962
"dhl.pl",10.513078703703703,1.3466203703703703
"policia.gov.co",10.47616898148148,0.5305555555555556
"mutu-kgn.ru",10.464421296296296,0.15818287037037038
"project-gc.com",10.444803240740741,0.8108217592592593
"freemaptools.com",10.358981481481482,0.9470486111111112
"ivao.aero",10.357997685185186,0.7672337962962963
"tallinn.ee",10.338611111111112,0.2225462962962963
"mapcustomizer.com",10.327094907407407,1.2072685185185186
"ligataxi.com",10.273206018518524,0.32018518518518513
"vau.aero",10.238101851851852,0.14925925925925926
"biji.co",10.215266203703704,1.2877546296296296
"eurobydleni.cz",10.20429398148148,0.7959837962962963
"worldpostalcode.com",10.190671296296296,1.4995486111111112
"cottagesincanada.com",10.073379629629631,0.8608333333333332
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.049780092592593,3.060092592592593
"polskieszlaki.pl",10.024525462962961,0.8228935185185186
"anglers.jp",9.991238425925927,0.15618055555555554
"doz.pl",9.989016203703704,0.17802083333333332
"prasarana.com.my",9.9190625,0.11502314814814815
"m2bomber.com",9.84728009259259,0.32800925925925933
"historicaerials.com",9.810289351851852,3.5228935185185186
"astro.com",9.759131944444444,0.31548611111111113
"filae.com",9.729780092592591,0.24813657407407408
"reality.sk",9.719652777777778,0.5210300925925926
"mk.local",9.60494212962963,0.39784722222222224
"autotrack.nl",9.562256944444444,0.10340277777777777
"hurra-draussen.de",9.544976851851851,0.5296990740740741
"iplogger.org",9.444247685185186,0.4807175925925926
"urentbike.ru",9.43636574074074,0.5539814814814815
"randogps.net",9.368518518518519,1.2944328703703705
"otenko.com",9.18644675925926,0.7031944444444445
"weathercloud.net",9.100300925925927,0.3969097222222222
"originalcottages.co.uk",9.065891203703703,0.30255787037037035
"touristgah.com",9.027141203703703,0.48141203703703705
"bus62.ru",8.915648148148149,0.30878472222222225
"regione.emilia-romagna.it",8.844849537037037,0.08137731481481482
"paradisu.de",8.82525462962963,0.284849537037037
"visir.is",8.797152777777777,0.3828472222222222
"hac.hr",8.756608796296296,0.3719675925925926
"streetcheck.co.uk",8.732858796296297,0.7878587962962963
"setetrack.it",8.715914351851852,0.46849537037037037
"fuelo.net",8.69991898148148,0.3266898148148149
"rpdy.us",8.613402777777786,1.1432754629629598
"annunci69.it",8.587071759259258,0.053564814814814815
"kosmosnimki.ru",8.57585648148148,1.0900694444444443
"searates.com",8.57099537037037,0.08322916666666666
"rescue1122.org",8.530949074074073,0.22582175925925926
"malangkota.go.id",8.526458333333332,0.06949074074074074
"kadastr.live",8.518680555555555,2.2543634259259258
"lefigaro.fr",8.396932870370371,0.47226851851851853
"zjzfcj.com",8.349444444444444,0.0
"paca-ate.fr",8.321273148148148,0.029988425925925925
"koponyeg.hu",8.312303240740741,0.00037037037037037035
"haya.es",8.286041666666666,0.15033564814814815
"activetrip.me",8.281354166666667,1.232337962962963
"rightech.io",8.269467592592594,0.7104166666666667
"ecarsh.cn",8.25755787037037,0.015069444444444444
"inpost.es",8.237326388888889,0.16925925925925925
"deine-berge.de",8.22318287037037,0.8131597222222222
"cfeteit.mx",8.210335648148147,0.2351851851851852
"sncf.fr",8.158831018518516,0.018287037037037036
"bergtour-online.de",8.081331018518519,0.4126273148148148
"gps-viewer.com",8.035613425925922,0.5625462962962964
"rybalku.ru",8.024675925925926,1.0250810185185186
"rega.ch",7.99068287037037,2.3148148148148147e-05
"la-flamme-rouge.eu",7.989722222222222,1.7840046296296297
"kukarta.ru",7.939039351851852,0.2831828703703704
"motcmpb.gov.tw",7.936354166666667,0.5632986111111111
"emporis.com",7.933726851851852,2.220439814814815
"spotwork.biz",7.9115162037037035,0.2509375
"tha.kz",7.896689814814815,0.0884375
"teenfinder.com",7.8882060185185185,0.16761574074074073
"grameenphone.com",7.868217592592592,0.6312615740740741
"gdedps.com",7.812326388888889,0.2379976851851852
"overpass-turbo.eu",7.78707175925926,1.0770949074074074
"squareyards.com",7.749560185185185,0.21113425925925927
"pochivka.bg",7.609861111111112,0.41386574074074073
"gpsvisualizer.com",7.531365740740741,1.9825347222222223
"ceb.lk",7.530891203703703,0.1809837962962963
"mobilenumbertracker.com",7.521770833333333,0.20612268518518517
"infobus.eu",7.5205671296296295,0.10788194444444445
"201.140.100.144",7.504803240740741,0.1250462962962963
"radiosondy.info",7.495648148148148,0.29403935185185187
"locator.ua",7.479386574074075,0.5162037037037036
"kemdikbud.go.id",7.459039351851853,0.23776620370370372
"sapo.pt",7.446122685185185,1.1452314814814815
"carbu.com",7.442800925925926,0.11196759259259259
"schiffsradar-marinetraffic.de",7.430046296296296,0.1630324074074074
"meteocentrum.cz",7.4173379629629625,0.07491898148148148
"lescrous.fr",7.371053240740741,0.06475694444444445
"brieftaube.de",7.359930555555556,0.30324074074074076
"utagawavtt.com",7.346099537037037,0.8892592592592593
"itrack.top",7.315914351851852,0.5437268518518519
"fpln.ru",7.309641203703704,0.47863425925925923
"mapsdirections.info",7.285659722222222,0.567974537037037
"compareschoolrankings.org",7.284479166666666,0.40015046296296297
"greenbuses.gr",7.221493055555556,0.4196412037037037
"gaccom.jp",7.135787037037037,0.6457291666666667
"simple-dating.life",7.133784722222222,0.2957060185185185
"owaka.live",7.123703703703704,0.4674537037037037
"hcmr.gr",7.074849537037037,0.42586805555555557
"ingress.com",7.074270833333333,0.6960069444444444
"weathermod-bg.eu",7.037893518518519,0.028229166666666666
"quaeldich.de",7.032048611111112,0.21501157407407404
"wassertemperatur.org",7.023449074074074,0.07733796296296297
"adultwork.com",7.018576388888889,0.3695717592592593
"rambler.ru",6.962673611111111,0.05237268518518518
"mxlobbyview.live",6.930590277777778,0.0003935185185185185
"semob.df.gov.br",6.928784722222223,0.021203703703703704
"fmlist.org",6.911423611111111,0.021319444444444443
"wildganz.com",6.86957175925926,0.2735416666666667
"linkfanel.net",6.852824074074074,0.11730324074074074
"wifispc.com",6.832881944444445,0.2964236111111111
"easylocator.net",6.829826388888889,0.2522800925925926
"ufalinux.ru",6.811018518518519,0.05158564814814815
"topreality.sk",6.8085300925925925,0.482974537037037
"tracksolidpro.com",6.790277777777779,1.0742476851851852
"huntermonitoreo.com",6.774178240740741,0.34018518518518515
"mtbroutes.nl",6.764398148148148,0.11023148148148149
"fws.gov",6.760729166666667,0.6250115740740741
"educamaisbrasil.com.br",6.7446064814814815,0.7280208333333333
"amazon.com",6.733124999999999,0.38697916666666654
"sitrack.mx",6.719282407407407,0.37074074074074076
"sentiers-en-france.eu",6.694652777777778,0.8580092592592593
"10.10.20.18",6.68787037037037,0.03935185185185185
"cabaigne.net",6.685960648148148,0.048275462962962964
"mobilauto.com.ua",6.665289351851852,0.14908564814814815
"pieterpad.nl",6.634976851851851,0.10912037037037037
"kpt.kyiv.ua",6.634513888888889,0.04454861111111111
"zoomradar.net",6.592094907407407,0.2919907407407407
"rotamapas.com.br",6.559965277777778,0.567488425925926
"gov.hu",6.547951388888887,0.13028935185185184
"chaletsauquebec.com",6.529976851851852,0.8133796296296296
"alio.lt",6.50332175925926,0.6321875
"osm4wiki.toolforge.org",6.394571759259259,1.6436689814814816
"celesc.com.br",6.370011574074074,0.5597106481481482
"lastsecond.ir",6.359259259259259,0.5839930555555556
"cabs.gr",6.333356481481482,0.05866898148148148
"haritamap.com",6.310416666666667,1.676423611111111
"openstreetmap.de",6.298773148148146,1.3969675925925928
"sdis80.fr",6.296712962962962,0.05040509259259259
"shadowfax.in",6.2429398148148145,0.18457175925925923
"gardasee.de",6.233888888888889,0.12458333333333334
"abs.gov.au",6.219675925925926,0.30368055555555556
"kazantransport.ru",6.2032638888888885,0.028368055555555556
"statuspnr.in",6.20025462962963,0.36636574074074074
"naviki.org",6.1257523148148145,0.9940277777777777
"yamahack.com",6.096886574074074,0.17608796296296297
"loeberute.dk",6.082685185185185,0.4334722222222222
"mispicaderos.com",6.072974537037037,0.20311342592592593
"cap-sources.s3.amazonaws.com",6.070162037037037,0.2578587962962963
"mimamoru-kuruma.jp",6.058391203703705,0.8388310185185185
"eais.go.kr",6.047499999999999,0.19486111111111112
"fish-search.ru",6.021134259259259,0.7106597222222222
"addressesandpostcodes.co.uk",6.002210648148148,1.2041319444444445
"vk-hunt.com",6.000601851851852,0.0069791666666666665
"brunoespiao.com.br",5.990081018518518,0.5375578703703704
"singleflirt.com",5.9749537037037035,0.12796296296296297
"paradisu.info",5.9596875,0.12824074074074074
"civico.com",5.93599537037037,0.02921296296296296
"buste.in",5.935601851851852,0.6346064814814815
"vrzen.org",5.902476851851851,0.12774305555555554
"gpx.studio",5.884618055555555,1.3142476851851852
"weatherwx.com",5.858599537037037,0.3831481481481481
"autogari.ro",5.8320949074074075,0.1580439814814815
"abexacloud.com",5.810138888888889,0.006342592592592592
"visitzuidlimburg.nl",5.795856481481482,0.10315972222222222
"stops.lt",5.771840277777779,0.17971064814814816
"trackbus.in",5.76005787037037,0.4025578703703704
"tourister.ru",5.753541666666666,0.4321874999999997
"geoworld.space",5.745925925925926,0.2940509259259259
"cityzeum.com",5.735740740740741,0.19569444444444445
"distanciacidades.net",5.711157407407407,0.4168981481481482
"tcdd.gov.tr",5.662199074074074,0.4243981481481482
"lake-link.com",5.653414351851852,1.1770717592592592
"outdoorproject.com",5.64474537037037,1.360636574074074
"glonasssoft.ru",5.644606481481481,0.7775578703703705
"healthpoint.co.nz",5.631851851851851,0.18221064814814816
"glideandseek.com",5.631701388888889,0.33789351851851857
"foundi.info",5.6090277777777775,0.929537037037037
"dokladno.com",5.6049999999999995,0.6089814814814813
"calcularruta.com",5.603032407407407,0.32025462962962964
"chowari.jp",5.602650462962964,0.1928125
"noa.gr",5.572905092592594,0.22366898148148148
"czaswlas.pl",5.545069444444445,1.1679976851851852
"192.168.180.159",5.525243055555555,0.3329050925925926
"bestmaps.ru",5.5237847222222225,0.9123148148148148
"mygpsfiles.com",5.5024999999999995,0.9218171296296296
"acme.com",5.488229166666667,1.4645717592592593
"usgs.gov",5.449247685185185,1.3948263888888888
"geocache.fi",5.444340277777778,0.5115393518518518
"firetree.net",5.414444444444444,0.4701736111111111
"snet.gob.sv",5.398483796296297,0.11935185185185185
"ibge.gov.br",5.382581018518519,0.7087499999999999
"ruptela.com",5.365196759259259,0.5362847222222222
"zoznam.sk",5.3556944444444445,0.48694444444444446
"remoteeyeplsat.com",5.345243055555555,0.29269675925925925
"373soft.ru",5.344861111111111,0.2839236111111111
"grofers.com",5.341828703703704,0.12145833333333333
"caminhoesecarretas.com.br",5.297731481481481,0.06793981481481481
"sre.gob.mx",5.2896064814814805,0.08674768518518519
"youton-wiki.com",5.261122685185185,0.6904398148148149
"photocrowd.com",5.234131944444444,0.06487268518518519
"fort-monitor.ru",5.226747685185185,0.5959375
"runningstatus.in",5.207916666666666,0.38498842592592597
"wallonie.be",5.180787037037037,0.39327546296296295
"transport.cv.ua",5.129050925925926,0.029340277777777778
"smartmovepro.net",5.095023148148147,0.19820601851851852
"calisthenics-parks.com",5.089988425925926,0.12940972222222222
"namaz.today",5.084583333333334,0.10309027777777778
"rateyourmusic.com",5.0530787037037035,0.19650462962962964
"webcam-binnenvaart.nl",5.051226851851852,0.11188657407407407
"distancecalculator.net",5.001620370370371,0.7590046296296297
