"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1384.7745601851852,603.2630671296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",325.93065972222223,15.194386574074073
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",274.8197685185185,36.35107638888889
"flutter_map (*)",172.30613425925927,10.271331018518518
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",169.76354166666667,3.6277662037037035
"Dart/* (dart:io)",145.99971064814815,11.231944444444444
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",79.58943287037037,12.288090277777778
"Mozilla/5.0 (compatible; Marble/*)",73.91225694444445,31.69855324074074
"com.facebook.katana",68.23475694444444,3.062708333333333
"ArcGIS Client Using WinInet",67.14756944444444,35.924224537037034
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.57",62.393287037037034,8.018865740740742
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",62.3071412037037,8.386273148148149
"MapProxy-*",57.69923611111111,37.02753472222222
"ua.taxipilot.fordriver",46.18086805555556,0.0869212962962963
"com.elena.schoolbusmanagementsystem",45.67106481481481,0.3253009259259259
"SynxHealthTest",43.925439814814816,1.1574074074074073e-05
"Maperitive/*",42.582766203703706,29.961747685185184
"ru.fmore.samaratransport",39.098958333333336,0.502337962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",38.90179398148148,2.1295949074074074
"JOSM/1.5 *",38.04105324074074,18.08997685185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",37.9693287037037,4.680266203703703
"ar.org.pami.prestadores",36.687523148148145,5.808634259259259
"edu.mit.appinventor.aicompanion3",36.44260416666667,0.28271990740740743
"com.sabah.deprembs",36.17381944444445,1.549212962962963
"com.ssts.hms",35.92615740740741,1.0363657407407407
"GeoTiler/*",35.70709490740741,0.19554398148148147
"cgeo",31.528495370370372,5.889270833333334
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.61685185185185,4.537789351851852
"com.bkppdklaten.saenaga/*",27.696747685185183,8.978287037037036
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",27.504953703703702,6.524490740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",27.12380787037037,2.389872685185185
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",26.59386574074074,1.3185879629629629
"Graph Messenger T9.3.3 - P10.6.1",25.83199074074074,5.597141203703703
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",25.223784722222224,1.4763310185185186
"com.luzdelsur.fac.geslec.lectura",23.898020833333334,0.1587037037037037
"hk.gov.mardep.eSeaGo",22.94065972222222,0.06984953703703704
"TAK",22.39775462962963,3.4644097222222223
"Amazon CloudFront",21.365034722222223,13.672418981481481
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",21.323599537037037,1.7806828703703703
"appinventor.ai_kayipkayik.Maps",21.066238425925928,0.7235300925925926
"qfield|*|*|*| QGIS/*",20.978425925925926,9.063472222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",20.732592592592592,2.6556944444444444
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",20.469965277777778,2.567152777777778
"com.google.android.apps.searchlite",19.094074074074076,1.7396064814814816
"Nemo Outdoor",18.923148148148147,0.15693287037037038
"libshumate/*",18.48244212962963,5.166377314814815
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",18.438842592592593,0.9280208333333333
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",17.876898148148147,5.734039351851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",17.669837962962962,0.9425347222222222
"absensi.estamina",17.478483796296295,3.3619791666666665
"R&S OSMWizard 5.16",17.461944444444445,16.926319444444445
"com.mgp.cuandoLlega",17.38165509259259,0.1411689814814815
"Golang_Spider_Bot/*",16.879201388888887,0.37962962962962965
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",16.81398148148148,1.4919444444444445
"com.vrlgroup.digitalvrl/*",16.762581018518517,3.2083564814814816
"com.gps.maps.navigation.webcam.translator/*",16.583738425925926,7.588946759259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",16.230520833333333,1.0883564814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.56",15.8584375,2.312986111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",15.56425925925926,0.7561111111111111
"mbdl",15.254965277777778,5.935520833333333
"Mozilla/5.0 (Windows NT 10.0; WOW64; rv:11.2) Gecko/20190007 Firefox/11.2",15.225081018518518,13.797361111111112
"ru.ilnarsoultanov.citypoint",15.197453703703705,1.4470023148148148
"eu.akting.lurraldebus",15.156851851851853,0.03457175925925926
"com.evermorelabs.polygonsharp/*",15.086284722222222,2.6723032407407405
"com.acsyt.feria",15.04400462962963,0.1221875
"ru.wb.go/*",14.79556712962963,1.1921064814814815
"OruxMaps *",13.820011574074075,5.850949074074074
"br.lgfelicio",13.593877314814815,0.25015046296296295
"com.duckduckgo.mobile.android",13.579872685185185,1.1627430555555556
"it.biesse.smarttaxidriverbs",13.436782407407408,0.21791666666666668
"com.instagram.android",13.431932870370371,0.5238773148148148
"com.mivselltech.mobilesales2",12.845659722222223,4.011099537037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",12.816643518518518,0.6405439814814815
"com.secullum.pontoweb.centraldofuncionario",12.660925925925927,0.7605092592592593
"com.veeroute.courier",12.035856481481481,0.8846759259259259
"tamin.ir.inspection",11.8125,4.433993055555556
"com.xitonix.www/*",11.611053240740741,4.472256944444444
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.367766203703704,1.764363425925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",11.136643518518518,1.612662037037037
"prasasti.mojokerto",10.950266203703704,2.3676041666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.50",10.925335648148149,1.3060069444444444
"OSMCtrlApp",10.920856481481481,10.782754629629629
"ru.kih.transport.sochi",10.726782407407407,0.20453703703703704
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.7165625,3.6962152777777777
"Wikiloc *",10.641284722222222,2.4331597222222223
"ru.sblogistica.compass/*",10.565208333333333,2.3105671296296295
"br.com.jadlogmobile",10.463877314814814,0.14019675925925926
"com.mitaxidonald.taxi",10.444027777777778,0.005717592592592593
"pl.jmpolska.clos0.mojabiedronka",10.367916666666666,0.7745601851851852
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/88.0.4298.0 Safari/537.36",10.149525462962963,5.56693287037037
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",10.108842592592593,0.7896296296296297
"com.facebook.orca",10.03650462962963,0.6342476851851852
"ru.piteravto.avtocomm/*",9.865694444444445,1.3676041666666667
"user-agent-of-RootDomain",9.707106481481482,0.8911921296296297
"jxmapviewer2/2.5-SNAPSHOT",9.673414351851852,0.5257407407407407
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",9.514895833333334,3.702986111111111
"com.totvs.hr.mobile",9.48857638888889,0.5910300925925925
"2.19.0",9.348599537037037,2.272928240740741
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",9.344861111111111,1.0474537037037037
"ShippingExplorerAndroid",9.310428240740741,0.9443518518518519
"app.baly.passenger",9.28457175925926,0.23997685185185186
"com.elevenminds.citi",9.21105324074074,0.29105324074074074
"project.listick.fakegps",9.08025462962963,3.6649189814814815
"ru.firstmt.adbus",9.012824074074073,0.575150462962963
"com.tiskel.tma.lodzgreencab",8.943831018518518,0.0028125
"OpenStreetMap in Mapsui",8.723923611111111,1.239375
"Mozilla/3.0 (compatible; Indy Library)",8.652731481481482,7.456666666666667
"Mozilla/4.0 (compatible;)",8.581180555555555,1.6630324074074074
"net.iGap/*",8.534641203703703,2.586736111111111
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.524861111111111,1.1559143518518518
"com.maps.radar.mapapp22",8.444085648148148,2.4563310185185183
"au.edu.unisa.unisamobileapp/*",8.116377314814814,0.09252314814814815
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.111261574074074,3.034837962962963
"cortex/*",8.084039351851851,0.6263541666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",7.966782407407408,0.4224189814814815
"com.kazitservice.smartshymkent",7.866226851851851,0.0859375
"Mapbox iOS SDK (*)",7.857986111111111,1.5354282407407407
"ru.tmdriver.new/*",7.798703703703704,1.630300925925926
"lv.nordeka.serviss.utab/*",7.6862152777777775,0.6440046296296297
"com.qualteh.mobtaxi.android.client",7.445601851851852,0.259212962962963
"com.visiobox.visioboxplayer",7.392962962962963,0.00047453703703703704
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.378576388888889,1.1600694444444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",7.309918981481482,0.630011574074074
"downloader",7.290868055555555,5.3052777777777775
"libchamplain/*",7.280775462962963,1.7121296296296296
"dcc-taxi-driver",7.136446759259259,0.4052546296296296
"com.bouygues.teov2/*",6.9934722222222225,1.6773842592592592
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/110.0",6.875324074074074,0.31247685185185187
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",6.799606481481481,0.5262731481481482
"io.makeroid.companion",6.775567129629629,0.026018518518518517
"com.home.weather.radar",6.706041666666667,0.4523611111111111
"RouteConverter Map Client/*",6.689398148148148,3.0927546296296295
"com.rectmedia.absensipolda/*",6.637766203703704,0.7170138888888888
"com.umapio",6.628912037037037,0.2913425925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",6.46087962962963,0.5583680555555556
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.450532407407407,0.7471180555555555
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.386886574074074,0.7844444444444445
"CityRadio2.exe",6.351446759259259,0.024212962962962964
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 OPR/95.0.0.0",6.310578703703704,0.6079745370370371
"CartoPy/*",6.1871527777777775,1.3642361111111112
"com.saphamrah/*",6.154791666666667,2.5985300925925925
"com.rsm.muoversiaroma",6.140925925925926,1.903923611111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.75.1 Chrome/102.0.5005.194 Electron/19.1.9 Safari/537.36",6.0937731481481485,0.6919444444444445
"mb.paresa.ventas",5.983645833333333,0.15283564814814815
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.9304398148148145,0.7577662037037037
"com.KayaDevStudio.depremverileri/*",5.883252314814815,1.6986458333333334
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",5.828611111111111,0.8401388888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.3.949 Yowser/2.5 Safari/537.36",5.822453703703704,1.5048958333333333
"ru.assoft.taxi_taxist",5.8115856481481485,0.02079861111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.759270833333333,0.2757175925925926
"WSDK::Network.1.0",5.735891203703703,0.0011805555555555556
"Atoll",5.728645833333333,1.543761574074074
"com.netinformatika.pinktaxibeogradtg/*",5.692430555555555,0.7612268518518519
"NaviCar GPS software",5.653946759259259,1.1340046296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.6412152777777775,0.2035648148148148
"com.caynax.sportstracker/*",5.64119212962963,3.3970949074074075
"TreeRasterInetMaps/*",5.570763888888889,1.8235532407407407
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",5.4520486111111115,0.25002314814814813
"com.cineplanet/*",5.448125,0.02357638888888889
"TkinterMapView",5.439155092592593,0.6676620370370371
"com.microsoft.office.outlook",5.368148148148149,0.19355324074074073
"AVLCentar V4.54",5.3515856481481485,0.0450462962962963
"tech.tcpip.woden",5.3115856481481485,0.11271990740740741
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.2934375,2.2121180555555555
"ru.spaceapp.infocity.android.app/*",5.276261574074074,0.23121527777777778
"com.gpsserver.gpsservermobile",5.267627314814815,0.29737268518518517
"Cachly/* CFNetwork/* Darwin/*",5.250358796296296,0.664050925925926
"sipreti.malangkota.com",5.23787037037037,0.22324074074074074
"com.southgnss.egstar3",5.227731481481482,0.3180439814814815
"ir.otaghak.app/*",5.225474537037037,1.4214351851851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; Tablet PC 2.0; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.217349537037037,0.2965625
"com.geolon.tracking.m",5.213148148148148,0.33871527777777777
"NeoFinder/* CFNetwork/* Darwin/*",5.135983796296296,0.0011574074074074073
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",5.10162037037037,0.4221412037037037
"org.osmdroid",5.013460648148148,0.004710648148148148
"AirMate/* CFNetwork/* Darwin/*",5.010081018518519,1.7209027777777777
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",5.004074074074074,0.4083101851851852
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.2; .NET CLR 1.0.3705",5.00224537037037,4.343229166666666
