"country","ips","tps","tps_miss"
"US",3629737,2830.6805208333335,492.102349537037
"FR",4189709,2460.6702314814816,134.14116898148148
"DE",2415215,2083.6344097222222,210.7082523148148
"RU",640172,1469.815613425926,260.5364351851852
"GB",1200968,1194.6067939814816,162.49894675925927
"NL",743760,1100.051875,82.7249537037037
"PL",639361,1010.1921412037037,100.82266203703703
"IT",2112648,1001.8758101851852,108.58469907407408
"BR",1171304,963.3994328703703,59.78842592592593
"IN",725660,838.7474305555555,113.2877199074074
"UA",403359,760.313599537037,69.62864583333334
"ES",764077,677.4246875,47.396203703703705
"IR",884589,573.1707638888889,48.814421296296295
"ID",412504,519.3757291666667,47.83234953703704
"JP",677882,501.6879398148148,64.22342592592592
"CA",513227,484.2401273148148,87.55753472222223
"MX",293924,448.7149189814815,36.71744212962963
"AU",334278,367.8109953703704,65.87914351851852
"TR",356090,357.2296412037037,47.22365740740741
"BE",349845,342.0554513888889,45.24204861111111
"KZ",188769,341.6822685185185,14.069131944444445
"AR",287890,333.13645833333334,24.524907407407408
"HU",291929,283.31939814814814,28.799039351851853
"CO",207039,246.7747337962963,20.54164351851852
"CH",186203,241.26607638888888,28.782152777777778
"GR",208832,235.64520833333333,17.16929398148148
"DK",115863,225.33851851851853,38.87675925925926
"AT",194078,217.2603472222222,36.79806712962963
"PE",111424,216.22586805555557,35.65328703703704
"BY",111528,206.80145833333333,13.298668981481482
"SE",302348,205.76893518518517,29.301365740740742
"CZ",232051,198.62748842592592,17.185219907407408
"RO",150163,196.26743055555556,18.21494212962963
"EC",58741,194.3412962962963,16.338854166666668
"UZ",29832,189.22774305555555,23.32755787037037
"IE",370251,181.35100694444444,23.638842592592592
"FI",107345,175.01502314814815,22.453865740740742
"TW",142027,161.77903935185185,21.84111111111111
"TH",152324,157.83175925925926,18.74341435185185
"MD",31586,151.98577546296298,4.3261921296296295
"PT",195029,142.6454050925926,9.917766203703703
"PH",74545,139.18052083333333,32.650625
"KR",110756,133.28466435185186,14.515277777777778
"LT",68217,123.73783564814815,23.919930555555556
"SK",121896,121.0085300925926,8.788344907407408
"NO",105194,118.35674768518518,17.551018518518518
"SA",140924,109.18989583333334,13.335474537037037
"CL",118701,105.71408564814814,12.137106481481482
"EG",66211,104.77355324074074,10.416909722222222
"MY",93155,102.89949074074075,17.510775462962965
"AZ",42075,99.16825231481481,4.102025462962963
"RS",53947,94.97679398148148,12.917060185185186
"IL",95901,89.0273263888889,11.64914351851852
"BG",84665,88.2872800925926,8.154814814814815
"HR",92640,85.56644675925926,7.363472222222223
"PK",58629,80.09392361111111,11.217465277777778
"LV",52629,79.57893518518519,7.349259259259259
"ZA",80411,78.13489583333333,17.545983796296298
"HK",54290,76.38608796296296,13.245972222222223
"DZ",37730,74.92688657407408,22.309247685185184
"NZ",69286,72.04569444444445,11.689884259259259
"VN",100690,69.51739583333334,16.313113425925927
"SG",60871,68.78814814814815,6.22625
"BD",26621,58.100081018518516,7.406631944444444
"VE",61210,57.92474537037037,6.769375
"AE",52268,56.90229166666666,13.637372685185186
"BO",20496,52.47921296296296,6.0383912037037035
"EE",53512,46.08616898148148,4.463587962962963
"IQ",30179,42.79877314814815,5.347372685185185
"GT",25290,39.52903935185185,5.668888888888889
"KG",21062,37.97040509259259,2.5733912037037037
"SI",45479,36.03949074074074,4.567372685185185
"MA",41710,32.6193287037037,5.802939814814815
"KH",7909,32.43270833333333,14.37849537037037
"OM",4931,31.6140625,16.886319444444446
"NG",20965,31.26216435185185,7.484074074074074
"TN",23558,27.78234953703704,5.678043981481482
"NP",22876,25.54054398148148,3.5847337962962964
"SV",10298,23.558356481481482,3.100960648148148
"MN",13460,23.45976851851852,3.798773148148148
"DO",33502,22.14662037037037,3.3627083333333334
"BA",27027,21.90230324074074,2.5349305555555555
"UY",34441,21.620208333333334,1.8153356481481482
"GE",10540,21.14170138888889,3.8908449074074074
"KW",19498,20.860266203703702,1.4647569444444444
"PY",17457,20.760729166666668,1.812337962962963
"JO",14477,20.35934027777778,2.4359027777777778
"MM",8889,20.20162037037037,5.143993055555556
"MK",18453,19.255613425925926,3.2388310185185185
"ET",4758,19.24244212962963,1.6634027777777778
"AL",12260,17.817719907407408,3.4114930555555554
"KE",13150,17.45971064814815,3.703425925925926
"AM",15809,17.045752314814816,2.2403472222222223
"ME",7356,16.27021990740741,1.5254166666666666
"LU",15254,15.182083333333333,1.7969212962962964
"CR",10798,14.341215277777778,3.001076388888889
"CY",13273,13.065833333333334,1.5251967592592592
"LK",13033,12.793090277777777,1.739976851851852
"PA",9084,12.715856481481481,1.5925810185185185
"HN",7697,12.427048611111111,3.230324074074074
"SY",5190,11.432349537037037,3.356215277777778
"IS",28476,10.041608796296297,1.1235532407407407
"FO",3648,10.038287037037037,0.5540972222222222
"CI",7984,9.883333333333333,2.434525462962963
"PR",10711,9.836018518518518,2.1435185185185186
"JM",3661,9.609583333333333,2.4977314814814813
"RE",16281,9.527847222222222,1.4033217592592593
"TJ",3960,9.446643518518519,0.8256481481481481
"QA",8465,8.89949074074074,1.6365162037037038
"TT",4360,8.694016203703704,1.145787037037037
"TZ",5597,8.5221875,2.1927083333333335
"NI",4071,8.4109375,1.787951388888889
"LA",2648,8.388773148148148,1.6075694444444444
"CU",5421,7.957719907407407,1.1907291666666666
"PS",2789,7.453645833333334,0.9003356481481481
"SN",5946,6.886377314814815,1.118414351851852
"UG",4006,6.195787037037037,1.7545717592592593
"LY",4489,5.6636342592592595,1.5792592592592594
"CN",11601,5.645578703703704,1.7715625
"AF",2549,5.246203703703704,1.6867476851851853
"GH",7153,4.917129629629629,1.379363425925926
"MG",2701,4.732731481481482,1.3599189814814814
"MT",6938,4.435879629629629,0.9070601851851852
"CD",2544,4.380775462962963,2.373715277777778
"LB",4056,4.267592592592592,1.0044097222222221
"MU",4787,4.23431712962963,0.8879861111111111
"YE",3109,4.09113425925926,1.3966550925925927
"RW",2163,3.6566203703703706,0.8984837962962963
"BH",4060,3.6260069444444443,0.552337962962963
"CM",2971,3.493761574074074,1.0422569444444445
"KY",2440,3.384525462962963,0.06913194444444444
"ZW",1590,3.255138888888889,1.3075115740740741
"ZM",1901,3.2258449074074074,1.0564814814814816
"AO",2131,3.182847222222222,0.8708449074074074
"MQ",4582,3.0535300925925926,1.385138888888889
"GL",1231,3.010196759259259,0.22671296296296295
"NC",7304,2.9408333333333334,0.3491666666666667
"MZ",1498,2.709976851851852,0.7980671296296297
"ML",1154,2.499525462962963,0.806412037037037
"PG",644,2.3783449074074072,0.7983912037037038
"TM",647,2.2815046296296297,0.4284953703703704
"GN",823,2.263564814814815,0.749375
"MV",1873,2.235,0.2853587962962963
"AD",2277,2.166898148148148,0.35724537037037035
"BJ",1394,2.1020601851851852,0.6631944444444444
"PF",4027,2.0782986111111112,0.41064814814814815
"CV",1074,1.8629976851851853,0.10085648148148148
"JE",2070,1.6554976851851853,0.23756944444444444
"BF",1815,1.652789351851852,0.5191203703703704
"GI",1867,1.6121643518518518,0.05016203703703704
"TG",1557,1.5734953703703705,0.4310300925925926
"NA",1348,1.5092592592592593,0.4432638888888889
"GP",3455,1.4949074074074074,0.19402777777777777
"BZ",1211,1.4908449074074075,0.3247685185185185
"MO",1439,1.487650462962963,0.24686342592592592
"SD",891,1.3920023148148148,0.5466087962962963
"FJ",932,1.3733912037037037,0.21445601851851853
"TL",233,1.3398726851851852,0.34814814814814815
"SO",817,1.2397685185185185,0.4243287037037037
"MW",821,1.222326388888889,0.4100578703703704
"CG",685,1.218726851851852,0.40577546296296296
"CW",2043,1.1971296296296297,0.13677083333333334
"BW",933,1.1577662037037038,0.3711689814814815
"IM",1214,1.1251273148148149,0.30842592592592594
"GY",640,1.048136574074074,0.28552083333333333
"BS",1480,1.0465393518518518,0.19633101851851853
"MR",853,0.9742013888888889,0.3850925925925926
"AW",1058,0.9522800925925926,0.15453703703703703
"HT",792,0.9291782407407407,0.20684027777777778
"BB",1110,0.9003472222222222,0.21025462962962962
"BM",2088,0.8751041666666667,0.14157407407407407
"GG",1540,0.8626967592592593,0.0882175925925926
"BN",836,0.8175694444444445,0.1929050925925926
"TO",38,0.7544907407407407,0.05417824074074074
"TD",280,0.6644328703703704,0.38739583333333333
"LI",1106,0.6550347222222223,0.056608796296296296
"SR",1104,0.6320601851851851,0.14706018518518518
"LR",321,0.5959606481481482,0.2077199074074074
"GA",672,0.5844444444444444,0.17021990740740742
"BT",511,0.5753356481481482,0.2246064814814815
"MC",1178,0.5320023148148149,0.06913194444444444
"SB",91,0.507974537037037,0.26881944444444444
"GF",1210,0.47800925925925924,0.1125462962962963
"NE",665,0.4492361111111111,0.19037037037037038
"SL",357,0.4419212962962963,0.1932523148148148
"SX",321,0.381087962962963,0.10059027777777778
"BI",747,0.37072916666666667,0.11355324074074075
"SS",189,0.3430787037037037,0.13162037037037036
"YT",379,0.34108796296296295,0.07706018518518519
"AG",344,0.3296875,0.08391203703703703
"SZ",269,0.32903935185185185,0.12427083333333333
"GU",692,0.32100694444444444,0.0949537037037037
"SC",447,0.29994212962962963,0.08666666666666667
"MF",506,0.28501157407407407,0.07377314814814814
"SM",738,0.2802546296296296,0.01412037037037037
"BQ",543,0.27511574074074074,0.06122685185185185
"GM",279,0.25774305555555554,0.1090162037037037
"GD",719,0.25376157407407407,0.040532407407407406
"LC",378,0.2504166666666667,0.0662962962962963
"KM",60,0.23729166666666668,0.11074074074074074
"VG",313,0.21943287037037038,0.05358796296296296
"TC",273,0.21885416666666666,0.04111111111111111
"LS",246,0.2091550925925926,0.07862268518518518
"VU",140,0.20775462962962962,0.06768518518518518
"VI",774,0.20070601851851852,0.02337962962962963
"VC",246,0.1600462962962963,0.04086805555555555
"KN",167,0.1483912037037037,0.046782407407407404
"DM",146,0.143125,0.04664351851851852
"GW",101,0.12347222222222222,0.060405092592592594
"CF",55,0.12179398148148148,0.049444444444444444
"GQ",84,0.12106481481481482,0.021770833333333333
"ST",55,0.10346064814814815,0.02309027777777778
"WS",87,0.08953703703703704,0.00949074074074074
"AX",74,0.08635416666666666,0.010243055555555556
"DJ",148,0.0837962962962963,0.027905092592592592
"KI",28,0.0630787037037037,0.040254629629629626
"EU",18,0.062453703703703706,0.004699074074074074
"MP",41,0.05557870370370371,0.006099537037037037
"PW",35,0.04915509259259259,0.024814814814814814
"WF",22,0.04840277777777778,0.020729166666666667
"FK",52,0.03359953703703704,0.005810185185185186
"MH",15,0.028171296296296295,0.013715277777777778
"PM",82,0.027627314814814816,0.005381944444444444
"FM",28,0.02144675925925926,0.014409722222222223
"NR",8,0.02144675925925926,0.00712962962962963
"AI",48,0.019224537037037037,0.0025694444444444445
"CK",45,0.014016203703703704,0.0014583333333333334
"BL",31,0.01392361111111111,0.002627314814814815
"AS",33,0.011354166666666667,0.000925925925925926
"TV",4,0.008622685185185185,0.006423611111111111
"VA",24,0.006828703703703704,0.0007986111111111112
"CX",7,0.0027314814814814814,0.0011574074074074073
"MS",7,0.002395833333333333,0.0004976851851851852
"IO",5,0.0012152777777777778,0.0008796296296296296
"KP",6,0.0007523148148148148,0.0001273148148148148
"NF",10,0.0007175925925925926,0.00016203703703703703
"ER",4,0.0005555555555555556,0.0
