"host","tps","tps_miss"
"openstreetmap.org",1632.452951388889,480.55715277777773
"localhost",257.06163194444446,33.0393287037037
"becasbenitojuarez.gob.mx",245.18033564814814,13.453472222222222
"openrailwaymap.org",199.38868055555554,35.77461805555556
"kadastr.live",190.96726851851852,56.29405092592593
"qualp.com.br",115.65337962962963,1.4007291666666668
"mondialrelay.fr",112.39670138888889,7.996203703703704
"anwb.nl",105.48841435185183,3.917210648148148
"myrouteapp.com",100.24756944444445,23.017881944444444
"onliner.by",87.81510416666667,2.551064814814815
"ad-production-stage.com",83.16331018518518,0.18009259259259258
"arcgis.com",78.40050925925942,20.047974537036964
"tracksolidpro.com",72.49690972222223,17.965138888888887
"topographic-map.com",61.58578703703705,7.459293981481479
"ipmetradar.com.br",60.66651620370371,1.0139583333333333
"nakarte.me",59.97861111111111,14.886689814814813
"gays-cruising.com",57.612881944444446,3.0396180555555556
"rip.ie",57.16052083333334,0.23098379629629628
"fishermap.org",56.88403935185185,23.17303240740741
"opekepe.gov.gr",56.1421875,11.749942129629629
"127.0.0.1",55.68347222222222,6.19292824074074
"drivetest.ca",54.472569444444446,0.6537037037037038
"tracksolid.com",52.464305555555555,8.425185185185184
"newspapermap.com",52.243738425925926,4.966296296296296
"otaghak.com",51.88922453703704,12.444421296296296
"rainviewer.com",49.24523148148148,1.4238773148148147
"mobiliz.com.tr",49.17539351851851,6.805856481481483
"trackingo.in",47.043854166666684,5.228773148148156
"sentinel-hub.com",47.03747685185185,12.971226851851851
"afstandmeten.nl",46.70738425925926,3.7818750000000003
"gites-de-france.com",44.74724537037037,3.3518634259259263
"cdsvyatka.com",43.88707175925926,0.4794328703703703
"solutudo.com.br",42.37630787037037,0.989849537037037
"araskargo.com.tr",40.91138888888887,4.3535763888888885
"openstreetmap.fr",40.82041666666667,6.77392361111111
"atrbpn.go.id",37.45944444444446,12.726875000000001
"skelbiu.lt",36.685648148148154,4.5125925925925925
"rubmaps.ch",36.305844907407405,4.172685185185185
"calculitineraires.fr",35.97890046296296,5.170671296296296
"visugpx.com",35.858136574074074,6.05636574074074
"visorando.com",35.62277777777778,3.9443171296296295
"redbus.in",35.49302083333333,3.4189930555555557
"trackgps.ro",34.518622685185186,5.4684837962962956
"epsb.ca",34.36390046296296,1.9220717592592593
"online-mahalla.uz",33.946215277777775,1.777037037037037
"sinopticoplus.com",32.60775462962963,1.220798611111111
"omnilink.com.br",31.85502314814815,3.1541435185185187
"statshunters.com",30.800543981481482,3.407430555555556
"atlasgr.com.br",30.661388888888894,1.1526504629629628
"findlatitudeandlongitude.com",30.635405092592592,8.629861111111111
"amazon.dev",30.59896990740741,19.568090277777777
"rotasbrasil.com.br",30.19335648148148,1.227476851851852
"natuurmonumenten.nl",29.52954861111111,1.6871527777777777
"d-flight.it",29.452083333333334,7.144525462962963
"jabama.com",29.122939814814817,2.1695023148148147
"rutadirecta.com",29.017789351851857,0.9140624999999998
"",28.824641203703703,7.439965277777778
"wpfmobilemap.app",28.06590277777778,5.119675925925926
"mapcustomizer.com",27.684189814814815,4.829317129629629
"cruisingmap.net",27.486041666666665,1.7347222222222223
"prasarana.com.my",26.55033564814815,1.0745254629629628
"noa.gr",26.430555555555557,0.49674768518518525
"inpost.es",26.349085648148147,1.1496180555555555
"dhl.pl",25.727048611111112,4.683020833333334
"opentechgr.com.br",25.540567129629625,1.806273148148148
"openseamap.org",25.535405092592597,5.481898148148147
"brouter.de",25.03408564814815,5.04707175925926
"navifleet.pl",24.740138888888886,2.8373726851851853
"minsktrans.by",24.594733796296296,0.29563657407407407
"ruptela.com",23.51657407407407,3.1815625
"apple.com",23.395162037037032,10.179756944444442
"openrouteservice.org",23.23335648148148,3.6290740740740746
"ravex.com.br",22.904386574074074,1.2173958333333332
"satwork.net",22.883263888888887,2.652523148148148
"relaiscolis.com",22.311319444444447,1.2722106481481483
"flightera.net",22.067141203703706,0.681736111111111
"openstreetmap.hu",21.933078703703703,4.236296296296296
"itspl.net",21.776886574074073,1.3741087962962961
"metrocuadrado.com",21.639050925925925,0.547488425925926
"m2mbd.com",21.51108796296296,1.5902430555555556
"adsbexchange.com",21.506539351851853,2.729201388888889
"homeoutlet.com",21.41517361111111,0.17386574074074077
"mk.local",21.331967592592598,1.9739004629629628
"buonny.com.br",21.14002314814815,1.429166666666667
"verkehrslage.de",21.089131944444443,1.0511458333333332
"groupalarm.com",21.081180555555555,0.033761574074074076
"fleetx.io",20.778414351851854,2.8883333333333336
"esri.com",20.417152777777776,7.495405092592592
"tallinn.ee",20.360902777777778,0.5932291666666667
"ca.gov",20.311574074074084,1.082349537037037
"boxnow.gr",20.153750000000002,1.0718865740740742
"codigopostal.gov.co",20.021597222222223,1.5082638888888888
"nocowanie.pl",19.86820601851871,1.3548032407407318
"stops.lt",19.687685185185185,0.5945370370370371
"iform.dk",19.602627314814814,3.4057060185185186
"telekom.de",19.562812500000017,3.418564814814815
"sirap.fr",19.449340277777782,5.615196759259259
"latlong.net",19.289872685185184,7.60494212962963
"mindat.org",19.051435185185184,4.649224537037037
"footpathmap.co.uk",18.817766203703705,6.903078703703704
"la-spa.fr",18.76730324074074,0.11851851851851852
"astro.com",18.657592592592593,1.1932407407407408
"freemaptools.com",18.359618055555554,2.659571759259259
"monitoreo360.com",18.30141203703704,1.645011574074074
"findstarlink.com",18.132546296296297,0.7411805555555555
"att.com",17.885740740740744,2.292708333333334
"owaka.live",17.587465277777778,1.099201388888889
"digitrack.pl",17.580787037037037,1.4480787037037037
"ridingazua.cc",17.434525462962963,1.1990625
"masstimes.org",17.400729166666668,4.212766203703704
"overpass-turbo.eu",17.29792824074074,3.238460648148148
"haya.es",17.16541666666667,0.47583333333333333
"floodmap.net",17.116469907407406,1.9833564814814815
"grannyfinder.com",17.072743055555556,0.5376504629629629
"getrak.com",17.007511574074073,0.819525462962963
"mundraub.org",16.919363425925926,2.177025462962963
"fishfacts.fo",16.868935185185183,1.6857060185185184
"celesc.com.br",16.80568287037037,2.6256828703703707
"angazadesign.com",16.662569444444443,0.8031712962962962
"czynaczas.pl",16.419108796296296,0.6540046296296296
"service-public.fr",16.361377314814817,3.2666898148148147
"nap-camp.com",16.360578703703705,0.9221180555555556
"dgt.es",16.25888888888889,1.021099537037037
"doz.pl",16.176828703703702,0.4355671296296296
"cdcdengue.azurewebsites.net",16.086145833333333,0.8814467592592593
"ridewithgps.com",16.06417824074074,5.357430555555555
"lefigaro.fr",15.992141203703703,1.3569907407407407
"sii.cl",15.978148148148149,3.7192939814814814
"tilannehuone.fi",15.923784722222223,0.5867129629629629
"flightsim.to",15.592152777777779,4.587326388888889
"searates.com",15.527731481481482,0.35835648148148147
"ivao.aero",15.514224537037038,1.3720254629629631
"10.206.1.210",15.495185185185186,0.8688194444444445
"mapio.net",15.469872685185186,1.5698148148148148
"supercharge.info",15.087638888888888,2.0699305555555556
"kojaro.com",15.070162037037036,0.6922800925925926
"kemdikbud.go.id",15.067627314814812,1.3224189814814813
"ilmeteo.it",14.956064814814814,0.1814699074074074
"stigmap.gr",14.859293981481482,1.1330555555555555
"gov.hu",14.83849537037037,0.4869675925925926
"moscarossa.biz",14.598368055555556,0.5467824074074075
"manymap.io",14.548368055555555,3.5411805555555556
"centraldofuncionario.com.br",14.513020833333334,0.30689814814814814
"datasystem.pl",14.47988425925926,2.316689814814815
"tekom.pl",14.457407407407409,1.3644328703703703
"hinode.pics",14.4371875,1.7375578703703705
"inmet.gov.br",14.404918981481481,0.49515046296296295
"policia.gov.co",14.217708333333333,0.4953703703703704
"hcmr.gr",14.169166666666666,1.1776967592592593
"wikiloc.com",14.162962962962961,4.525740740740742
"openstreetmap.ru",14.124965277777779,9.219016203703704
"gpx.studio",14.003912037037036,4.132106481481482
"transport.cv.ua",13.966527777777777,0.0941550925925926
"24hm.net",13.821296296296298,2.4223495370370367
"nycpokemap.com",13.734085648148149,1.098113425925926
"iplogger.org",13.703993055555555,0.8743055555555556
"logitracs.com",13.614988425925928,2.642523148148148
"eclipse2024.org",13.559837962962963,2.2955092592592594
"zditm.szczecin.pl",13.522835648148147,0.2680092592592593
"historicaerials.com",13.522546296296296,6.427418981481482
"tha.kz",13.519872685185184,0.3713425925925926
"sitrack.com.mx",13.503078703703704,1.2276041666666666
"niedersachsen.de",13.502256944444445,0.28958333333333336
"csdeo.ir",13.496215277777777,0.2753703703703704
"weathercloud.net",13.320046296296296,0.5475231481481482
"sondehub.org",13.314016203703705,1.356122685185185
"abexacloud.com",13.286817129629629,0.04515046296296297
"kpt.kyiv.ua",13.244918981481481,0.21184027777777778
"securitrac.net",13.202962962962962,0.20925925925925926
"touristgah.com",13.073344907407407,0.985
"itrack.com.br",13.04701388888889,1.8257175925925926
"shipxpert.de",13.002546296296297,4.403298611111111
"fetchgis.com",12.973958333333334,4.577106481481482
"micronauta.dnsalias.net",12.962141203703704,0.3386689814814815
"compareschoolrankings.org",12.940532407407408,0.8134374999999999
"locator.ua",12.910682870370369,1.4695486111111111
"119.235.249.42",12.843344907407408,0.11592592592592593
"busy-krk.pl",12.772013888888889,0.6294328703703704
"simrail.app",12.758877314814814,0.8408796296296296
"cirkwi.com",12.680289351851854,1.1424999999999996
"itrack.top",12.59650462962963,1.4097916666666668
"senamhi.gob.pe",12.521481481481477,0.9284027777777778
"registradores.org",12.48744212962963,2.313738425925926
"e-plan.gov.tr",12.438101851851851,4.3094212962962954
"infis.pl",12.435092592592593,1.8008217592592592
"spartan.com",12.415034722222225,0.3817824074074074
"mappedometer.com",12.391458333333333,3.9480671296296297
"worldpostalcode.com",12.343506944444444,3.752060185185185
"freetrack.com.ua",12.333564814814816,1.068761574074074
"semob.df.gov.br",12.328495370370371,0.0890625
"recorditalia.net",12.31125,2.696388888888889
"abs.gov.au",12.296018518518519,0.7282291666666667
"waymarkedtrails.org",12.27392361111111,2.467939814814815
"maiia.com",12.246909722222222,0.9927430555555558
"huntermonitoreo.com",12.239675925925926,1.6651157407407409
"googleusercontent.com",12.13805555555548,2.022754629629629
"educamaisbrasil.com.br",11.866238425925925,1.1199652777777778
"fourc.net",11.844375,0.019062500000000003
"rail.cc",11.795300925925925,0.7143171296296297
"maklarhuset.se",11.776493055555555,0.29905092592592597
"gdedps.com",11.710555555555555,0.4178125
"otenko.com",11.64400462962963,1.1099421296296295
"fff.fr",11.46662037037037,0.7280324074074068
"mappeweb.it",11.421261574074075,3.520127314814815
"annunci69.it",11.404618055555556,0.11796296296296296
"visir.is",11.386076388888888,0.7384606481481482
"simplaza.org",11.322962962962963,0.9159027777777777
"nehnutelnosti.sk",11.31542824074074,1.3959722222222222
"komparing.com",11.279108796296295,0.6297800925925926
"spain.info",11.16244212962963,1.4602662037037037
"altitudeinfra.fr",11.154270833333332,1.9871412037037035
"slowhop.com",11.08162037037037,0.606550925925926
"aqar.fm",11.068414351851851,1.0802546296296296
"1maps.ru",11.056481481481482,3.3973495370370372
"weathermod-bg.eu",11.044270833333334,0.09978009259259259
"globalpetfoods.com",10.94967592592592,0.026782407407407397
"lontex.pl",10.916018518518518,1.3930092592592593
"jupem.gov.my",10.878912037037034,2.6979629629629636
"sch.gr",10.836215277777782,2.2843287037037068
"regacloud.ch",10.798460648148149,3.472222222222222e-05
"truck-control.by",10.737569444444444,0.9186921296296295
"autotrack.nl",10.7303125,0.2853125
"kerala.gov.in",10.696759259259261,2.4947569444444446
"assistcargo.com",10.632291666666667,0.6152893518518519
"lyft.net",10.601967592592592,4.094178240740741
"mtrack.eu",10.59005787037037,0.9917361111111112
"kazantransport.ru",10.532326388888889,0.20480324074074074
"altituderando.com",10.488171296296297,0.9883564814814815
"orientering.se",10.44892361111111,1.1409953703703704
"e-leiloes.pt",10.412731481481483,0.37202546296296296
"rescue1122.org",10.388645833333332,1.017048611111111
"phototravellers.de",10.348680555555555,0.46400462962962963
"1nitetent.com",10.287453703703704,0.6214236111111111
"lasy.gov.pl",10.246238425925926,2.2725925925925923
"gpstracking.ro",10.236631944444445,1.2856944444444443
"koordinaten-umrechner.de",10.212974537037036,1.6250578703703704
"cartoradio.fr",10.212291666666667,3.0380787037037034
"buser.com.br",10.180810185185186,0.23550925925925928
"komoot.de",10.1425,2.8860416666666664
"transmobil.pl",10.123356481481482,1.1619444444444444
"tidetimes.org.uk",10.11167824074074,0.279375
"nits.com.bd",10.078923611111112,1.6972569444444445
"aqicn.org",9.986400462962962,0.32104166666666667
"yellowfox.de",9.983055555555556,0.9850462962962963
"smartmovepro.net",9.9390625,0.5911574074074074
"trackbus.in",9.92664351851852,0.6784259259259259
"brono.com",9.922372685185186,1.5801273148148147
"gpsvisualizer.com",9.905393518518519,2.7543634259259258
"tractive.com",9.875775462962963,5.819861111111111
"baly.iq",9.837789351851852,0.21961805555555555
"url.edu.gt",9.834074074074074,0.01972222222222222
"axega112.gal",9.83113425925926,0.040983796296296296
"klinikradar.de",9.817407407407407,0.09814814814814815
"cnig.es",9.755104166666667,1.688923611111111
"geoportal.co.me",9.717418981481481,1.0495023148148148
"fogos.pt",9.63068287037037,0.27988425925925925
"eurobydleni.cz",9.564733796296297,1.4041435185185185
"gaccom.jp",9.550868055555556,1.211886574074074
"aleo.com",9.45394675925926,0.6780902777777778
"buscounchollo.com",9.415451388888888,0.33305555555555555
"elcar-online.pl",9.404513888888891,1.176724537037037
"geocaching.com",9.398379629629629,1.4623032407407408
"leafletjs.com",9.392141203703703,0.4782638888888889
"skaner.com",9.363287037037036,1.8557060185185184
"osp.tech",9.320289351851851,1.243611111111111
"lardi-trans.com",9.279074074074074,0.08732638888888888
"nex.ba",9.220995370370371,0.5814930555555555
"spotwork.biz",9.189155092592593,0.8666898148148148
"education.gouv.fr",9.183599537037038,0.28752314814814817
"fulltrackapp.com",9.173981481481489,1.8401273148148143
"ministeriodelinterior.gob.ec",9.167060185185186,1.4020370370370372
"e-turysta.pl",9.153900462962962,1.6306712962962964
"nobat.ir",9.15056712962963,0.6676736111111111
"mispicaderos.com",9.127094907407407,0.4515972222222222
"gestya.com",9.105995370370369,0.8441203703703704
"smartivo.com",9.105451388888888,1.1723379629629627
"overseetracking.com",9.064143518518517,2.6133333333333333
"mapillary.com",8.982395833333333,3.6038888888888887
"foundi.info",8.967731481481483,2.81056712962963
"project-gc.com",8.951689814814815,1.083923611111111
"squareyards.com",8.92116898148148,0.501840277777778
"avval.ir",8.89537037037037,0.33956018518518516
"streetcheck.co.uk",8.846898148148147,1.558923611111111
"pttn.com",8.838171296296297,0.3085648148148148
"logisticadcn.com",8.797372685185184,0.8543055555555557
"rigassatiksme.lv",8.788391203703704,0.3055324074074074
"vriskoapostasi.gr",8.755543981481482,0.6435069444444445
"fws.gov",8.703530092592592,1.490138888888889
"gpsmanager.pl",8.638854166666667,1.5419212962962963
"tranzy.ai",8.590706018518517,0.08726851851851851
"rce-event.de",8.559791666666667,0.0061574074074074074
"agriturismo.it",8.501111111111111,1.0129050925925926
"tracergps.com",8.442337962962963,0.5756249999999999
"cabs.gr",8.434594907407407,0.08724537037037038
"freedar.uk",8.42472222222222,0.3440972222222223
"inpost.pl",8.36707175925926,0.6876273148148149
"boxdelivery.com.br",8.3590625,0.0908912037037037
"fm-track.com",8.334861111111122,1.3998263888888887
"anglers.jp",8.319652777777778,0.35391203703703705
"pathfindsistema.com.br",8.315208333333333,1.1798958333333336
"track-pod.com",8.279143518518518,0.7387152777777778
"jcyl.es",8.269004629629631,0.11049768518518523
"geotastic.net",8.247638888888888,0.4464699074074074
"realbus.pl",8.228877314814815,0.3314699074074074
"shalom.com.pe",8.22732638888889,0.23050925925925927
"mapsdirections.info",8.21804398148148,0.9320138888888889
"flota-online.pl",8.192569444444443,1.2510185185185183
"m2bomber.com",8.168391203703706,0.38644675925925925
"loggator.com",8.092511574074075,1.2764236111111111
"quaeldich.de",8.050405092592593,0.5023148148148148
"filae.com",8.04866898148148,0.31658564814814816
"freizeitmonster.de",8.04023148148148,0.28280092592592593
"mobilenumbertracker.com",7.995393518518519,0.4146296296296296
"treinposities.nl",7.994560185185185,0.3709375
"unesonora.com",7.962233796296296,0.1127662037037037
"goradar.ru",7.9579050925925925,1.1013425925925926
"topgeometri.it",7.949027777777777,3.7221064814814815
"citas.med.ec",7.945543981481482,0.7601388888888889
"fireplug.be",7.88519675925926,0.027592592592592592
"sptrans.com.br",7.87980324074074,0.13923611111111112
"amazon.com",7.877465277777775,3.6719675925925928
"fisch-hitparade.de",7.872928240740741,0.17766203703703703
"remoteeyeplsat.net",7.85474537037037,0.582962962962963
"performance-al.com.br",7.852916666666666,0.6319560185185186
"geomappe.org",7.8198032407407405,3.0683101851851853
"orderlord.com",7.806828703703704,0.710763888888889
"bergtour-online.de",7.78363425925926,0.6149537037037037
"realtsoft.net",7.773298611111111,0.46663194444444467
"vrzen.org",7.771122685185185,0.12545138888888888
"rybalku.ru",7.768425925925926,1.2886921296296296
"reportaziende.it",7.76443287037037,0.06398148148148149
"supercasa.pt",7.753414351851852,0.8582523148148148
"lescrous.fr",7.746886574074074,0.14520833333333333
"alarma.ro",7.733888888888891,0.6818750000000001
"openstreetmap.de",7.722847222222219,1.3012731481481477
"adultwork.com",7.715405092592593,0.8241898148148148
"ligataxi.com",7.714479166666668,0.4512037037037036
"autosatnet.eu",7.709548611111112,0.9460185185185185
"icomera.com",7.705335648148148,0.09332175925925926
"transfinder.com",7.687395833333333,2.948726851851853
"ambiente.sp.gov.br",7.631736111111111,0.7544097222222222
"metasail.it",7.626585648148148,0.37493055555555554
"huawei.com",7.600567129629627,2.091909722222222
"monster.de",7.591539351851852,1.0254166666666666
"speedy.com.ar",7.581018518518518,0.40630787037037036
"dlubal.com",7.566608796296296,1.3174421296296295
"tracedetrail.fr",7.546886574074076,1.1480324074074075
"widetech.co",7.539201388888889,1.162662037037037
"spravkaforme.com",7.50630787037037,0.4585763888888889
"enelint.global",7.500729166666669,3.3674884259259263
"gloryshole.com",7.499305555555556,0.5310300925925926
"gpvweather.com",7.4931828703703705,0.0490162037037037
"mobilauto.com.ua",7.486840277777778,0.27503472222222225
"bilkom.pl",7.482280092592593,0.206875
"fsifmhosting.com",7.47150462962963,0.09045138888888889
"www.gob.mx",7.421469907407407,0.20440972222222223
"bargheman.com",7.402685185185185,0.6424537037037037
"traseo.pl",7.373356481481482,1.1315625
"getquickride.com",7.362500000000001,0.13304398148148144
"topuniversities.com",7.3619560185185176,0.35875
"skybrake.lv",7.3602893518518515,1.138587962962963
"kartagoroda.com.ua",7.338275462962963,1.0434722222222221
"here.com",7.3327893518518525,5.282361111111111
"streetguide.co.uk",7.317627314814814,0.9510300925925926
"geosetter.de",7.311886574074074,2.363252314814815
"medu.ir",7.304560185185185,0.6256481481481482
"skyfms.com",7.303125,1.2871759259259261
"delengine.com",7.263576388888889,1.0195023148148148
"erobella.com",7.200752314814815,0.2921875
"coordinates-converter.com",7.177615740740741,1.3561458333333334
"cybo.com",7.168831018518517,0.8916087962962965
"ceb.lk",7.1549652777777775,1.0475578703703703
"clubocean.org",7.111770833333333,1.1380092592592592
"decea.mil.br",7.075069444444444,0.4580902777777778
"kundligpt.com",7.065648148148148,0.5639004629629629
"atrax4.com",7.053657407407407,0.7554861111111112
"sre.gob.mx",7.044560185185184,0.3725925925925926
"cocr.com.br",7.036909722222222,0.020578703703703703
"sucursales.net",7.036377314814815,0.4910300925925926
"twpkinfo.com",7.026875,1.4877777777777779
"finder-portal.com",6.994212962962963,0.7399421296296296
"deepwater.com",6.982951388888889,0.002650462962962963
"fuelo.net",6.981076388888886,0.48116898148148163
"redremax.com",6.9680787037037035,0.05623842592592593
"caminhoesecarretas.com.br",6.958043981481481,0.11265046296296297
"asnetgps.net",6.954189814814815,0.8045486111111111
"nav.by",6.940497685185186,0.36572916666666666
"linqo.io",6.930717592592592,0.8842939814814814
"greenbuses.gr",6.873483796296297,0.7593981481481481
"e-server.com.pl",6.873125,0.758113425925926
"numbeo.com",6.857210648148149,0.0781712962962963
"la-flamme-rouge.eu",6.832442129629629,1.7147685185185184
"acme.com",6.8259375,2.336226851851852
"rentola.fr",6.8224074074074075,1.087025462962963
"force.com",6.817662037037046,0.9783564814814815
"lp-portal.pl",6.813865740740745,1.567465277777777
"openhouse.org.uk",6.811643518518519,0.1346527777777778
"shalom.pe",6.8096296296296295,0.5219560185185185
"geamap.com",6.7766319444444445,3.1674305555555557
"familio.org",6.766412037037036,2.072939814814815
"capfun.com",6.763923611111111,0.3283912037037037
"andreani.com.ar",6.7251273148148165,0.6499305555555556
"ports.com",6.700162037037037,1.2362847222222222
"scootapi.com",6.682152777777778,0.4030902777777778
"cnr.gob.sv",6.614930555555556,2.1178819444444446
"paypoint.com",6.600833333333333,1.4707060185185186
"uzgps.uz",6.599849537037037,0.5796180555555556
"bristol.com.py",6.589849537037037,0.5420601851851853
"radiosondy.info",6.587094907407407,0.3575115740740741
"parabellumthinktank.com",6.57644675925926,0.36131944444444447
"nsw.gov.au",6.57136574074074,1.1775810185185178
"metropoliaztm.pl",6.5636226851851855,0.627974537037037
"kensetumap.com",6.542430555555556,1.4030787037037036
"mrud.ir",6.542222222222223,0.34412037037037035
"infornet.com.br",6.50775462962963,0.6957060185185185
"atlantida2.mx",6.507604166666667,0.5107523148148148
"rpdy.us",6.4880671296296315,1.4839467592592588
"biji.co",6.476342592592593,1.899085648148148
"radar-opadow.pl",6.4761342592592595,0.33097222222222217
"showmelocal.com",6.473344907407407,2.5609027777777773
"makemydrivefun.com",6.4586805555555555,0.747037037037037
"annuaire-education.fr",6.457511574074074,0.40763888888888894
"amateurfans.com",6.43119212962963,0.11265046296296297
"104.com.tw",6.421967592592593,0.30822916666666667
"brunoespiao.com.br",6.414282407407407,0.6086226851851851
"neoris.io",6.408599537037037,1.5822106481481484
"meteoam.it",6.401284722222222,0.5673148148148148
"rastrosystem.com.br",6.399282407407407,0.5227546296296303
"catastro.gov.py",6.385868055555555,1.6294212962962964
"tourister.ru",6.358564814814812,0.9619907407407406
"motcmpb.gov.tw",6.342164351851851,1.168252314814815
"distanciacidades.net",6.33699074074074,0.431412037037037
"lteitaly.it",6.328564814814815,0.9223958333333333
"relive.cc",6.318842592592593,0.5355671296296296
"grameenphone.com",6.314942129629629,1.1436921296296294
"geoworld.space",6.26,0.3325462962962963
"grupabiwakowa.pl",6.255416666666667,0.2867824074074074
"infobus.kz",6.240613425925926,0.16900462962962962
"geoportalgasolineras.es",6.2386689814814815,0.360474537037037
"frubana.com",6.234085648148149,0.5015162037037038
"bikerouter.de",6.2319560185185185,0.9494097222222222
"rateyourmusic.com",6.227997685185185,0.5655671296296296
"comune.roma.it",6.211701388888888,0.38913194444444443
"ufficiocamerale.it",6.210729166666667,0.5298726851851852
"gddkia.gov.pl",6.190405092592592,1.137974537037037
"metatrak.it",6.185243055555556,0.890775462962963
"vau.aero",6.164861111111111,0.2227662037037037
"fish-search.ru",6.144016203703703,0.9961111111111111
"gpstrackerxy.com",6.13412037037037,0.7372453703703704
"buste.in",6.1283564814814815,0.9600925925925926
"army.mil",6.104548611111111,2.7146412037037044
"apvts-map.web.app",6.095752314814815,0.905
"persat.com.ar",6.087847222222222,0.29983796296296295
"familienreisefieber.de",6.07,0.02065972222222222
"udg.mx",6.061157407407408,0.3641087962962963
"webcam-binnenvaart.nl",6.05244212962963,0.24011574074074074
"apisul.com.br",6.045868055555555,0.5217013888888888
"esdm.go.id",6.026493055555555,1.3750694444444445
"regione.fvg.it",5.996643518518517,1.197777777777778
"huntermonitoreoperu.com",5.996064814814815,0.7185416666666666
"mytransics.com",5.991446759259258,0.5562152777777778
"evolveodm.co.uk",5.988657407407407,0.0036574074074074074
"usps.gov",5.988067129629631,1.1274652777777778
"nowmsg.com",5.956041666666667,2.818622685185185
"pets4homes.co.uk",5.9534375,0.21087962962962964
"rappi.com",5.952164351851852,0.38510416666666664
"ac-lille.fr",5.948969907407408,0.12634259259259278
"ashrae-meteo.info",5.948113425925926,0.7059143518518518
"topreality.sk",5.9271875,0.948888888888889
"igis-transport.ru",5.9213657407407405,0.11645833333333333
"visura.pro",5.912905092592593,1.5829976851851852
"mondialrelay.be",5.91275462962963,0.5886805555555555
"cloudtotvs.com.br",5.904178240740739,0.2730439814814815
"spatialest.com",5.901018518518518,3.3921296296296295
"garage-gps.com",5.898796296296296,0.3962731481481481
"linkfanel.net",5.896516203703704,0.3070601851851852
"bursakart.com.tr",5.891643518518519,0.340787037037037
"prodigycad.com",5.8679050925925935,1.2776967592592592
"ztm.gda.pl",5.8673263888888885,0.5766319444444444
"dgterritorio.gov.pt",5.8653703703703695,1.087280092592593
"yedas.com",5.864456018518519,0.12151620370370371
"intra.rs.gov.br",5.848912037037036,0.4611111111111111
"even3.com.br",5.829317129629629,0.16402777777777777
"localizaregratis.ro",5.773599537037037,0.41466435185185185
"meteocentrum.cz",5.773449074074074,0.05659722222222222
"loeberute.dk",5.766006944444444,0.7584837962962963
"brasilrisk.com.br",5.75752314814815,0.5528935185185185
"usgs.gov",5.7565625,1.5888310185185184
"inlog.com.br",5.739062500000001,0.8897569444444445
"gazoleen.com",5.718587962962968,0.13273148148148198
"sanjuan.gob.ar",5.717847222222222,0.3014814814814815
"mineducacion.gov.co",5.714363425925926,0.050069444444444444
"digitalglobe.com",5.708321759259259,2.3303819444444445
"saabtnt",5.694814814814815,1.2829513888888888
"optidata.pl",5.693935185185185,0.17314814814814813
"autogari.ro",5.679768518518516,0.2915856481481485
"fuelgr.gr",5.6716898148148145,0.28043981481481484
"mspyonline.com",5.669733796296296,0.6003587962962963
"reality.sk",5.66712962962963,0.5935763888888889
"codigopostal.gob.pe",5.664282407407407,0.09430555555555556
"politiadefrontiera.ro",5.649525462962963,0.09400462962962963
"unam.mx",5.648020833333334,0.5268865740740741
"tigo.net.bo",5.638229166666667,0.402650462962963
"lokalizatorgps24.pl",5.637384259259259,1.1147222222222222
"parkinglist.de",5.6322222222222225,0.651238425925926
"shipnow.ir",5.622511574074074,0.11581018518518518
"alio.lt",5.622060185185185,0.6885300925925926
"pnp.gov.ph",5.6212384259259265,0.8874884259259259
"talabatey.com",5.612013888888889,0.1821412037037037
"anube.es",5.591076388888888,1.501226851851852
"dokladno.com",5.5897800925925925,0.8183101851851852
"ibge.gov.br",5.585347222222222,1.0274884259259256
"tdc.dk",5.583738425925926,0.3333333333333333
"codecab.biz",5.567939814814816,0.07811342592592592
"lightningmaps.org",5.565266203703704,3.0746875
"chowari.jp",5.554976851851852,0.3459375
"cybermapa.com",5.554768518518517,0.5335879629629631
"tcdd.gov.tr",5.528773148148147,1.059895833333333
"annuaire-mairie.fr",5.526111111111111,0.7488657407407407
"haritamap.com",5.520196759259259,2.3555208333333333
"viacargo.com.ar",5.498368055555556,0.13398148148148148
"sapo.pt",5.497974537037037,1.082685185185185
"spx.co.id",5.486203703703704,0.1661111111111111
"sncf.fr",5.472708333333333,0.12675925925925927
"territoryhelper.com",5.467372685185185,1.1688310185185184
"osm4wiki.toolforge.org",5.453391203703704,1.8098611111111111
"embalses.net",5.4483449074074075,0.13493055555555555
"360radar.co.uk",5.441388888888889,0.23916666666666664
"josm.pl",5.434606481481482,0.45158564814814817
"travelwest.info",5.43119212962963,0.3891435185185185
"deine-berge.de",5.429247685185185,0.7515972222222222
"entree.nu",5.3976041666666665,0.09359953703703704
"epolice.ir",5.397453703703704,0.1791087962962963
"tylerapp.com",5.372303240740741,1.6283449074074074
"isuo.org",5.366423611111112,0.5000347222222222
"ant-logistics.com",5.336909722222222,0.4700347222222222
"getrak.com.br",5.336157407407407,0.3312962962962963
"divisiongps.com.ar",5.333506944444445,0.14065972222222223
"distancecalculator.net",5.321099537037037,1.362349537037037
"to4ka.fun",5.312662037037037,0.07762731481481482
"jadlog.com.br",5.3041782407407405,0.3371180555555555
"netkatalog.cz",5.302939814814815,0.7587962962962963
