"host","tps","tps_miss"
"openstreetmap.org",1575.016087962963,441.95807870370373
"localhost",273.61282407407407,34.0362962962963
"openrailwaymap.org",197.51086805555553,33.22398148148148
"kadastr.live",188.53605324074073,42.209953703703704
"mondialrelay.fr",120.11716435185186,6.725821759259259
"qualp.com.br",109.96875,1.0601157407407409
"tracksolidpro.com",87.21962962962962,18.042199074074073
"onliner.by",78.57489583333333,2.011574074074074
"arcgis.com",76.1591666666665,17.351874999999957
"ad-production-stage.com",74.65637731481482,0.22141203703703705
"ipmetradar.com.br",72.64591435185186,1.0177546296296296
"opekepe.gov.gr",62.795069444444444,7.151076388888889
"127.0.0.1",59.54043981481482,6.012476851851852
"topographic-map.com",55.35929398148146,5.856296296296297
"tracksolid.com",54.89995370370371,6.7367939814814815
"rip.ie",53.89969907407407,0.18998842592592594
"gays-cruising.com",51.045706018518516,2.7794675925925927
"sentinel-hub.com",50.87631944444445,10.988368055555556
"nakarte.me",49.760752314814816,9.77814814814815
"mobiliz.com.tr",47.89188657407407,5.04090277777778
"drivetest.ca",47.723761574074075,0.49833333333333335
"cdsvyatka.com",45.2941087962963,0.32730324074074074
"atrbpn.go.id",43.74834490740741,11.761643518518522
"araskargo.com.tr",41.46025462962964,3.171226851851852
"trackingo.in",41.04387731481483,5.36668981481482
"trackgps.ro",41.00704861111111,5.682222222222223
"amazon.dev",40.86546296296298,25.892974537037038
"myrouteapp.com",40.27318287037037,11.018703703703704
"afstandmeten.nl",37.17557870370371,3.613541666666667
"gites-de-france.com",36.99356481481482,2.3508449074074074
"skelbiu.lt",36.339375,4.068796296296297
"solutudo.com.br",36.1150462962963,0.5545138888888889
"fishermap.org",35.23859953703704,13.537662037037036
"openstreetmap.fr",34.96034722222222,6.205648148148149
"rubmaps.ch",34.37064814814815,2.9522453703703704
"natuurmonumenten.nl",34.17096064814815,1.7282523148148148
"rainviewer.com",32.4441087962963,0.6120486111111111
"redbus.in",32.140347222222225,3.7386458333333334
"eclipse2024.org",31.69584490740741,3.6812847222222222
"inpost.es",30.331979166666667,0.9029050925925926
"rotasbrasil.com.br",29.798784722222223,1.1627430555555556
"atlasgr.com.br",29.72496527777778,0.6412847222222222
"wpfmobilemap.app",29.420439814814817,4.616342592592592
"prasarana.com.my",29.392766203703705,0.4691666666666666
"omnilink.com.br",28.829837962962962,1.869525462962963
"ca.gov",28.122986111111114,1.0381134259259261
"dhl.pl",27.90355324074074,4.496782407407408
"mapcustomizer.com",27.61943287037037,4.338298611111111
"sinopticoplus.com",27.37341435185185,0.755474537037037
"calculitineraires.fr",25.88958333333333,2.5510185185185184
"navifleet.pl",25.28570601851852,2.518576388888889
"opentechgr.com.br",25.264884259259254,1.396863425925926
"getrak.com",25.22027777777778,0.8681828703703702
"24hm.net",25.057557870370367,2.336122685185185
"apple.com",24.91994212962962,13.318402777777779
"buonny.com.br",24.619953703703704,1.274212962962963
"ravex.com.br",24.52167824074074,0.5119097222222222
"visugpx.com",24.43715277777778,3.194849537037037
"openstreetmap.hu",24.336157407407406,3.077222222222222
"mhn-cells-yk8s.vercel.app",24.189895833333335,1.6746990740740741
"boxnow.gr",23.912719907407407,0.9318287037037036
"grannyfinder.com",23.874942129629627,0.485474537037037
"ilmeteo.it",23.638032407407408,0.23030092592592594
"overpass-turbo.eu",23.53616898148148,4.129560185185185
"statshunters.com",23.45107638888889,2.2138078703703705
"satwork.net",23.282141203703706,2.3510532407407405
"sirap.fr",23.090092592592597,4.736562499999998
"rutadirecta.com",23.049293981481483,0.6762268518518517
"anwb.nl",22.703229166666667,0.9485416666666667
"czynaczas.pl",22.603229166666665,0.9072106481481481
"cruisingmap.net",22.58974537037037,0.9955439814814815
"",22.567870370370372,5.5481134259259255
"fleetx.io",22.52353009259259,4.713402777777778
"telekom.de",22.48234953703704,2.8761458333333336
"minsktrans.by",22.19295138888889,0.1889236111111111
"visorando.com",22.11777777777778,1.8816203703703704
"d-flight.it",21.9771875,5.400231481481481
"haya.es",21.655277777777776,0.5397685185185185
"groupalarm.com",21.43550925925926,0.09012731481481481
"openseamap.org",21.209722222222226,4.281493055555556
"m2mbd.com",20.71642361111111,1.5202546296296295
"esri.com",20.515266203703707,8.226840277777779
"latlong.net",20.09809027777778,7.475497685185185
"inmet.gov.br",19.96258101851852,0.6572916666666667
"mk.local",19.287511574074077,1.5997222222222218
"codigopostal.gov.co",19.157604166666665,1.4968518518518519
"celesc.com.br",19.05042824074074,1.8102430555555553
"mindat.org",19.03449074074074,4.35306712962963
"openrouteservice.org",18.89159722222222,2.5246874999999993
"metrocuadrado.com",18.83542824074074,0.45578703703703705
"monitoreo360.com",18.791238425925926,1.0129166666666667
"att.com",18.60034722222222,2.3386458333333335
"itspl.net",18.471747685185186,1.447199074074074
"flightsim.to",18.46846064814814,3.5407523148148146
"doz.pl",18.418310185185188,0.44983796296296297
"googleusercontent.com",18.22531250000011,1.9480439814814492
"verkehrslage.de",18.150590277777777,0.7576736111111111
"la-spa.fr",18.13957175925926,0.08045138888888889
"freemaptools.com",18.059212962962963,2.2771064814814816
"lefigaro.fr",17.77431712962963,1.2613541666666666
"nap-camp.com",17.746400462962963,0.7810763888888889
"digitrack.pl",17.141712962962963,1.243877314814815
"searates.com",16.989282407407405,0.31690972222222225
"footpathmap.co.uk",16.596261574074074,5.128900462962963
"kemdikbud.go.id",16.546712962962964,0.8320138888888887
"masstimes.org",16.52037037037037,3.2173842592592594
"semob.df.gov.br",16.516458333333333,0.015335648148148149
"transport.cv.ua",16.49599537037037,0.049560185185185186
"sii.cl",16.203703703703702,3.0297916666666667
"datasystem.pl",16.0946875,2.0213194444444444
"hinode.pics",16.05568287037037,1.9450347222222222
"homeoutlet.com",15.916377314814815,0.1136574074074074
"tilannehuone.fi",15.84113425925926,0.43896990740740743
"registradores.org",15.830370370370373,2.5244212962962966
"kundligpt.com",15.825104166666666,1.3076273148148148
"relaiscolis.com",15.81375,0.6900925925925926
"tallinn.ee",15.666261574074074,0.44131944444444443
"sab.gov.co",15.6340625,0.22424768518518517
"angazadesign.com",15.6046875,0.7633333333333333
"service-public.fr",15.54888888888889,2.713310185185185
"tekom.pl",15.377500000000001,1.2521296296296296
"cnig.es",15.360543981481483,1.9603935185185186
"micronauta.dnsalias.net",15.324224537037038,0.3639351851851852
"itrack.top",15.252453703703704,1.6872453703703705
"simrail.app",15.241875,1.0199652777777777
"fishfacts.fo",15.147002314814813,1.3666550925925924
"adcombi.com",15.071550925925926,0.0516087962962963
"iform.dk",15.0425,3.0380671296296295
"nobat.ir",15.012465277777778,1.066134259259259
"gdedps.com",14.91636574074074,0.4908564814814815
"abs.gov.au",14.912303240740743,0.9222106481481481
"moscarossa.biz",14.790405092592593,0.5281018518518519
"dgt.es",14.675648148148149,0.7158101851851852
"sondehub.org",14.618935185185185,1.0569097222222221
"sitrack.com.mx",14.409560185185185,1.0008564814814815
"wikiroutes.info",14.383020833333333,1.7375925925925926
"huntermonitoreo.com",14.346979166666666,1.2349074074074073
"ridingazua.cc",14.3271875,0.9048379629629629
"brouter.de",14.226574074074074,3.099016203703704
"centraldofuncionario.com.br",14.12079861111111,0.2629166666666667
"supercharge.info",14.108194444444443,2.0623263888888888
"kpt.kyiv.ua",14.076689814814815,0.21938657407407408
"shipxpert.de",14.06443287037037,4.302060185185185
"logitracs.com",13.955532407407409,2.366481481481481
"10.201.194.230",13.950069444444445,0.00019675925925925926
"freetrack.com.ua",13.932650462962963,0.9315509259259259
"mundraub.org",13.787037037037036,1.2051851851851851
"kerala.gov.in",13.76417824074074,3.5088657407407413
"floodmap.net",13.738020833333334,1.1614583333333333
"weathercloud.net",13.615381944444444,0.5003819444444444
"mapio.net",13.414247685185185,1.0713541666666666
"infis.pl",13.296238425925926,1.6784722222222221
"here.com",13.18795138888889,9.969722222222222
"worldpostalcode.com",13.13861111111111,3.4710300925925925
"openstreetmap.ru",13.071087962962961,7.936979166666667
"1maps.ru",13.018506944444445,3.2517592592592592
"maiia.com",13.011377314814816,0.8071412037037036
"jabama.com",13.00357638888889,1.1273032407407408
"minedu.gob.pe",12.971481481481483,1.5823842592592592
"abexacloud.com",12.897974537037038,0.03040509259259259
"stops.lt",12.860775462962964,0.3814930555555555
"historicaerials.com",12.857754629629628,5.658449074074074
"mappeweb.it",12.84991898148148,3.8468634259259256
"wikiloc.com",12.815590277777776,3.4087731481481476
"ridewithgps.com",12.690902777777778,4.727175925925926
"fetchgis.com",12.610636574074077,3.7720833333333337
"itrack.com.br",12.45091435185185,1.2211921296296295
"10.206.1.210",12.161284722222222,0.8163888888888889
"truck-control.by",12.01091435185185,0.5253125
"educamaisbrasil.com.br",11.958391203703703,0.7010648148148149
"fff.fr",11.888912037037034,0.6007175925925924
"tha.kz",11.862997685185183,0.22417824074074075
"recorditalia.net",11.813460648148148,2.4857060185185182
"e-plan.gov.tr",11.811168981481481,3.4311458333333333
"e-leiloes.pt",11.808796296296297,0.33947916666666667
"altitudeinfra.fr",11.769675925925926,1.4483449074074073
"cdcdengue.azurewebsites.net",11.715462962962963,0.7107060185185186
"zditm.szczecin.pl",11.65849537037037,0.22555555555555556
"autotrack.nl",11.553692129629631,0.28756944444444443
"becasbenitojuarez.gob.mx",11.525717592592592,0.4441087962962963
"geoportal.co.me",11.518715277777778,0.9909953703703703
"aqar.fm",11.51400462962963,0.6871527777777776
"gpx.studio",11.485416666666667,4.272013888888889
"epsb.ca",11.471423611111112,0.5358912037037037
"brono.com",11.44736111111111,1.7686805555555554
"transmobil.pl",11.44028935185185,1.2306481481481482
"senamhi.gob.pe",11.364039351851853,0.7088425925925926
"tranzy.ai",11.318344907407408,0.0925462962962963
"globalpetfoods.com",11.262789351851847,0.022349537037037032
"locator.ua",11.224305555555551,1.2067824074074078
"smartmovepro.net",11.131041666666667,0.5946180555555556
"amazon.com",11.12436342592592,7.123287037037038
"busplus.com.ar",11.117199074074074,0.8391319444444445
"gpstracking.ro",11.024907407407408,1.0366319444444445
"nehnutelnosti.sk",11.006145833333333,1.0077083333333334
"koordinaten-umrechner.de",10.974189814814816,1.5174189814814816
"visir.is",10.952025462962963,0.6675231481481482
"neoris.io",10.951006944444444,2.5845370370370366
"lontex.pl",10.950590277777778,1.142037037037037
"ministeriodelinterior.gob.ec",10.90412037037037,0.6585416666666667
"spain.info",10.895659722222222,1.2963194444444446
"simplaza.org",10.818495370370371,0.6595717592592593
"fws.gov",10.79162037037037,1.4994097222222222
"mtrack.eu",10.78710648148148,0.8855324074074075
"gov.hu",10.767071759259256,0.24172453703703703
"nits.com.bd",10.745624999999999,1.787025462962963
"fourc.net",10.737233796296296,0.01863425925925926
"even3.com.br",10.722731481481482,0.17716435185185186
"policia.gov.co",10.652939814814816,0.47156250000000005
"maklarhuset.se",10.60587962962963,0.3364814814814815
"cleardarksky.com",10.570787037037038,1.7240277777777777
"otenko.com",10.56818287037037,0.918587962962963
"baly.iq",10.56505787037037,0.1613425925925926
"biji.co",10.493043981481481,1.816087962962963
"compareschoolrankings.org",10.480775462962963,0.6601041666666667
"axega112.gal",10.462337962962962,0.02525462962962963
"nycpokemap.com",10.415393518518519,0.9394212962962963
"spartan.com",10.403148148148153,0.26876157407407414
"yellowfox.de",10.38210648148148,0.8448148148148148
"waymarkedtrails.org",10.341597222222221,1.8393981481481485
"epaka.pl",10.319768518518499,0.31670138888889005
"rescue1122.org",10.213472222222222,0.7384953703703704
"annunci69.it",10.172951388888889,0.0947337962962963
"buser.com.br",10.16903935185185,0.17113425925925926
"spotwork.biz",10.15650462962963,0.8980902777777777
"url.edu.gt",10.069039351851853,0.01605324074074074
"aqicn.org",10.05412037037037,0.21900462962962963
"anglers.jp",10.053078703703704,0.4192592592592593
"streetcheck.co.uk",10.049143518518518,1.5220717592592592
"cirkwi.com",10.033055555555555,1.1079861111111107
"geotastic.net",10.02037037037037,0.40260416666666665
"cartoradio.fr",9.983958333333334,2.176087962962963
"pttn.com",9.95730324074074,0.37418981481481484
"leafletjs.com",9.934398148148148,0.44961805555555556
"fort-monitor.ru",9.916053240740741,1.5880787037037036
"lasy.gov.pl",9.801643518518516,1.8499652777777778
"trackbus.in",9.75837962962963,0.6778009259259259
"lyft.net",9.739421296296298,3.525416666666666
"openstreetmap.de",9.734178240740736,1.170150462962963
"flightera.net",9.704189814814814,0.3876273148148148
"telkom.co.id",9.683981481481483,1.5290625000000004
"eltiempo.es",9.677893518518518,0.0585300925925926
"met.ie",9.659930555555555,0.010243055555555556
"aleo.com",9.65259259259259,0.5935763888888889
"nex.ba",9.607905092592592,0.5147222222222223
"familio.org",9.5678125,2.5193287037037035
"smartivo.com",9.553993055555557,0.8734953703703703
"astro.com",9.539675925925925,0.5679513888888889
"uzgps.uz",9.529363425925926,0.47221064814814817
"shalom.com.pe",9.485925925925926,0.2150115740740741
"fulltrackapp.com",9.468495370370377,1.819467592592592
"kpu.go.id",9.458923611111112,0.9726157407407408
"getquickride.com",9.433981481481482,0.13156250000000003
"lardi-trans.com",9.432881944444444,0.10589120370370371
"komparing.com",9.400636574074074,0.42398148148148146
"defesacivil.sc.gov.br",9.362465277777778,0.18050925925925926
"inpost.pl",9.200462962962963,0.6275694444444445
"track-pod.com",9.197523148148148,0.6961226851851853
"securitrac.net",9.192916666666667,0.13694444444444445
"foundi.info",9.157152777777778,1.8675810185185187
"tractive.com",9.141203703703704,4.975104166666667
"citas.med.ec",9.087650462962962,0.18020833333333333
"mapmagic.app",9.086203703703704,2.1641203703703704
"sptrans.com.br",9.0840625,0.1133101851851852
"rce-event.de",9.083136574074073,0.004953703703703704
"mobilauto.com.ua",9.063032407407407,0.1072800925925926
"stigmap.gr",8.95195601851852,0.5821527777777777
"adultwork.com",8.918043981481482,0.837372685185185
"gpsmanager.pl",8.876921296296297,1.3242939814814816
"gestya.com",8.869895833333333,0.8131481481481482
"assistcargo.com",8.868414351851852,0.4249189814814815
"speedy.com.ar",8.82175925925926,0.4351157407407407
"geocaching.com",8.800891203703705,1.1747222222222222
"coordinates-converter.com",8.798368055555555,1.6257986111111111
"gaccom.jp",8.788391203703704,1.088125
"delengine.com",8.749340277777778,1.1914583333333333
"geomappe.org",8.73181712962963,3.2369560185185184
"osp.tech",8.720949074074076,1.2357754629629631
"flota-online.pl",8.666828703703706,1.10875
"nocowanie.pl",8.658611111111126,0.6521296296296295
"overseetracking.com",8.651469907407407,2.4347916666666665
"mapillary.com",8.626481481481482,3.534074074074074
"yamatabitabi.com",8.621516203703704,0.17489583333333333
"regacloud.ch",8.509780092592592,1.1574074074074073e-05
"rail.cc",8.503252314814814,0.4608101851851852
"meyclub.com",8.399143518518523,0.032685185185185185
"bargheman.com",8.396666666666667,0.6164467592592593
"treinposities.nl",8.391377314814815,0.3541898148148148
"autosatnet.eu",8.366238425925927,0.9156597222222222
"elcar-online.pl",8.344837962962963,1.202719907407407
"topgeometri.it",8.343298611111111,3.7385185185185184
"119.235.249.45",8.327175925925927,0.047337962962962964
"decea.mil.br",8.32115740740741,0.39212962962962966
"filae.com",8.260648148148146,0.2092824074074074
"ufficiocamerale.it",8.249143518518519,0.6598148148148149
"mappedometer.com",8.195706018518518,2.1653935185185187
"project-gc.com",8.185601851851851,0.776087962962963
"gpsvisualizer.com",8.18025462962963,2.321886574074074
"omnicomm.ru",8.09630787037037,1.2117939814814815
"lvgmc.lv",8.093668981481482,0.23451388888888888
"bienestar.gob.mx",8.0834375,0.19327546296296297
"tracergps.com",8.06511574074074,0.4663425925925926
"enelint.global",8.045624999999992,3.497164351851851
"fireplug.be",8.024675925925926,0.03329861111111111
"cloudtotvs.com.br",7.998865740740733,0.2809953703703708
"orderlord.com",7.979872685185185,0.5882754629629631
"geamap.com",7.974513888888889,3.232337962962963
"knightlab.com",7.951932870370371,1.2882523148148148
"eurobydleni.cz",7.951608796296297,0.8753935185185185
"widetech.co",7.938113425925926,1.3832754629629629
"goradar.ru",7.918993055555555,0.8398032407407408
"force.com",7.842175925925926,1.0773495370370358
"remoteeyeplsat.net",7.836828703703704,0.4643402777777778
"house.gov",7.833576388888893,0.102638888888889
"iplogger.org",7.829513888888889,0.46167824074074076
"dia.es",7.822789351851851,0.1395833333333333
"fuelgr.gr",7.820590277777778,0.3071759259259259
"chowari.jp",7.800787037037037,0.4179745370370371
"kazantransport.ru",7.784710648148148,0.14251157407407408
"bristol.com.py",7.7825347222222225,0.27031250000000007
"ceb.lk",7.769016203703703,0.8288194444444444
"drv-reha.de",7.752569444444444,0.03445601851851852
"army.mil",7.730555555555558,2.4699305555555546
"ot76.ru",7.7283333333333335,0.13680555555555554
"nsw.gov.au",7.722835648148145,1.4362847222222224
"ipma.pt",7.7187268518518515,0.02498842592592592
"alarma.ro",7.687708333333333,0.4873726851851853
"atlantida2.mx",7.677129629629629,0.4547685185185185
"performance-al.com.br",7.6409722222222225,0.4675694444444445
"cnr.gob.sv",7.608831018518519,2.1426041666666666
"boxdelivery.com.br",7.597280092592592,0.045416666666666675
"realtsoft.net",7.557129629629629,0.40703703703703714
"geosetter.de",7.545081018518519,2.0446643518518517
"360mall.shop",7.5218750000000005,2.0129398148148145
"getrak.com.br",7.521273148148148,0.20857638888888888
"supercasa.pt",7.514108796296297,0.8293750000000001
"metsul.com",7.467604166666667,0.1302199074074074
"dlubal.com",7.415532407407407,1.2310300925925928
"rpdy.us",7.406967592592593,1.1785879629629623
"pathfindsistema.com.br",7.404884259259259,0.7858333333333334
"owaka.live",7.401747685185185,0.7174074074074074
"e-turysta.pl",7.394953703703704,1.2852777777777777
"dgterritorio.gov.pt",7.380451388888888,1.2835532407407406
"statuspnr.in",7.368645833333333,0.7975810185185185
"skyfms.com",7.3683449074074066,1.150960648148148
"slowhop.com",7.338796296296296,0.37041666666666667
"deepwater.com",7.313159722222223,0.0016435185185185183
"andreani.com.ar",7.292476851851853,0.7008333333333333
"paypoint.com",7.281018518518518,1.4333564814814814
"random.org",7.248981481481482,1.5721412037037037
"lp-portal.pl",7.2416203703703745,1.4058101851851847
"epolice.ir",7.234050925925926,0.2078935185185185
"atrax4.com",7.201099537037038,0.6927083333333334
"avval.ir",7.200405092592592,0.24274305555555556
"geoportalgasolineras.es",7.1951736111111115,0.32112268518518516
"mrud.ir",7.18417824074074,0.43068287037037034
"kensetumap.com",7.183321759259259,1.3305671296296295
"gps.az",7.1710416666666665,0.1007175925925926
"caminhoesecarretas.com.br",7.170949074074073,0.11184027777777779
"localizaregratis.ro",7.164988425925926,0.5296875
"asnetgps.net",7.152789351851852,0.774837962962963
"freedar.uk",7.149768518518519,0.39980324074074075
"huawei.com",7.129293981481482,1.6298148148148135
"grameenphone.com",7.1019560185185195,1.0345717592592591
"viacargo.com.ar",7.0628472222222225,0.18215277777777777
"e-server.com.pl",7.0593865740740736,0.558125
"ligataxi.com",7.053298611111108,0.3267013888888891
"gazoleen.com",7.052233796296292,0.11190972222222287
"sygetrack.fr",7.051840277777778,0.8714236111111111
"nav.by",7.0424189814814815,0.2964467592592593
"redremax.com",7.023240740740741,0.07012731481481482
"meteoam.it",7.008078703703704,0.4061342592592593
"esdm.go.id",6.990150462962963,1.1573958333333332
"skybrake.lv",6.975671296296296,0.7774421296296297
"comune.milano.it",6.958842592592592,0.4518518518518519
"infornet.com.br",6.91724537037037,0.5350231481481481
"m2bomber.com",6.908043981481481,0.3031597222222222
"regione.fvg.it",6.907025462962962,1.3107060185185175
"finder-portal.com",6.864872685185185,0.5936226851851852
"nacht-der-wissenschaften.de",6.843958333333333,0.10425925925925926
"119.235.249.42",6.816828703703703,0.062002314814814816
"lvceli.lv",6.8071064814814815,0.9922106481481482
"latitude.to",6.802037037037037,0.7258217592592593
"vriskoapostasi.gr",6.799247685185185,0.37659722222222225
"doity.com.br",6.797523148148148,0.21653935185185183
"catastro.gov.py",6.796111111111111,1.2177430555555555
"inlog.com.br",6.78309027777778,0.7058449074074075
"logisticadcn.com",6.7796875000000005,0.4831018518518519
"gloryshole.com",6.779629629629629,0.43939814814814815
"squareyards.com",6.777060185185185,0.4548263888888889
"comune.roma.it",6.757858796296297,0.4078125000000001
"geoworld.space",6.754201388888889,0.26064814814814813
"rastrosystem.com.br",6.745185185185183,0.424675925925926
"spatialest.com",6.741851851851852,3.454710648148148
"ais.lv",6.741747685185185,0.4774537037037037
"mapsdirections.info",6.726516203703704,0.7971875
"reportaziende.it",6.7178125,0.06208333333333333
"erobella.com",6.706712962962963,0.20197916666666665
"cybo.com",6.7001273148148135,0.6557754629629631
"acme.com",6.686180555555556,1.7214699074074074
"numbeo.com",6.631574074074074,0.06515046296296297
"pets4homes.co.uk",6.623541666666667,0.1975925925925926
"niedersachsen.de",6.61111111111111,0.13098379629629628
"ashrae-meteo.info",6.608414351851851,0.6531828703703704
"topuniversities.com",6.570011574074074,0.23965277777777777
"tdc.dk",6.568101851851852,0.4081018518518519
"linkfanel.net",6.535497685185185,0.19795138888888889
"topreality.sk",6.534189814814814,0.6408912037037038
"icomera.com",6.515462962962963,0.08393518518518518
"metatrak.it",6.49025462962963,0.9682407407407408
"rigassatiksme.lv",6.482256944444444,0.1971875
"codigopostal.gob.pe",6.48105324074074,0.10043981481481482
"activetrac.mx",6.4549768518518515,1.1399884259259259
"sensingclues.org",6.440254629629629,0.0729513888888889
"digitalglobe.com",6.433958333333333,2.4977199074074075
"mondialrelay.be",6.4021875,0.5539004629629629
"reality.sk",6.397939814814815,0.505636574074074
"unesonora.com",6.395659722222222,0.0827662037037037
"104.com.tw",6.371493055555556,0.2129976851851852
"ambiente.sp.gov.br",6.350567129629629,0.4309027777777778
"rateyourmusic.com",6.348518518518519,0.4558101851851852
"realbus.pl",6.328368055555555,0.12924768518518517
"infobus.kz",6.309803240740741,0.13502314814814814
"logitrack.mx",6.300810185185185,1.6026157407407409
"kojaro.com",6.293506944444444,0.4061574074074074
"one.network",6.289953703703704,2.1921874999999997
"brasilrisk.com.br",6.282800925925927,0.4049074074074074
"fsifmhosting.com",6.2531134259259264,0.03314814814814815
"sre.gob.mx",6.215358796296297,0.2847916666666667
"distanciacidades.net",6.203935185185185,0.31699074074074074
"brunoespiao.com.br",6.151979166666667,0.32343750000000004
"tatar.ru",6.148090277777777,0.4227199074074075
"www.gob.mx",6.143888888888889,0.1595601851851852
"fisch-hitparade.de",6.143263888888889,0.08054398148148148
"tcdd.gov.tr",6.129641203703705,0.7346412037037038
"frubana.com",6.124108796296297,0.4741435185185185
"sccon.com.br",6.124050925925926,1.058125
"komoot.de",6.120034722222223,1.529363425925926
"motcmpb.gov.tw",6.11070601851852,0.8981828703703703
"spx.co.id",6.110196759259259,0.0977662037037037
"igis-transport.ru",6.110104166666667,0.059618055555555556
"geotrainai.com",6.102430555555555,0.20541666666666666
"mispicaderos.com",6.08949074074074,0.22185185185185186
"prodigycad.com",6.079560185185186,1.4468865740740742
"tigo.net.bo",6.078634259259259,0.30443287037037037
"radiosondy.info",6.047071759259259,0.26109953703703703
"webcam-binnenvaart.nl",6.0440046296296295,0.3239814814814815
"la-flamme-rouge.eu",6.026898148148148,1.5871875
"altanredes.com",6.0252893518518515,0.8652199074074074
"garage-gps.com",6.016157407407407,0.3084027777777778
"transittracking.us",5.994768518518518,2.8349189814814815
"sucursales.net",5.961539351851852,0.2768287037037037
"pnp.gov.ph",5.957002314814814,0.8452777777777778
"usgs.gov",5.866446759259255,1.3541319444444446
"pappers.fr",5.86386574074074,0.10229166666666667
"itstransdata.com",5.858333333333334,0.41512731481481474
"comunidad.madrid",5.849780092592592,0.19063657407407408
"entree.nu",5.841273148148148,0.10616898148148148
"mytransics.com",5.840092592592592,0.4892824074074074
"digitalflu.co.uk",5.838611111111111,0.22730324074074074
"uztelecom.uz",5.820405092592592,0.3421990740740741
"woningnetregioutrecht.nl",5.800520833333334,0.09498842592592592
"visura.pro",5.784409722222223,1.5001157407407408
"cybermapa.com",5.754837962962962,0.4459722222222223
"tourister.ru",5.752372685185181,0.7379976851851852
"skaner.com",5.746203703703704,1.0457060185185185
"cls.fr",5.736921296296296,0.449212962962963
"persat.com.ar",5.724652777777777,0.3369791666666666
"intra.rs.gov.br",5.7160879629629635,0.19724537037037038
"vamostech.com",5.679328703703703,0.49850694444444443
"sgcarmart.com",5.654780092592592,0.15641203703703702
"ant-logistics.com",5.652881944444444,0.4336111111111111
"usps.gov",5.643715277777778,0.9184722222222222
"shalom.pe",5.637974537037037,0.2964236111111111
"69.172.241.230",5.626643518518518,0.8471643518518519
"saabtnt",5.61125,1.0721296296296297
"evolveodm.co.uk",5.598981481481482,0.0021064814814814813
"cfts.eu",5.558449074074074,0.5336226851851852
"zivefirmy.cz",5.556145833333335,0.7318865740740741
"lteitaly.it",5.553969907407407,0.7516782407407407
"clubocean.org",5.545081018518519,0.7859259259259259
"bestmaps.ru",5.516099537037037,1.3682291666666666
"ext-twitch.tv",5.495613425925926,0.1921064814814815
"apisul.com.br",5.494722222222222,0.30342592592592593
"faroutguides.com",5.485995370370371,1.0010069444444445
"anuntul.ro",5.484039351851852,0.18259259259259258
"ports.com",5.479386574074074,1.0163657407407407
"mobilenumbertracker.com",5.47505787037037,0.30537037037037035
"mimamoru-kuruma.jp",5.466701388888889,1.168020833333333
"osm4wiki.toolforge.org",5.452476851851852,1.6405439814814815
"betrail.run",5.4517592592592585,0.033368055555555554
"twpkinfo.com",5.443680555555556,1.1924768518518518
"distancefromto.net",5.4288541666666665,0.9163194444444445
"logirastreo.com",5.41568287037037,0.5765277777777778
"grupo-logistics.com",5.403715277777778,0.9899768518518518
"10.68.35.93",5.397905092592593,0.05189814814814815
"rybalku.ru",5.397395833333333,0.7511574074074074
"territorymaps.org",5.389085648148148,1.0224537037037038
"gpstrackerxy.com",5.375497685185185,0.3645138888888889
"smh.com.au",5.363032407407408,0.13783564814814814
"catalunya.com",5.354652777777778,0.6801157407407408
"touristgah.com",5.342314814814815,0.531886574074074
"ibge.gov.br",5.340069444444444,0.8233680555555558
"powerbi.com",5.336747685185186,1.0260300925925927
"mtbroutes.nl",5.325972222222222,0.18508101851851852
"transdates.com",5.325057870370371,0.09325231481481482
"ruptela.com",5.323206018518518,0.6749421296296295
"sistemarodar.com.br",5.309166666666666,0.6628703703703703
"jadlog.com.br",5.2919328703703705,0.2144097222222222
"busy-krk.pl",5.28,0.25255787037037036
"koponyeg.hu",5.270833333333333,0.0015046296296296296
"arvento.com",5.265289351851852,0.6074768518518519
"radar-opadow.pl",5.262314814814815,0.17820601851851853
"gddkia.gov.pl",5.257569444444445,0.8034953703703703
"hesgdv.de",5.239212962962963,0.09357638888888889
"kartagoroda.com.ua",5.220486111111111,0.8407986111111111
"generali.com",5.216111111111111,0.0022800925925925927
"satelicom.com",5.1983449074074075,0.5167476851851852
"distancecalculator.net",5.191770833333333,1.0615393518518519
"bilkom.pl",5.190787037037036,0.14157407407407407
"citya.com",5.183136574074074,0.016064814814814816
"education.gouv.fr",5.181099537037037,0.16238425925925926
"sw-management.at",5.179618055555554,0.8053240740740742
"vix-its.com",5.1617245370370375,0.6602777777777777
"rappi.com",5.157361111111111,0.3508564814814815
"firetms.com",5.137129629629628,0.07560185185185193
"buscounchollo.com",5.136203703703703,0.2020949074074074
"cocr.com.br",5.125439814814815,0.01840277777777778
"parabellumthinktank.com",5.110578703703704,0.2687847222222222
"alio.lt",5.110393518518518,0.5461111111111111
"stc.srv.br",5.0994675925925925,0.19621527777777778
"policia.gob.pe",5.093263888888888,0.5436805555555555
"portal-kasys.de",5.082523148148149,0.4548958333333333
"talabatey.com",5.071458333333333,0.1376388888888889
"enedis.fr",5.0415162037037025,0.4681944444444444
"elguardiero.com",5.030347222222222,0.00032407407407407406
"divisiongps.com.ar",5.009675925925926,0.12663194444444445
"trackingsystems.com.mx",5.005081018518519,0.2104513888888889
