"host","tps","tps_miss"
"openstreetmap.org",1195.1290277777778,386.99851851851844
"openrailwaymap.org",142.74608796296297,23.777060185185185
"localhost",92.55166666666666,10.083101851851852
"mondialrelay.fr",70.040625,2.7053125
"onliner.by",68.07790509259259,1.4612962962962963
"gites-de-france.com",66.86391203703704,2.6515856481481483
"myrouteapp.com",59.51105324074074,13.100127314814815
"haya.es",42.33931712962963,0.9522106481481482
"ipmetradar.com.br",41.94731481481482,0.48799768518518516
"tracksolidpro.com",40.96547453703704,6.589548611111111
"skelbiu.lt",40.76018518518518,4.0766782407407405
"topographic-map.com",40.1708912037037,3.405150462962963
"tracksolid.com",38.10685185185185,3.4358796296296297
"arcgis.com",36.346527777777844,5.546979166666673
"kadastr.live",36.05721064814815,7.499618055555556
"sentinel-hub.com",35.373900462962965,6.979120370370371
"gays-cruising.com",35.354363425925925,1.105949074074074
"afstandmeten.nl",34.934386574074075,1.6432638888888889
"127.0.0.1",34.642662037037034,4.363900462962963
"nakarte.me",34.47208333333334,7.3675347222222225
"plowtracker.com",34.089699074074076,20.998599537037038
"fishermap.org",32.62733796296296,10.314444444444446
"calculitineraires.fr",31.692453703703702,3.6866203703703704
"rubmaps.ch",29.823483796296298,0.9708680555555556
"visugpx.com",29.36546296296296,4.652326388888889
"cdsvyatka.com",27.879074074074076,0.17395833333333335
"sondehub.org",27.472256944444442,1.4872569444444443
"atlasgr.com.br",27.380127314814814,0.35314814814814816
"cherryblossomwatch.com",27.112789351851852,3.2877893518518517
"busti.me",27.053981481481483,0.6299189814814815
"simrail.app",26.967951388888892,1.0173148148148148
"mobiliz.com.tr",26.39512731481481,2.1428935185185183
"pastvu.com",26.2071875,2.625914351851852
"trackingo.in",24.94971064814812,2.6767708333333364
"qualp.com.br",24.831469907407406,0.16591435185185185
"retromap.ru",24.246712962962963,4.078217592592592
"openstreetmap.fr",23.221331018518516,2.9454166666666666
"footpathmap.co.uk",23.089166666666667,6.604189814814815
"wikiroutes.info",22.50699074074074,2.741296296296296
"yaka-chrono.com",22.42792824074074,0.47197916666666667
"la-spa.fr",22.35710648148148,0.06405092592592593
"rainviewer.com",21.75290509259259,0.06967592592592593
"araskargo.com.tr",21.486365740740737,0.911400462962963
"openstreetmap.hu",21.318599537037038,2.3458217592592594
"geoworld.space",20.9940625,0.684537037037037
"masstimes.org",20.78144675925926,3.1225347222222224
"groupalarm.com",20.690555555555555,0.013796296296296296
"ad-production-stage.com",20.383564814814815,0.01269675925925926
"itspl.net",20.24271990740741,1.2021990740740742
"natuurmonumenten.nl",20.097766203703703,0.928587962962963
"d-flight.it",20.07402777777778,3.493136574074074
"bccba.org.ar",19.955636574074074,0.18614583333333334
"sinopticoplus.com",19.820636574074076,0.3293171296296296
"drivetest.ca",19.64841435185185,0.1400462962962963
"tw-light.taipei",19.614560185185184,0.04078703703703704
"geotree.ru",19.422361111111112,1.8151736111111112
"rutadirecta.com",19.176296296296297,0.21908564814814818
"capfun.com",19.031006944444446,0.33371527777777776
"cirkwi.com",19.028784722222227,0.8833912037037036
"tilannehuone.fi",18.598796296296296,0.39141203703703703
"apexlegendsstatus.com",18.519421296296297,0.0009722222222222222
"wpfmobilemap.app",18.492881944444445,2.0700462962962964
"simplaza.org",18.29642361111111,0.9097800925925926
"radar-opadow.pl",18.002291666666665,0.2647222222222222
"best4fuck.com",17.646157407407408,0.025034722222222222
"metrocuadrado.com",17.41619212962963,0.21849537037037037
"aqar.fm",17.325405092592593,1.027835648148148
"becasbenitojuarez.gob.mx",17.088877314814816,0.7547453703703704
"moscarossa.biz",16.948356481481483,0.23791666666666667
"searates.com",16.80814814814815,0.12255787037037039
"bmkg.go.id",16.628564814814812,0.158275462962963
"tvil.ru",16.453032407407406,0.5221180555555556
"statshunters.com",16.35185185185185,1.0882407407407406
"m2mbd.com",16.200983796296295,0.6352893518518519
"ozon.ru",15.891747685185186,0.20072916666666665
"minsktrans.by",15.884236111111111,0.06737268518518519
"opentechgr.com.br",15.785601851851853,0.6993865740740741
"",15.39832175925926,4.5631712962962965
"icnf.pt",15.388067129629631,0.6279282407407408
"orderlord.com",15.275520833333333,0.7078125000000001
"kooora.com",15.220011574074073,0.45797453703703705
"floodmap.net",15.112268518518519,0.9295717592592593
"mk.local",15.089108796296294,0.6098958333333333
"windfinder.com",14.941319444444446,1.2298726851851853
"prasarana.com.my",14.567430555555555,0.09677083333333333
"monitoreo360.com",14.56585648148148,0.6398611111111111
"adsbexchange.com",14.368344907407407,1.1580092592592592
"mindat.org",14.108298611111111,2.500150462962963
"brouter.de",13.819039351851853,2.352928240740741
"angazadesign.com",13.795370370370371,0.2258449074074074
"openrouteservice.org",13.645405092592595,2.463298611111111
"latlong.net",13.273969907407407,3.924398148148148
"fourc.net",13.265416666666665,0.05444444444444445
"dhl.pl",13.26357638888889,1.7083449074074073
"omnicomm.ru",13.036076388888889,1.3387962962962963
"autotrack.nl",13.011828703703705,0.16922453703703705
"elguardiero.com",12.809641203703702,0.0004629629629629629
"astro.com",12.763287037037037,0.3944560185185185
"sascar.com.br",12.7296875,1.9328587962962962
"cruisingmap.net",12.601076388888888,0.5925694444444445
"anwb.nl",12.592685185185186,0.27835648148148145
"filae.com",12.531550925925927,0.32537037037037037
"ivao.aero",12.485289351851847,0.8078356481481481
"10.68.35.93",12.43357638888889,0.01824074074074074
"wikiloc.com",12.410300925925926,3.368749999999999
"weathercloud.net",12.398900462962963,0.4319212962962963
"adressa.no",12.190925925925926,0.0042824074074074075
"fleetx.io",12.168611111111112,1.5719907407407407
"nocowanie.pl",12.160393518518504,0.6629745370370352
"bst.digital",12.143252314814815,0.6035069444444444
"119.235.249.45",12.13363425925926,0.04230324074074074
"nits.com.bd",11.963564814814815,1.425011574074074
"solutudo.com.br",11.9403125,0.15310185185185185
"mapio.net",11.75550925925926,1.2013657407407408
"buonny.com.br",11.717696759259258,0.4169560185185185
"icomera.com",11.714791666666667,0.006099537037037037
"talabatey.com",11.699988425925927,0.18034722222222221
"radiosondy.info",11.59980324074074,0.5677314814814816
"gpstrackerxy.com",11.340439814814815,0.7999074074074075
"rescue1122.org",11.112361111111111,0.36943287037037037
"biji.co",11.098761574074073,1.225613425925926
"abexacloud.com",11.09642361111111,0.007256944444444444
"findlatitudeandlongitude.com",11.056504629629629,2.5046875
"geotastic.net",11.039432870370371,0.40436342592592595
"csb.gov.tr",10.96216435185185,1.818472222222222
"securitrac.net",10.857060185185185,0.03342592592592592
"mapcustomizer.com",10.753148148148147,1.320324074074074
"senamhi.gob.pe",10.71244212962963,0.5345023148148148
"fff.fr",10.584745370370364,0.44203703703703706
"nycpokemap.com",10.54888888888889,0.4550578703703704
"itrack.top",10.45400462962963,1.0222222222222221
"iplogger.org",10.36125,0.4384722222222222
"squareyards.com",10.314247685185185,0.2412615740740741
"rail.cc",10.311770833333334,0.40300925925925923
"spain.info",10.283518518518518,0.8273726851851853
"huntermonitoreo.com",10.274363425925925,0.7272685185185185
"policia.gov.co",10.265138888888892,0.70375
"fws.gov",10.23204861111111,0.790775462962963
"spotwork.biz",10.171215277777778,0.3182291666666667
"kojaro.com",10.131956018518519,0.2876388888888889
"ligataxi.com",10.123472222222217,0.24663194444444453
"remoteeyeplsat.net",10.021342592592593,0.549537037037037
"nehnutelnosti.sk",10.010798611111111,0.7089236111111111
"ridewithgps.com",9.943425925925926,3.189513888888889
"simrail.eu",9.8959375,0.48238425925925926
"aqicn.org",9.895405092592593,0.1380787037037037
"freemaptools.com",9.866655092592593,1.1163888888888889
"waymarkedtrails.org",9.829988425925928,1.5478356481481483
"inpost.es",9.827118055555555,0.3075347222222222
"tomforth.co.uk",9.628078703703704,3.342164351851852
"otenko.com",9.595023148148147,0.6505324074074074
"boxdelivery.com.br",9.564189814814815,0.02738425925925926
"gdedps.com",9.55295138888889,0.23440972222222223
"kelkkareitit.fi",9.527708333333333,1.2858564814814815
"marinetraffic.live",9.513113425925926,0.809537037037037
"historicaerials.com",9.455520833333333,3.6175810185185187
"iform.dk",9.348622685185186,1.091574074074074
"vau.aero",9.331377314814816,0.2104976851851852
"spartan.com",9.306666666666672,0.10410879629629631
"mappedometer.com",9.289409722222222,2.116203703703704
"hinode.pics",9.249247685185185,0.8007291666666667
"rega.ch",9.247314814814814,1.1574074074074073e-05
"e-leiloes.pt",9.197719907407407,0.1569675925925926
"att.com",9.173159722222223,0.7821180555555555
"getquickride.com",9.160891203703704,0.04675925925925926
"greyhound.com",9.148090277777778,0.9013541666666667
"sucursales.net",9.137627314814814,0.17025462962962962
"axega112.gal",9.070416666666667,0.009618055555555555
"lefigaro.fr",9.026226851851852,0.43769675925925927
"linkfanel.net",9.006215277777779,0.2557523148148148
"pickrr.com",8.945347222222223,1.4546990740740742
"komparing.com",8.944375,0.25351851851851853
"ministeriodegobierno.gob.ec",8.940081018518518,0.7133217592592592
"codigopostal.gov.co",8.856296296296296,0.4884027777777778
"geocaching.com",8.837511574074073,0.9450925925925926
"teenfinder.com",8.830277777777779,0.11743055555555555
"rce-event.de",8.828923611111112,0.003923611111111111
"kpt.kyiv.ua",8.794131944444445,0.07326388888888889
"url.edu.gt",8.79193287037037,0.0037847222222222223
"sutran.gob.pe",8.762800925925927,0.20469907407407406
"gaccom.jp",8.715856481481481,0.6288657407407408
"micronauta.dnsalias.net",8.68414351851852,0.13149305555555554
"meteo-reunion.com",8.672256944444444,0.17427083333333335
"ima.sc.gov.br",8.527175925925926,0.15159722222222222
"tha.kz",8.462743055555556,0.1746412037037037
"omnilink.com.br",8.402372685185185,0.5390162037037037
"overpass-turbo.eu",8.340011574074074,1.4638541666666665
"gpsvisualizer.com",8.334560185185184,2.2584375
"bus62.ru",8.321064814814815,0.2299189814814815
"agriturismo.it",8.311157407407407,0.7420949074074074
"adcombi.com",8.23193287037037,0.003553240740740741
"eurobydleni.cz",8.229212962962963,0.8361226851851852
"teralogics.com",8.162835648148148,2.3148148148148147e-05
"sitrack.mx",8.161203703703704,0.6346180555555555
"randogps.net",8.158344907407407,1.3995949074074074
"maklarhuset.se",8.143518518518517,0.11342592592592593
"worldpostalcode.com",8.091157407407408,2.1390625
"touristgah.com",7.996423611111111,0.49623842592592593
"educamaisbrasil.com.br",7.958460648148148,0.4731828703703704
"webcamromania.ro",7.7693055555555555,0.06373842592592592
"transport.cv.ua",7.748622685185185,0.020902777777777777
"doz.pl",7.742395833333333,0.1409375
"supercharge.info",7.718171296296296,0.6343402777777778
"compareschoolrankings.org",7.693287037037037,0.3463888888888889
"locator.ua",7.685891203703704,0.43820601851851854
"tractive.com",7.658576388888889,5.121782407407407
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.658321759259259,1.7383333333333333
"kemdikbud.go.id",7.646365740740744,0.16412037037037042
"24hm.net",7.5787152777777775,0.7873263888888888
"semob.df.gov.br",7.504918981481482,0.01840277777777778
"satwork.net",7.47244212962963,0.43671296296296297
"annunci69.it",7.4686458333333325,0.029328703703703704
"aida.de",7.451134259259259,0.1095949074074074
"haritamap.com",7.4260069444444445,1.9807175925925926
"ravex.com.br",7.424895833333333,0.13921296296296298
"gloryshole.com",7.350775462962963,0.30895833333333333
"glonasssoft.ru",7.34579861111111,0.7263310185185183
"stigmap.gr",7.331435185185185,0.4146412037037037
"slowhop.com",7.331064814814815,0.3607986111111111
"streetcheck.co.uk",7.329212962962963,0.7854513888888889
"nobat.ir",7.327511574074074,0.04075231481481481
"foundi.info",7.323333333333333,1.1361689814814815
"timhiking.com",7.277754629629629,0.7606597222222222
"kazantransport.ru",7.172939814814815,0.06152777777777778
"mobilauto.com.ua",7.130474537037037,0.09461805555555555
"10.10.20.8",7.106712962962963,0.038599537037037036
"kosmosnimki.ru",7.105289351851852,1.0277199074074075
"flirts.chat",7.025844907407407,0.05978009259259259
"nap-camp.com",7.0069791666666665,0.38252314814814814
"spr.gov.my",6.983888888888889,0.2599537037037037
"bilkom.pl",6.983761574074074,0.07627314814814815
"logitracs.com",6.97025462962963,0.8093055555555556
"gpx.studio",6.959641203703704,1.6523032407407408
"tallinn.ee",6.919444444444444,0.2012037037037037
"extremedates.com",6.910925925925926,0.05844907407407408
"cargorun.ru",6.890879629629629,0.17582175925925927
"territoryhelper.com",6.809803240740741,1.1501273148148148
"kupbilecik.pl",6.744050925925926,6.741087962962963
"ufalinux.ru",6.737337962962963,0.02236111111111111
"assistcargo.com",6.731840277777778,0.1559375
"ruptela.com",6.7142939814814815,0.5355208333333333
"anglers.jp",6.640590277777778,0.10241898148148149
"altituderando.com",6.630520833333333,0.5124421296296297
"adultwork.com",6.608946759259259,0.42315972222222226
"supercasa.pt",6.607222222222222,0.6056018518518519
"buser.com.br",6.584166666666666,0.08521990740740741
"huntermonitoreoperu.com",6.578020833333333,0.38966435185185183
"cfeteit.mx",6.5398958333333335,0.15252314814814813
"verkehrslage.de",6.503587962962963,0.33304398148148145
"rateyourmusic.com",6.4896875,0.4561689814814815
"mutu-kgn.ru",6.437997685185185,0.09246527777777777
"grupo-logistics.com",6.405428240740741,0.6165393518518518
"bienestar.gob.mx",6.397430555555556,0.12197916666666667
"parkhaus.hk",6.373599537037037,0.10513888888888889
"fort-monitor.ru",6.3732291666666665,0.5785416666666667
"visir.is",6.363680555555556,0.3230439814814815
"tide.ws",6.355127314814815,0.3927777777777778
"skaner.com",6.348148148148148,1.0618865740740742
"mimamoru-kuruma.jp",6.308958333333333,0.829050925925926
"distanciacidades.net",6.278645833333333,0.39817129629629633
"openstreetmap.de",6.275567129629629,1.0855671296296292
"evolveodm.co.uk",6.270462962962963,0.0
"anube.es",6.260625,0.7362384259259259
"smartmovepro.net",6.242025462962962,0.17504629629629626
"uaemex.mx",6.206111111111111,0.5311111111111111
"carbu.com",6.190914351851852,0.18394675925925927
"rotasbrasil.com.br",6.167326388888889,0.2174537037037037
"fiktok.com",6.151157407407408,0.07174768518518518
"alio.lt",6.141238425925926,0.7358333333333333
"sexdateclub.com",6.082199074074074,0.021666666666666667
"e-turysta.pl",6.068773148148148,0.9765972222222222
"osm4wiki.toolforge.org",6.054583333333333,1.8319907407407408
"topreality.sk",6.0525925925925925,0.42715277777777777
"reality.sk",6.046076388888889,0.41256944444444443
"busplus.com.ar",6.038009259259259,0.14293981481481483
"findstarlink.com",6.03644675925926,0.2338425925925926
"trackbus.in",6.031956018518518,0.43525462962962963
"geosetter.de",5.949375,1.5448842592592593
"clubocean.org",5.927488425925926,0.5390277777777778
"mobilenumbertracker.com",5.921712962962963,0.20376157407407408
"malangkota.go.id",5.913275462962964,0.03564814814814815
"getrak.com",5.881469907407407,0.14677083333333335
"komoot.de",5.874074074074074,1.7493981481481482
"infornet.com.br",5.872210648148148,0.5870601851851852
"overseetracking.com",5.845150462962963,0.9578472222222222
"trackgps.ro",5.818888888888888,1.0881944444444442
"logistic.tools",5.8145138888888885,0.4744675925925926
"ticketmaster.com.mx",5.8015625,0.21347222222222223
"cottagesincanada.com",5.798587962962963,0.7204861111111112
"sre.gob.mx",5.788159722222221,0.0854976851851852
"redtaxi.co.in",5.691469907407407,0.11927083333333334
"seismology.hu",5.687164351851852,0.06177083333333334
"la-flamme-rouge.eu",5.626064814814815,1.3801504629629628
"ot76.ru",5.613206018518518,0.047129629629629625
"epolice.ir",5.600243055555556,0.08732638888888888
"mispicaderos.com",5.594861111111111,0.2167476851851852
"373soft.ru",5.587326388888889,0.2529513888888889
"haritatr.com",5.582349537037037,0.9289120370370371
"mosgortrans.com",5.539131944444445,0.13009259259259257
"brunoespiao.com.br",5.536527777777778,0.2890972222222222
"mineducacion.gov.co",5.517048611111111,0.025810185185185183
"codecab.biz",5.493553240740741,0.010289351851851852
"buste.in",5.490833333333334,0.5521875
"johndee.com",5.477534722222222,0.12407407407407407
"tourister.ru",5.470046296296292,0.6099305555555562
"acme.com",5.4565277777777785,1.4859722222222222
"lightningmaps.org",5.449224537037037,0.5207407407407407
"geamap.com",5.4353125,2.3025925925925925
"phototravellers.de",5.382280092592593,0.08962962962962963
"stops.lt",5.379513888888889,0.16841435185185188
"vriskoapostasi.gr",5.371412037037037,0.2737962962962963
"motcmpb.gov.tw",5.35488425925926,0.47122685185185187
"m2bomber.com",5.336863425925927,0.1429050925925926
"leafletjs.com",5.336331018518519,0.1692013888888889
"goradar.ru",5.331655092592593,0.4154398148148148
"lalafo.kg",5.319456018518519,0.026990740740740742
"mapsdirections.info",5.318043981481481,0.5559143518518519
"baly.iq",5.299826388888889,0.0628125
"iett.gov.tr",5.291099537037036,0.06811342592592594
"delengine.com",5.290532407407407,0.3859490740740741
"celesc.com.br",5.285115740740741,0.37483796296296296
"utagawavtt.com",5.283912037037037,0.4720486111111111
"bestmaps.ru",5.270914351851852,0.6910532407407407
"bursakart.com.tr",5.252476851851852,0.15077546296296296
"manymap.io",5.228356481481481,0.9638773148148149
"guaguasglobal.com",5.221886574074074,0.2707523148148148
"familio.org",5.2212152777777785,1.5703703703703702
"civico.com",5.2179166666666665,0.028877314814814814
"caminhoesecarretas.com.br",5.213240740740741,0.039120370370370375
"flightera.net",5.192210648148148,0.15114583333333334
"esri.com",5.187025462962962,1.7869328703703704
"project-gc.com",5.1599305555555555,0.4422916666666667
"widetech.co",5.150347222222222,0.7300231481481482
"firetree.net",5.149039351851852,0.37354166666666666
"collectplus.co.uk",5.146817129629629,0.1594560185185185
"kensetsu-search.com",5.092291666666667,0.01976851851851852
"fogos.pt",5.072962962962963,0.058912037037037034
"brono.com",5.071122685185185,0.43432870370370374
"namaz.today",5.06994212962963,0.08894675925925925
"ingress.com",5.053368055555556,0.45717592592592593
"geoportal.co.me",5.00599537037037,0.4327083333333333
"atlantida2.mx",5.002476851851852,0.1751273148148148
