"host","tps","tps_miss"
"openstreetmap.org",1230.8287268518523,438.9753356481483
"routesmart.com",121.1630324074074,24.76246527777778
"openrailwaymap.org",116.36626157407407,19.544085648148148
"fogos.pt",110.3288425925926,0.871261574074074
"radar-opadow.pl",109.03662037037036,1.2750810185185184
"localhost",98.91679398148148,12.408402777777777
"myrouteapp.com",89.78070601851852,16.242939814814815
"anwb.nl",81.28710648148149,1.1792592592592592
"onliner.by",64.74899305555556,1.1242592592592593
"mondialrelay.fr",63.80280092592593,1.9610416666666666
"floridarambler.com",59.25240740740741,3.744699074074074
"rainviewer.com",59.18219907407408,0.3383101851851852
"lightningmaps.org",50.984652777777775,4.431354166666667
"gites-de-france.com",47.26108796296297,2.001238425925926
"tracksolid.com",45.40929398148148,4.520844907407407
"trackingo.in",45.046770833333376,3.3380092592592607
"ilmeteo.it",44.17138888888889,0.11435185185185186
"fishermap.org",44.098692129629626,12.116712962962962
"topographic-map.com",41.65037037037037,3.277013888888889
"rubmaps.ch",40.64931712962963,1.2184722222222222
"tvil.ru",40.148518518518514,0.803414351851852
"sentinel-hub.com",39.780034722222226,7.5133680555555555
"calculitineraires.fr",36.846296296296295,4.327118055555555
"afstandmeten.nl",36.43899305555556,1.579699074074074
"drivetest.ca",34.68225694444445,0.15016203703703704
"gays-cruising.com",33.595231481481484,1.1362962962962964
"mobiliz.com.tr",32.499305555555544,2.8066087962962962
"1nitetent.com",31.89736111111111,0.733287037037037
"adcombi.com",31.793055555555554,0.007349537037037037
"nakarte.me",31.396168981481484,5.567546296296296
"arcgis.com",31.201562499999984,4.402500000000011
"skelbiu.lt",31.103472222222223,3.158923611111111
"visugpx.com",30.96695601851852,4.309907407407407
"atlasgr.com.br",29.46019675925926,0.5723495370370371
"windfinder.com",28.986504629629632,1.7935069444444443
"wikiroutes.info",28.929699074074072,3.3430555555555554
"itspl.net",28.87721064814815,1.1308564814814814
"dotmaker.eu",28.86394675925926,1.8006481481481482
"openstreetmap.fr",28.478171296296296,2.1176273148148144
"telkom.co.id",26.591111111111108,0.5672106481481483
"busti.me",26.574189814814815,0.6304050925925926
"jajiga.com",26.487384259259258,0.28025462962962966
"d-flight.it",25.948923611111113,4.354513888888889
"all-routes.ru",25.192060185185184,2.1118402777777776
"127.0.0.1",24.347118055555555,1.6078240740740741
"la-spa.fr",24.225219907407407,0.09038194444444445
"nocowanie.pl",24.155462962963178,0.8220370370370355
"keraunos.org",24.143935185185185,0.44625
"cdsvyatka.com",24.05421296296296,0.1595949074074074
"brouter.de",22.922372685185184,3.550324074074074
"natuurmonumenten.nl",22.70195601851852,0.7155208333333334
"hsc.gov.ua",22.53096064814815,0.13765046296296296
"aqar.fm",22.516747685185184,1.0765509259259258
"statshunters.com",22.31883101851852,1.2968055555555555
"openseamap.org",22.2578125,4.940509259259258
"cruisingmap.net",22.143981481481482,0.9210416666666666
"geotree.ru",22.06653935185185,2.1289814814814814
"openstreetmap.hu",22.05925925925926,2.8771875
"imobiliare.ro",21.864907407407408,0.8394328703703704
"tilannehuone.fi",21.359548611111112,0.45188657407407407
"cirkwi.com",21.32710648148148,0.9540277777777777
"araskargo.com.tr",20.75054398148148,0.9154166666666667
"rutadirecta.com",20.66546296296296,0.21984953703703708
"sinopticoplus.com",20.63127314814815,0.4614583333333333
"masstimes.org",20.47482638888889,2.7113657407407405
"royallepage.ca",19.84847222222222,0.7234143518518519
"adsbexchange.com",19.42949074074074,1.1184837962962964
"",19.32928240740741,6.8005555555555555
"m2mbd.com",19.300173611111113,0.7482523148148148
"politiadefrontiera.ro",18.924074074074074,0.0875925925925926
"tidetimes.org.uk",18.73296296296296,0.13292824074074075
"fires.ru",18.587199074074075,0.8338773148148149
"133.242.64.233",18.565208333333334,0.2232523148148148
"marinetraffic.live",18.355162037037037,1.0501041666666666
"pastvu.com",18.151712962962964,2.2257291666666665
"nycpokemap.com",17.55579861111111,0.9442476851851852
"qualp.com.br",17.474884259259262,0.2696527777777778
"mindat.org",17.351493055555554,3.241967592592593
"footpathmap.co.uk",17.237708333333334,4.510451388888889
"phototravellers.de",17.183101851851852,0.2258912037037037
"moscarossa.biz",17.009652777777777,0.33672453703703703
"nap-camp.com",16.86721064814815,0.8334837962962963
"ad-production-stage.com",16.580127314814813,0.004756944444444445
"retromap.ru",16.453796296296296,3.3819560185185185
"flixbus.com",16.371921296296296,0.1096875
"gpstrackerxy.com",16.293541666666666,1.2477083333333334
"wpfmobilemap.app",16.196273148148148,2.1313078703703705
"monitoreo360.com",16.07425925925926,0.8152893518518519
"opentechgr.com.br",15.972928240740742,0.8566087962962964
"nobat.ir",15.760844907407407,0.041192129629629634
"rail.cc",15.744618055555556,0.5539814814814815
"ministeriodegobierno.gob.ec",15.54909722222222,0.8190625
"solutudo.com.br",15.537291666666667,0.22914351851851852
"openrouteservice.org",15.396006944444444,2.175636574074074
"kooora.com",15.317418981481481,0.3500694444444445
"ifood.com.br",15.26994212962963,0.10621527777777778
"metrocuadrado.com",15.246747685185186,0.17703703703703705
"floodmap.net",15.08025462962963,0.8698611111111111
"komparing.com",14.74388888888889,0.3968055555555556
"tracksolidpro.com",14.649386574074077,2.2637037037037033
"att.com",14.434224537037037,0.8303472222222221
"ligataxi.com",14.253599537037031,0.31315972222222216
"altituderando.com",14.167002314814814,0.6245486111111112
"ridewithgps.com",14.062152777777778,3.6917939814814815
"119.235.249.45",14.026238425925927,0.050208333333333334
"legendstracking.com",13.969097222222226,0.8526388888888887
"glidernet.org",13.942337962962963,0.7150000000000002
"mappedometer.com",13.912766203703704,3.0942476851851852
"gloryshole.com",13.816724537037038,0.5330787037037037
"agriturismo.it",13.81670138888889,0.7039236111111111
"atrbpn.go.id",13.702430555555553,2.0928587962962966
"vriskoapostasi.gr",13.649074074074074,0.5638541666666667
"codigopostal.gov.co",13.5084375,0.9539351851851852
"samsung.com",13.494456018518518,5.377604166666667
"malangkota.go.id",13.41310185185185,0.09399305555555555
"glidertracker.de",13.384849537037036,0.8564930555555555
"groupalarm.com",13.18226851851852,0.00974537037037037
"fleetx.io",13.124710648148149,1.6647337962962963
"mutu-kgn.ru",13.083275462962963,0.17547453703703703
"mapio.net",13.01863425925926,1.2701041666666666
"rega.ch",12.933773148148148,1.1574074074074073e-05
"ruta0.com",12.906967592592592,0.8862847222222222
"opekepe.gov.gr",12.789270833333333,2.1742708333333334
"boxdelivery.com.br",12.721840277777778,0.05994212962962963
"orderlord.com",12.612245370370372,0.5604861111111111
"huntermonitoreo.com",12.58582175925926,0.6827314814814814
"freedar.uk",12.47494212962963,0.31028935185185186
"hinode.pics",12.460451388888888,1.0425
"simplaza.org",12.2646875,0.6569212962962963
"ceb.lk",12.225439814814816,0.3285185185185185
"omnicomm.ru",12.200983796296297,1.3812037037037037
"verkehrslage.de",12.085960648148149,0.40377314814814813
"touristgah.com",12.029074074074073,0.4646180555555556
"searates.com",11.961909722222222,0.11612268518518518
"latlong.net",11.939178240740741,3.639733796296296
"inpost.es",11.938368055555555,0.19667824074074075
"kojaro.com",11.926585648148148,0.20930555555555555
"policia.gov.co",11.76605324074074,0.6231712962962963
"mundraub.org",11.743587962962962,1.1782291666666667
"orientering.se",11.634756944444444,0.6163310185185185
"stigmap.gr",11.553287037037038,0.51375
"ozon.ru",11.458946759259259,0.14064814814814816
"makemydrivefun.com",11.446817129629629,0.46445601851851853
"capfun.com",11.407905092592593,0.1982523148148148
"elguardiero.com",11.35304398148148,0.0006712962962962964
"worldpostalcode.com",11.27,2.014525462962963
"biji.co",11.230613425925927,1.2506597222222222
"sitrack.mx",11.215925925925927,0.7448726851851852
"tide.ws",11.171099537037037,0.4540625
"greyhound.com",11.16005787037037,0.7902430555555555
"wifispc.com",11.125439814814815,0.3495949074074074
"astro.com",11.122430555555555,0.4252430555555556
"minsktrans.by",10.995173611111111,0.059305555555555556
"abexacloud.com",10.994421296296297,0.013032407407407407
"wikiloc.com",10.92756944444444,2.848541666666667
"findlatitudeandlongitude.com",10.897708333333334,2.553101851851852
"buildtheearth.net",10.802418981481482,1.2132523148148149
"mk.local",10.80204861111111,0.4097337962962963
"iform.dk",10.75795138888889,0.9823726851851852
"waymarkedtrails.org",10.728321759259257,1.3638310185185187
"rescue1122.org",10.69005787037037,0.28332175925925923
"protezionecivile.it",10.653148148148148,0.25819444444444445
"remoteeyeplsat.com",10.624016203703704,0.5386458333333334
"semob.df.gov.br",10.587766203703703,0.025266203703703704
"talabatey.com",10.568726851851851,0.17038194444444443
"normandie-tourisme.fr",10.52865740740741,0.18751157407407404
"brieftaube.de",10.452118055555555,0.4191435185185185
"nits.com.bd",10.444675925925926,1.055798611111111
"maklarhuset.se",10.432256944444445,0.1642361111111111
"fourc.net",10.371064814814813,0.0019444444444444444
"filae.com",10.31238425925926,0.25403935185185184
"trackcourse.com",10.305104166666666,0.7805555555555556
"meteocentrum.cz",10.213159722222223,0.03335648148148148
"tractive.com",10.182048611111112,5.134247685185185
"angazadesign.com",10.097372685185185,0.22637731481481482
"geotastic.net",10.04355324074074,0.33292824074074073
"autotrack.nl",9.965335648148148,0.09773148148148147
"bus62.ru",9.93017361111111,0.24234953703703704
"supercharge.info",9.895011574074074,1.0688773148148147
"weathercloud.net",9.857534722222223,0.27980324074074076
"tha.kz",9.844710648148148,0.11866898148148149
"activetrip.me",9.802523148148149,1.4740162037037037
"rpdy.us",9.794699074074087,1.354594907407404
"freemaptools.com",9.711064814814815,0.9034027777777778
"anglers.jp",9.665671296296296,0.17724537037037036
"becasbenitojuarez.gob.mx",9.638796296296295,0.37292824074074077
"kadastr.live",9.618900462962962,2.6140393518518517
"fuelgr.gr",9.61224537037037,0.26513888888888887
"slowhop.com",9.536678240740741,0.24984953703703705
"spain.info",9.529675925925927,0.6408217592592592
"nextbike.de",9.495451388888888,0.730474537037037
"lgmauerweg.de",9.432951388888888,0.12466435185185185
"avval.ir",9.381354166666666,0.10298611111111111
"komoot.de",9.33837962962963,2.218275462962963
"bergtour-online.de",9.27287037037037,0.428275462962963
"kosmosnimki.ru",9.257488425925924,1.1359837962962962
"otenko.com",9.235717592592593,0.7387268518518518
"ivao.aero",9.235370370370369,0.8211805555555556
"sucursales.net",9.18806712962963,0.18887731481481482
"rybalku.ru",9.162314814814815,1.0486921296296297
"gdedps.com",9.112175925925927,0.2401273148148148
"detectme.net",9.073958333333334,0.0038078703703703703
"traseo.pl",9.061550925925927,1.013587962962963
"urentbike.ru",9.025439814814815,0.5892708333333333
"bmkg.go.id",9.015740740740736,0.10638888888888888
"rce-event.de",9.010509259259258,0.0022337962962962962
"pleinchamp.com",9.004363425925925,0.05783564814814815
"geocaching.com",8.984965277777778,1.030138888888889
"nehnutelnosti.sk",8.981631944444445,0.7977430555555556
"bilkom.pl",8.950810185185185,0.14042824074074076
"statuspnr.in",8.911770833333334,0.6160069444444445
"prasarana.com.my",8.891064814814817,0.1167824074074074
"vau.aero",8.86679398148148,0.13752314814814814
"m2bomber.com",8.858125,0.2280902777777778
"epolice.ir",8.846099537037038,0.20185185185185187
"url.edu.gt",8.826851851851853,0.0052430555555555555
"dhl.pl",8.721631944444445,1.1377083333333333
"relive.cc",8.650277777777777,0.41662037037037036
"fuelo.net",8.59378472222222,0.2620949074074075
"mapcustomizer.com",8.566226851851852,1.0841550925925927
"iplogger.org",8.565185185185186,0.39520833333333333
"project-gc.com",8.524212962962963,0.6567939814814815
"itrack.top",8.46616898148148,0.5830439814814815
"streetcheck.co.uk",8.456608796296296,0.7475810185185185
"lastsecond.ir",8.43056712962963,0.5323611111111111
"historicaerials.com",8.382789351851851,3.1263425925925925
"carbu.com",8.327789351851852,0.11851851851851852
"annunci69.it",8.315243055555555,0.05126157407407408
"locator.ua",8.236701388888886,0.589236111111111
"radareu.cz",8.234386574074076,0.26003472222222224
"celesc.com.br",8.222048611111111,0.44582175925925926
"hac.hr",8.19386574074074,0.4973842592592593
"rightech.io",8.153761574074073,0.7552430555555555
"201.140.100.144",8.143368055555555,0.14917824074074074
"cottagesincanada.com",8.05866898148148,0.7685763888888888
"civico.com",7.977627314814814,0.03826388888888889
"eurobydleni.cz",7.973263888888889,0.6559490740740741
"trackbus.in",7.947071759259259,0.44364583333333335
"lefigaro.fr",7.848425925925926,0.44666666666666666
"kukarta.ru",7.840115740740741,0.2625
"emporis.com",7.810162037037037,2.2131250000000002
"visir.is",7.7622685185185185,0.3534143518518518
"brunoespiao.com.br",7.708402777777778,0.6625810185185185
"e-turysta.pl",7.694016203703704,0.8898726851851853
"bargheman.com",7.636226851851852,0.5931481481481481
"cabs.gr",7.616458333333333,0.04873842592592593
"world-weather.ru",7.560034722222222,0.4814467592592593
"weathermod-bg.eu",7.559247685185186,0.025219907407407406
"greenbuses.gr",7.5504745370370365,0.46913194444444445
"mobilenumbertracker.com",7.538252314814815,0.19453703703703704
"sab.gov.co",7.527210648148148,0.017777777777777778
"wassertemperatur.org",7.504710648148148,0.08458333333333333
"radmon.org",7.4625,0.1657986111111111
"webcam-binnenvaart.nl",7.428865740740741,0.19631944444444444
"glonasssoft.ru",7.416655092592593,0.9043865740740741
"watsen.info",7.408368055555556,0.1975347222222222
"lescrous.fr",7.380208333333333,0.07550925925925926
"hcmr.gr",7.314421296296296,0.39738425925925924
"373soft.ru",7.295115740740741,0.2619675925925926
"reality.sk",7.2650347222222225,0.4052662037037037
"ufalinux.ru",7.233564814814815,0.031747685185185184
"radiosondy.info",7.214398148148148,0.27864583333333337
"infobus.eu",7.206423611111111,0.12383101851851852
"mobilauto.com.ua",7.20625,0.17430555555555555
"fish-search.ru",7.157442129629629,0.7491898148148148
"compareschoolrankings.org",7.13800925925926,0.3099189814814815
"haya.es",7.093067129629629,0.13011574074074075
"buscounchollo.com",7.055335648148148,0.10689814814814814
"kpt.kyiv.ua",7.002673611111112,0.05005787037037037
"kazantransport.ru",6.971354166666667,0.05199074074074074
"fws.gov",6.960138888888889,0.6792476851851852
"foundi.info",6.9212037037037035,1.178900462962963
"overpass-turbo.eu",6.917199074074074,0.9943402777777778
"koponyeg.hu",6.911759259259259,0.00020833333333333335
"randogps.net",6.830682870370371,1.2370717592592593
"squareyards.com",6.820092592592592,0.18831018518518516
"gpsvisualizer.com",6.804849537037037,1.554386574074074
"satwork.net",6.804768518518518,0.48422453703703705
"la-flamme-rouge.eu",6.7857870370370375,1.3824768518518518
"haritamap.com",6.777719907407407,1.740011574074074
"omnilink.com.br",6.7614930555555555,0.5113541666666667
"weathermeister.com",6.753229166666667,0.003310185185185185
"sapo.pt",6.741678240740741,0.9622916666666667
"adultwork.com",6.740694444444445,0.35790509259259257
"smartmovepro.net",6.7160416666666665,0.27202546296296304
"fpln.ru",6.6994444444444445,0.37274305555555554
"polskieszlaki.pl",6.658981481481482,0.48332175925925924
"stops.lt",6.617754629629629,0.22150462962962963
"tcdd.gov.tr",6.578020833333333,0.5791898148148148
"hamgardi.com",6.5465277777777775,0.6045717592592592
"poltrax.live",6.54355324074074,0.5467013888888889
"firetree.net",6.533807870370371,0.4672337962962963
"schiffsradar-marinetraffic.de",6.486886574074074,0.13287037037037036
"originalcottages.co.uk",6.486423611111111,0.2288425925925926
"mapsdirections.info",6.485729166666666,0.5524421296296296
"doz.pl",6.484652777777778,0.11989583333333333
"juravli.help",6.475752314814815,0.10581018518518519
"deine-berge.de",6.441458333333333,0.4948726851851852
"linkfanel.net",6.403032407407407,0.24788194444444445
"owaka.live",6.387488425925926,0.39729166666666665
"sdis80.fr",6.3864120370370365,0.07530092592592594
"fireplug.be",6.37931712962963,0.02496527777777778
"tallinn.ee",6.355034722222222,0.14175925925925925
"logitracs.com",6.347407407407408,0.6915972222222222
"teenfinder.com",6.323460648148148,0.14351851851851852
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.317106481481481,1.8947337962962962
"pochivka.bg",6.315335648148149,0.25296296296296295
"zditm.szczecin.pl",6.300405092592593,0.11722222222222223
"yamahack.com",6.281412037037037,0.2015162037037037
"bannergress.com",6.263252314814815,0.316099537037037
"securitrac.net",6.2559606481481485,0.06556712962962963
"educamaisbrasil.com.br",6.248252314814814,0.6511921296296297
"clayelectric.com",6.243402777777778,0.06456018518518518
"fort-monitor.ru",6.1108217592592595,0.7121990740740741
"rotasbrasil.com.br",6.104780092592593,0.2791898148148148
"utagawavtt.com",6.101469907407408,0.6989930555555556
"sre.gob.mx",6.086516203703703,0.08951388888888889
"spotwork.biz",6.0787152777777775,0.2131712962962963
"getrak.com",6.075150462962963,0.24590277777777778
"cleardarksky.com",6.071770833333333,0.6978009259259259
"sledzgps.pl",6.0453125,0.4400925925925926
"amazon.com",6.040347222222222,0.6236921296296296
"darksky.org",6.028020833333334,0.12990740740740742
"micronauta.dnsalias.net",6.025555555555555,0.13064814814814812
"shadowfax.in",6.01449074074074,0.18446759259259257
"addressesandpostcodes.co.uk",6.011643518518518,1.1960763888888888
"in-pocasi.cz",6.006006944444444,0.14351851851851852
"caminhoesecarretas.com.br",5.999444444444444,0.060659722222222226
"transport.cv.ua",5.998657407407407,0.02960648148148148
"ruptela.com",5.947847222222222,0.7722337962962963
"hurra-draussen.de",5.932685185185186,0.2559837962962963
"kemdikbud.go.id",5.914699074074075,0.14098379629629632
"gaccom.jp",5.91224537037037,0.5392708333333334
"osm4wiki.toolforge.org",5.832731481481481,1.652025462962963
"mimamoru-kuruma.jp",5.824537037037037,0.8679282407407407
"ot76.ru",5.822060185185185,0.057743055555555554
"busplus.com.ar",5.816284722222222,0.35381944444444446
"tourister.ru",5.778009259259254,0.629664351851852
"autogari.ro",5.770891203703704,0.1337384259259259
"cpk.pl",5.714722222222222,0.14616898148148147
"chowari.jp",5.702349537037037,0.1570949074074074
"noa.gr",5.676909722222222,0.14726851851851852
"trackgps.ro",5.673738425925926,0.5323148148148148
"brono.com",5.6723842592592595,0.5702083333333333
"easylocator.net",5.6387731481481485,0.20065972222222223
"cfeteit.mx",5.6298611111111105,0.13271990740740738
"autobrennero.it",5.609664351851852,0.0035416666666666665
"simple-dating.life",5.606041666666667,0.23033564814814814
"gps.id",5.598842592592594,0.3888194444444445
"sitrack.com",5.577557870370371,0.3231597222222222
"paca-ate.fr",5.5752546296296295,0.017881944444444443
"anonymedates.com",5.573148148148148,0.031481481481481485
"quaeldich.de",5.559745370370371,0.1694328703703704
"40ton.net",5.557280092592593,0.18439814814814814
"topreality.sk",5.5346874999999995,0.3637152777777778
"overseetracking.com",5.506851851851851,1.0033912037037036
"cargorun.ru",5.470555555555555,0.1720833333333333
"leafletjs.com",5.463900462962963,0.2233449074074074
"programasintegrales.gob.mx",5.449513888888888,0.5203587962962963
"gps-viewer.com",5.434363425925925,0.431412037037037
"logirastreo.com",5.420092592592593,0.3399189814814815
"piste-ciclabili.com",5.412523148148148,0.2653125
"mapillary.com",5.408541666666666,1.7302662037037038
"ticketsms.it",5.402766203703703,0.020833333333333332
"grameenphone.com",5.387534722222222,0.7258796296296296
"mispicaderos.com",5.363553240740741,0.16571759259259258
"10.10.20.18",5.359282407407408,0.04365740740740741
"ibge.gov.br",5.3465046296296315,0.7255324074074074
"360radar.co.uk",5.344340277777778,0.12312500000000001
"fleetlogiis",5.331006944444445,0.19346064814814815
"buste.in",5.306724537037037,0.6401851851851852
"rotamapas.com.br",5.297141203703704,0.3688888888888889
"parkhaus.hk",5.280104166666667,0.08041666666666666
"met.ie",5.2481481481481485,0.007060185185185185
"sevtransport-online.ru",5.233576388888888,0.12085648148148148
"dokladno.com",5.214768518518518,0.5395717592592593
"ingress.com",5.213738425925926,0.4512037037037037
"infornet.com.br",5.20775462962963,0.4658101851851852
"rambler.ru",5.1907754629629625,0.03384259259259259
"satelitalmonterrey.com",5.157418981481482,0.13393518518518518
"distanciacidades.net",5.132210648148148,0.3449652777777778
"runningstatus.in",5.125231481481481,0.3597106481481481
"lake-link.com",5.1203125,1.1056481481481482
"truck-control.by",5.104050925925925,0.5276388888888889
"10.206.1.210",5.090613425925926,0.09052083333333333
"loeberute.dk",5.0484837962962965,0.3401388888888889
"deepstatemap.live",5.043495370370371,0.4759259259259259
"logistic.tools",5.034826388888889,0.4231481481481481
"calcularruta.com",5.0006712962962965,0.24737268518518518
