"country","ips","tps","tps_miss"
"RU",777167,1749.3434837962964,296.9337615740741
"DE",1800838,1531.4447685185185,145.8629398148148
"US",2757395,1519.237488425926,228.95464120370372
"FR",2219367,1346.8654282407408,99.35163194444445
"PL",530032,796.9544791666667,58.81350694444444
"BR",1050531,793.7484837962963,39.15481481481481
"GB",940318,774.8837384259259,95.22328703703704
"NL",604157,752.4165740740741,43.55650462962963
"IT",1405858,722.1822222222222,68.76368055555555
"IN",710191,558.8761921296297,74.42402777777778
"IR",1172192,542.1933333333334,44.7125
"ES",589537,510.2682175925926,34.786319444444445
"ID",358893,453.5991319444444,31.78415509259259
"MX",339122,417.25303240740743,39.122372685185184
"AR",269856,411.6801967592593,19.538611111111113
"UA",331170,376.7133333333333,25.586805555555557
"JP",560396,337.7374189814815,35.64666666666667
"CA",358453,284.02842592592594,36.144386574074076
"CO",200980,264.6645138888889,17.45716435185185
"TR",297280,262.19423611111114,24.46886574074074
"BE",285048,222.46533564814814,20.35667824074074
"SE",276094,207.6617013888889,17.760023148148147
"PE",105572,202.07590277777777,7.637094907407407
"BY",101037,190.92809027777778,8.093657407407408
"HU",178864,171.56091435185186,10.95318287037037
"AU",205242,160.38744212962962,21.310590277777777
"CH",136730,159.66243055555555,14.148148148148149
"FI",105340,156.1782175925926,16.926770833333332
"CZ",157810,149.0255439814815,11.512743055555555
"GR",192918,143.78554398148148,7.622071759259259
"AT",151856,143.66376157407407,14.313425925925927
"HK",55653,140.10046296296295,9.556435185185185
"TW",125890,133.68331018518518,14.44920138888889
"RO",138932,124.13972222222222,9.675868055555556
"PT",156798,123.65545138888889,8.270891203703703
"PH",67893,119.45555555555555,19.953680555555554
"CL",161275,118.33293981481482,6.553159722222222
"DK",100411,115.97746527777778,11.435532407407408
"KR",36505,94.47322916666667,20.91084490740741
"KZ",59573,91.29309027777778,13.574305555555556
"EC",38711,90.71248842592593,8.131087962962964
"NO",87691,90.006875,13.937129629629629
"UZ",22624,89.57508101851852,10.933657407407408
"RS",54449,86.39269675925927,7.894166666666667
"MY",97328,83.69244212962963,8.262071759259259
"LT",47725,83.42405092592593,6.650740740740741
"BG",81890,79.67644675925926,5.324039351851852
"TH",117285,77.42413194444444,9.468854166666667
"IE",67726,66.88883101851852,13.65162037037037
"SK",74372,65.71908564814815,4.184293981481481
"IQ",24759,63.2634837962963,6.298310185185185
"VN",96434,62.657719907407404,7.802800925925926
"EG",61642,61.86695601851852,15.474097222222222
"PK",39908,60.23344907407407,7.167280092592593
"HR",62315,58.96446759259259,4.443344907407408
"SA",120857,57.38765046296297,6.71412037037037
"BD",22557,55.24799768518518,5.883784722222222
"LV",40956,53.889074074074074,4.515798611111111
"IL",75116,51.242847222222224,5.194525462962963
"KG",21056,42.1571875,24.038634259259258
"ZA",56333,41.47038194444445,7.2934375
"SG",39674,41.45658564814815,4.680243055555556
"NG",19712,39.889467592592595,6.906446759259259
"BF",1158,38.86915509259259,2.7981018518518517
"BO",18324,37.13851851851852,2.142349537037037
"MA",104792,36.98184027777778,4.589537037037037
"NZ",47445,36.37741898148148,5.695555555555556
"AZ",24870,36.08872685185185,1.7710069444444445
"GT",25291,34.40459490740741,3.596909722222222
"EE",39089,32.90116898148148,3.4994212962962963
"TN",19024,29.93045138888889,3.1464699074074076
"PY",21972,29.69232638888889,1.6948263888888888
"MD",29135,28.224328703703705,1.4733449074074074
"AE",38790,28.190509259259258,5.525509259259259
"BA",19579,26.402280092592594,1.7234606481481483
"KE",14092,25.40890046296296,3.625324074074074
"UY",22402,24.73443287037037,1.2373726851851852
"SI",28715,24.721226851851853,2.6969675925925927
"DZ",37875,23.464571759259258,4.365150462962963
"GE",18926,21.095960648148147,2.041886574074074
"VE",35519,18.577997685185185,2.3751967592592593
"AM",8177,17.06945601851852,1.0609953703703703
"MM",7748,15.432777777777778,2.894108796296296
"NP",15165,15.150543981481482,3.834189814814815
"AL",12613,14.95888888888889,1.853587962962963
"IS",21041,14.42962962962963,0.8753472222222223
"JO",16754,13.681909722222223,1.2644791666666666
"KH",7595,13.626851851851852,1.477638888888889
"KW",15663,13.402280092592592,1.24875
"ME",6001,13.228240740740741,0.7646064814814815
"LK",14435,13.128912037037036,2.7741550925925926
"SV",8493,12.147060185185186,1.5496180555555557
"PA",8770,11.490706018518518,1.2324768518518519
"CY",12353,11.482847222222222,1.1208912037037038
"CN",20389,11.10412037037037,3.0788310185185184
"ET",1810,10.517974537037038,1.0097222222222222
"LU",12722,10.405763888888888,0.8831828703703704
"CR",9330,10.128599537037037,1.8996296296296296
"DO",19871,9.844814814814814,1.61875
"CI",6223,9.841458333333334,1.6321412037037037
"MK",14770,9.637986111111111,1.2922453703703705
"MN",4443,9.38050925925926,1.151400462962963
"TZ",4011,9.22263888888889,2.8308912037037035
"LA",2113,7.579953703703704,0.9174884259259259
"PS",4537,7.086643518518518,0.5730092592592593
"NI",3329,7.019664351851852,1.1487037037037038
"HN",5378,6.907997685185185,1.3538657407407408
"RE",12534,6.783240740740741,0.8042013888888889
"TJ",2907,6.5521875,0.4240393518518519
"UG",3508,6.511793981481482,1.1005324074074074
"QA",6630,5.624317129629629,0.8862962962962962
"SY",5094,5.367592592592593,0.7265393518518518
"TT",3951,5.0411574074074075,0.574675925925926
"GH",5309,4.8755092592592595,0.9494907407407407
"OM",4959,4.777037037037037,0.6657060185185185
"SN",6231,4.614444444444445,0.7183564814814815
"CD",2476,4.283391203703704,1.5081597222222223
"BH",3610,3.952071759259259,0.4464236111111111
"GL",1588,3.853877314814815,0.2116550925925926
"PR",4574,3.6594328703703702,0.6711226851851851
"JM",3271,3.624953703703704,0.5555208333333334
"MT",4745,3.44400462962963,0.45989583333333334
"CM",2668,3.3716898148148147,1.0365625
"YE",3917,3.134988425925926,0.9483101851851852
"LB",4290,2.981712962962963,0.44309027777777776
"LY",3934,2.9111689814814814,0.6334722222222222
"FO",2946,2.7508564814814815,0.09059027777777778
"AO",1841,2.744178240740741,0.4870601851851852
"MZ",1127,2.5814699074074072,0.39946759259259257
"MU",3363,2.468587962962963,0.340162037037037
"ZM",1608,2.4064236111111112,0.8567013888888889
"RW",1514,2.1039930555555557,0.4440162037037037
"TG",1582,2.0838657407407406,0.4612731481481481
"CU",6020,2.0613194444444445,0.4295601851851852
"MO",1635,1.969050925925926,0.10903935185185185
"MG",1747,1.8537847222222221,0.3559953703703704
"AF",1732,1.8497685185185184,0.8292592592592593
"ML",1098,1.807962962962963,0.4144791666666667
"ZW",1490,1.7912962962962964,0.5671759259259259
"MV",1591,1.6036574074074075,0.2541550925925926
"BJ",1229,1.5459143518518519,0.5511805555555556
"NE",770,1.5119560185185186,0.10270833333333333
"NC",5160,1.4709953703703704,0.1910763888888889
"KY",3849,1.4602199074074074,0.0918287037037037
"CG",711,1.276550925925926,0.30008101851851854
"GN",706,1.2193171296296297,0.45035879629629627
"MR",1064,1.197523148148148,0.4755902777777778
"GP",2441,1.179212962962963,0.18476851851851853
"TM",734,1.1617476851851851,0.29961805555555554
"AD",1439,1.1377777777777778,0.07988425925925927
"PF",2178,1.1158217592592592,0.1980787037037037
"CW",1830,1.0943981481481482,0.1038425925925926
"MQ",3213,1.0805092592592593,0.1880787037037037
"AW",1169,1.0139351851851852,0.1309837962962963
"CV",949,1.0096180555555556,0.04199074074074074
"GI",1756,0.9491319444444445,0.02949074074074074
"SO",747,0.9477199074074074,0.30145833333333333
"BS",1553,0.938113425925926,0.10200231481481481
"FJ",773,0.9346412037037037,0.11527777777777778
"PG",372,0.9231365740740741,0.3145833333333333
"BW",840,0.8870254629629629,0.2439699074074074
"IM",1152,0.7557986111111111,0.08190972222222222
"NA",976,0.7437847222222222,0.24916666666666668
"GA",683,0.7215277777777778,0.1829976851851852
"MC",732,0.7033912037037037,0.04766203703703704
"BZ",1047,0.6976967592592592,0.13980324074074074
"GY",469,0.6955902777777778,0.1704050925925926
"GG",1201,0.6420138888888889,0.06322916666666667
"HT",1069,0.6405902777777778,0.19502314814814814
"MW",500,0.6401157407407407,0.18653935185185186
"JE",1517,0.6197453703703704,0.04587962962962963
"SL",338,0.5977083333333333,0.21092592592592593
"VI",263,0.5419097222222222,0.23372685185185185
"LI",829,0.5119444444444444,0.03048611111111111
"SD",934,0.45625,0.15685185185185185
"BM",1032,0.446875,0.05804398148148148
"BN",814,0.4387152777777778,0.1013425925925926
"SR",624,0.42920138888888887,0.09224537037037037
"BB",641,0.40010416666666665,0.09465277777777778
"BT",269,0.3995949074074074,0.17888888888888888
"SC",275,0.37153935185185183,0.10476851851851852
"AG",359,0.34278935185185183,0.04023148148148148
"GQ",81,0.3316087962962963,0.08149305555555555
"GF",983,0.3223726851851852,0.05503472222222222
"YT",350,0.31039351851851854,0.040844907407407406
"SM",395,0.2732291666666667,0.019814814814814816
"SS",196,0.2566898148148148,0.07688657407407408
"BI",196,0.2540972222222222,0.07550925925925926
"VG",137,0.2049652777777778,0.06054398148148148
"TD",248,0.20373842592592592,0.09674768518518519
"GM",215,0.19387731481481482,0.08068287037037038
"LC",380,0.19012731481481482,0.03300925925925926
"GD",400,0.18887731481481482,0.04710648148148148
"LS",200,0.17831018518518518,0.05486111111111111
"TO",17,0.17747685185185186,0.008518518518518519
"LR",193,0.1507638888888889,0.03850694444444445
"MF",380,0.1433449074074074,0.02141203703703704
"VC",240,0.1357523148148148,0.04501157407407407
"SX",263,0.13386574074074073,0.012534722222222221
"TL",114,0.10689814814814814,0.02207175925925926
"BQ",420,0.10152777777777777,0.018738425925925926
"DJ",158,0.09700231481481482,0.02607638888888889
"GU",319,0.09591435185185185,0.012847222222222222
"TC",163,0.08457175925925926,0.019560185185185184
"SZ",163,0.0806712962962963,0.02140046296296296
"SB",40,0.07413194444444444,0.034212962962962966
"AX",81,0.07164351851851852,0.012662037037037038
"KN",117,0.06912037037037037,0.019675925925925927
"CF",51,0.059340277777777777,0.03190972222222222
"GW",100,0.056435185185185185,0.011319444444444444
"MP",52,0.055497685185185185,0.017407407407407406
"VA",35,0.05420138888888889,0.002476851851851852
"VU",95,0.050902777777777776,0.009340277777777777
"DM",103,0.039108796296296294,0.011597222222222222
"KM",56,0.03690972222222222,0.01258101851851852
"PM",52,0.0341087962962963,0.006493055555555556
"EU",479,0.030601851851851852,0.002777777777777778
"WS",53,0.02771990740740741,0.002013888888888889
"AS",21,0.01951388888888889,0.009525462962962963
"FM",24,0.01840277777777778,0.015416666666666667
"MH",5,0.01704861111111111,0.011342592592592593
"WF",11,0.012615740740740742,0.0075
"PW",27,0.012106481481481482,0.005011574074074074
"AI",41,0.011840277777777778,0.004768518518518518
"KI",24,0.010578703703703703,0.00681712962962963
"BL",25,0.008159722222222223,0.002025462962962963
"CK",29,0.007592592592592593,9.259259259259259e-05
"FK",20,0.005844907407407407,0.0005671296296296297
"ST",31,0.004953703703703704,0.00038194444444444446
"NF",10,0.003263888888888889,0.0008101851851851852
"MS",5,0.0013773148148148147,6.944444444444444e-05
"CX",5,0.0009837962962962962,0.0
