"host","tps","tps_miss"
"openstreetmap.org",1770.4073958333336,418.83105324074063
"localhost",237.41400462962963,21.485162037037036
"kadastr.live",185.8701388888889,35.832430555555554
"openrailwaymap.org",184.5392013888889,20.87613425925926
"myrouteapp.com",138.53197916666667,24.818715277777777
"mondialrelay.fr",118.30337962962963,3.5131828703703705
"ilmeteo.it",108.68331018518518,0.1828935185185185
"qualp.com.br",105.28614583333332,0.7151157407407407
"onliner.by",98.79880787037037,1.3775694444444444
"nakarte.me",87.68640046296296,13.73505787037037
"atrbpn.go.id",73.32645833333335,14.90707175925926
"arcgis.com",72.98148148148142,14.110543981481502
"anwb.nl",72.86695601851852,1.4178356481481482
"afstandmeten.nl",68.69638888888889,2.5373726851851854
"sentinel-hub.com",65.55113425925926,11.601932870370371
"fishermap.org",62.94987268518518,20.2947337962963
"tvil.ru",62.87037037037037,1.1814351851851852
"127.0.0.1",61.59908564814815,4.680868055555556
"gites-de-france.com",59.055625,2.0472106481481482
"tracksolidpro.com",58.72100694444445,10.451655092592592
"ad-production-stage.com",58.101875,0.11188657407407407
"topographic-map.com",58.03237268518517,4.0186458333333315
"tracksolid.com",56.68388888888889,5.997488425925926
"geotree.ru",52.37643518518519,3.7476736111111113
"gays-cruising.com",51.22094907407408,1.334074074074074
"trackingo.in",50.723425925925945,3.139733796296297
"mobiliz.com.tr",48.36901620370371,3.76863425925926
"araskargo.com.tr",46.91127314814815,2.7179745370370374
"bidenlaptopmedia.com",46.44643518518519,0.24798611111111113
"redbus.in",45.98960648148148,2.4790046296296295
"openstreetmap.fr",44.6609837962963,3.948020833333334
"skelbiu.lt",43.69246527777778,3.5968402777777775
"visugpx.com",41.612569444444446,4.442384259259259
"statshunters.com",41.31677083333334,2.346226851851852
"calculitineraires.fr",41.26813657407408,4.026805555555556
"drivetest.ca",41.00886574074074,0.35486111111111107
"cdsvyatka.com",40.21170138888888,0.15445601851851853
"solutudo.com.br",39.46876157407407,0.5386689814814815
"rainviewer.com",38.493344907407405,0.2583564814814815
"busti.me",37.442696759259256,0.6714699074074073
"rubmaps.ch",36.01368055555555,1.075763888888889
"omnicomm.ru",35.638043981481474,3.7814004629629627
"brouter.de",35.08212962962963,4.600613425925927
"nocowanie.pl",32.84953703703688,0.9088078703703701
"sinopticoplus.com",32.069143518518516,0.6823842592592593
"inpost.es",31.18519675925926,0.5651967592592593
"",30.471030092592592,9.485983796296296
"cruisingmap.net",30.08646990740741,1.1062962962962963
"pastvu.com",29.756898148148146,2.4708217592592594
"d-flight.it",28.946030092592594,4.520289351851852
"dhl.pl",28.907465277777778,2.8875462962962963
"retromap.ru",28.749641203703703,4.469548611111111
"xn----7sbaj0b2akkg.xn--p1ai",28.43954861111111,0.4639699074074074
"openseamap.org",27.842222222222222,4.032789351851852
"mapcustomizer.com",27.810462962962962,3.3621064814814816
"ruptela.com",27.53168981481481,2.2101041666666665
"angazadesign.com",27.306377314814814,0.4430787037037037
"rotasbrasil.com.br",27.258391203703702,0.9162268518518518
"satwork.net",26.700231481481485,1.6979976851851852
"openrouteservice.org",26.623506944444443,2.7480555555555553
"atlasgr.com.br",26.239224537037035,1.2999421296296296
"ridewithgps.com",25.739895833333332,6.95650462962963
"wikiroutes.info",25.538229166666667,2.4097685185185185
"glonasssoft.ru",25.392708333333328,2.274155092592592
"navifleet.pl",25.260300925925925,1.4825694444444444
"wpfmobilemap.app",25.172037037037036,2.908148148148148
"rutadirecta.com",24.956018518518526,0.47290509259259267
"orientering.se",24.71986111111111,0.908125
"cargorun.ru",24.464467592592598,0.5304513888888889
"simrail.app",24.383773148148148,0.704837962962963
"openstreetmap.hu",24.114166666666666,2.5496180555555554
"kemdikbud.go.id",23.92259259259258,0.6992013888888889
"manymap.io",23.721631944444443,3.235497685185185
"itspl.net",23.622905092592593,0.7464120370370371
"otaghak.com",23.19729166666667,3.0391550925925928
"footpathmap.co.uk",23.102650462962963,5.926261574074074
"visura.pro",22.935810185185186,3.3234837962962964
"omnilink.com.br",22.72712962962963,1.5599421296296296
"natuurmonumenten.nl",22.6121875,0.9131365740740741
"iform.dk",22.468136574074073,2.2591550925925925
"groupalarm.com",22.42701388888889,0.01657407407407407
"adsbexchange.com",22.200694444444444,1.432048611111111
"aqar.fm",22.05123842592593,1.5458217592592591
"sirap.fr",21.61763888888889,5.028101851851854
"cirkwi.com",21.615185185185187,1.8041666666666667
"m2mbd.com",21.397604166666667,0.797025462962963
"esri.com",21.08096064814815,6.527384259259261
"apple.com",20.939722222222223,8.56744212962963
"buonny.com.br",20.84025462962963,0.9144675925925926
"metrocuadrado.com",20.559710648148148,0.27969907407407407
"minsktrans.by",20.508553240740742,0.1191550925925926
"mk.local",20.378148148148146,0.8328472222222222
"fort-monitor.ru",20.288090277777776,1.9311342592592593
"mindat.org",20.274618055555553,3.6355208333333335
"ravex.com.br",19.82100694444444,0.4979050925925926
"fleetx.io",19.76950231481482,1.8631481481481482
"verkehrslage.de",19.638333333333332,0.5497800925925926
"telekom.de",19.27986111111112,1.8250694444444449
"prasarana.com.my",19.142337962962962,0.2364236111111111
"moscarossa.biz",19.082141203703703,0.20168981481481482
"findlatitudeandlongitude.com",18.807777777777776,3.9898842592592594
"dgt.es",18.793298611111112,0.6692824074074074
"opentechgr.com.br",18.662928240740747,1.0613541666666668
"tilannehuone.fi",18.660266203703703,0.45403935185185185
"att.com",18.598229166666663,1.7024074074074074
"capfun.com",18.5446875,0.3949537037037037
"latlong.net",18.30255787037037,5.662326388888889
"lasy.gov.pl",18.237037037037027,2.240300925925927
"codigopostal.gov.co",18.025694444444444,0.9664930555555555
"la-spa.fr",17.9778125,0.06489583333333333
"digitrack.pl",17.783564814814813,0.6722337962962963
"lefigaro.fr",17.719675925925923,0.8286805555555555
"radar-opadow.pl",17.693159722222223,0.318900462962963
"ridingazua.cc",17.51534722222222,0.45087962962962963
"fourc.net",17.184780092592593,0.022858796296296297
"flightsim.to",17.041701388888885,2.8849652777777774
"monitoreo360.com",16.970347222222223,1.4576157407407409
"meteocentrum.cz",16.88693287037037,0.09226851851851851
"haya.es",16.78289351851852,0.22283564814814816
"sii.cl",16.7690625,2.866597222222222
"doz.pl",16.597453703703707,0.21359953703703705
"shipxpert.de",16.42471064814815,4.216863425925926
"searates.com",16.422870370370372,0.18444444444444444
"extremedates.com",16.29652777777778,0.15155092592592592
"weathercloud.net",16.20054398148148,0.2957060185185185
"freemaptools.com",16.097974537037036,1.305960648148148
"wikiloc.com",16.0181712962963,4.089652777777778
"waymarkedtrails.org",15.993402777777778,1.808414351851852
"kojaro.com",15.93982638888889,0.27399305555555553
"datasystem.pl",15.916203703703703,1.7629282407407407
"openstreetmap.ru",15.904027777777781,8.4646875
"sportrec.eu",15.871284722222223,0.995625
"spotwork.biz",15.733472222222222,0.6295023148148148
"touristgah.com",15.678784722222222,0.5938425925925926
"wildberries.ru",15.675347222222225,0.9930208333333332
"ivao.aero",15.67071759259259,0.6814930555555555
"abs.gov.au",15.378877314814813,0.6192129629629629
"lescrous.fr",15.290358796296296,0.25449074074074074
"policia.gov.co",15.27204861111111,1.1362499999999995
"1maps.ru",15.193738425925925,2.9638078703703705
"tallinn.ee",15.182291666666666,0.27100694444444445
"gpx.studio",15.149548611111111,2.9994791666666667
"slowhop.com",15.136886574074074,0.3876736111111111
"centraldofuncionario.com.br",15.064270833333333,0.1528125
"service-public.fr",15.032696759259258,2.4800925925925927
"getrak.com",15.014733796296296,0.4402893518518518
"10.206.1.210",14.953715277777778,0.4183912037037037
"politiadefrontiera.ro",14.89761574074074,0.06306712962962963
"mapio.net",14.873888888888889,0.9528009259259259
"meteoam.it",14.746863425925927,0.24719907407407407
"nycpokemap.com",14.661284722222222,0.6400462962962963
"spartan.com",14.65238425925927,0.16396990740740738
"czynaczas.pl",14.517708333333333,0.25840277777777776
"supercharge.info",14.375925925925927,1.3068171296296296
"micronauta.dnsalias.net",14.353136574074075,0.2310763888888889
"regione.emilia-romagna.it",14.314502314814815,0.11776620370370372
"semob.df.gov.br",14.170798611111111,0.023842592592592592
"palembang.go.id",14.160509259259259,0.3753240740740741
"trackgps.ro",14.059363425925925,2.1186921296296295
"overpass-turbo.eu",14.056099537037039,1.7036342592592593
"historicaerials.com",14.045798611111113,5.16630787037037
"maiia.com",13.999386574074075,0.5445601851851853
"recorditalia.net",13.967407407407409,1.7387847222222221
"simplaza.org",13.95050925925926,0.5883217592592592
"googleusercontent.com",13.892395833333179,1.5895833333333085
"stops.lt",13.816481481481482,0.28400462962962963
"stigmap.gr",13.753078703703704,0.58875
"rail.cc",13.668171296296297,0.4963310185185185
"in-pocasi.cz",13.586342592592594,0.32175925925925924
"mappedometer.com",13.504652777777778,3.264525462962963
"locator.ua",13.468368055555562,0.7007986111111112
"buscounchollo.com",13.467685185185186,0.23809027777777778
"treinposities.nl",13.356006944444443,0.39076388888888886
"gov.hu",13.298912037037042,0.18726851851851853
"abexacloud.com",13.248495370370371,0.02454861111111111
"pieterpad.nl",13.167743055555555,0.1922800925925926
"nehnutelnosti.sk",13.153541666666667,0.8366550925925926
"squareyards.com",13.119444444444442,0.22005787037037036
"tekom.pl",13.101226851851852,0.8477314814814815
"agriturismo.it",13.012314814814815,0.9444444444444444
"komoot.de",12.831782407407406,2.362858796296296
"nits.com.bd",12.809594907407407,1.3478240740740741
"itrack.top",12.80207175925926,1.4052777777777778
"mtrack.eu",12.79150462962963,0.48335648148148147
"kooora.com",12.77017361111111,0.23421296296296296
"floodmap.net",12.72193287037037,0.8531828703703703
"baly.iq",12.671527777777778,0.13951388888888888
"boxnow.gr",12.647488425925927,0.3189467592592593
"fetchgis.com",12.610266203703704,3.373634259259259
"mappeweb.it",12.605393518518518,2.775208333333333
"truck-control.by",12.498287037037038,0.7032986111111111
"infis.pl",12.462303240740741,1.1891435185185186
"mapillary.com",12.442962962962962,4.494548611111111
"transport.cv.ua",12.380474537037037,0.049340277777777775
"sondehub.org",12.368819444444442,0.8646643518518519
"uprn.uk",12.316967592592592,4.143935185185185
"registradores.org",12.22295138888889,1.683287037037037
"trackbus.in",12.135243055555556,0.4346412037037037
"itrack.com.br",12.098425925925927,1.5424884259259262
"spain.info",12.035497685185186,0.7010763888888889
"protezionecivile.it",12.014583333333333,0.23054398148148147
"online-mahalla.uz",11.915081018518517,0.7736805555555556
"maklarhuset.se",11.808912037037038,0.19671296296296298
"arpae.it",11.777627314814817,0.290162037037037
"traseo.pl",11.7321875,1.002037037037037
"urentbike.ru",11.677881944444444,0.394525462962963
"autotrack.nl",11.664293981481482,0.1047337962962963
"annunci69.it",11.630115740740742,0.03802083333333333
"nap-camp.com",11.565462962962963,0.6191666666666666
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.55306712962963,2.75875
"geocaching.com",11.483136574074075,0.856736111111111
"kpt.kyiv.ua",11.428668981481481,0.06618055555555556
"rescue1122.org",11.396782407407407,0.5396643518518519
"hinode.pics",11.359293981481482,0.9521296296296297
"smartivo.com",11.333784722222221,0.5892013888888887
"educamaisbrasil.com.br",11.22599537037037,0.5928009259259259
"fff.fr",11.209328703703697,0.31451388888888926
"senamhi.gob.pe",11.18142361111111,0.7461458333333333
"lightningmaps.org",11.170185185185185,4.939976851851852
"icomera.com",11.071215277777778,0.012245370370370372
"lardi-trans.com",11.050694444444444,0.04621527777777778
"gpsvisualizer.com",11.0425,2.844224537037037
"huntermonitoreo.com",11.025567129629628,1.0439699074074074
"119.235.249.42",11.011504629629629,0.05571759259259259
"bandung.go.id",11.00127314814815,0.18104166666666668
"project-gc.com",10.985162037037037,0.7920486111111111
"tha.kz",10.970173611111111,0.1451388888888889
"openstreetmap.de",10.958553240740741,0.9169675925925926
"gdedps.com",10.949259259259259,0.18538194444444445
"transmobil.pl",10.923946759259259,0.6856134259259259
"csdeo.ir",10.923298611111111,0.08979166666666667
"gis.by",10.921562499999999,0.28055555555555556
"geoworld.space",10.879340277777779,0.20577546296296295
"citas.med.ec",10.823645833333334,0.4845601851851851
"iplogger.org",10.817546296296296,0.4555902777777778
"rybalku.ru",10.756689814814814,1.0253935185185186
"compareschoolrankings.org",10.755972222222223,0.4796412037037037
"hac.hr",10.744895833333333,0.39568287037037037
"streetcheck.co.uk",10.713194444444444,0.8696875
"cnig.es",10.710335648148149,1.1361342592592591
"becasbenitojuarez.gob.mx",10.628796296296297,0.5397685185185185
"gaccom.jp",10.622453703703703,0.8175115740740742
"boxdelivery.com.br",10.554247685185185,0.04434027777777778
"nex.ba",10.53167824074074,0.28501157407407407
"lontex.pl",10.527349537037036,0.6558796296296296
"glidernet.org",10.443854166666666,0.6060879629629631
"masstimes.org",10.430949074074075,1.366111111111111
"e-turysta.pl",10.430694444444445,0.9614814814814815
"bilkom.pl",10.40849537037037,0.17402777777777778
"adcombi.com",10.402453703703705,0.05618055555555555
"regacloud.ch",10.385208333333333,2.3148148148148147e-05
"geoportal.co.me",10.2896875,0.5817476851851852
"geotastic.net",10.284085648148148,0.5512152777777778
"smartmovepro.net",10.282071759259257,0.4144097222222223
"koordinaten-umrechner.de",10.281608796296297,1.1414699074074075
"ot76.ru",10.26136574074074,0.061377314814814815
"bikerouter.de",10.236759259259259,1.209814814814815
"leafletjs.com",10.199930555555556,0.22841435185185185
"kazantransport.ru",10.170752314814814,0.031921296296296295
"visir.is",10.161817129629629,0.3862962962962963
"vriskoapostasi.gr",10.147164351851853,0.5355555555555556
"sab.gov.co",10.065439814814814,0.021886574074074076
"biji.co",10.044155092592593,1.2849074074074074
"yedas.com",9.95810185185185,0.21064814814814817
"koponyeg.hu",9.884479166666667,0.0014699074074074074
"geomappe.org",9.834814814814814,2.991203703703704
"radareu.cz",9.814328703703705,0.2331712962962963
"skaner.com",9.797222222222222,1.2426504629629629
"e-leiloes.pt",9.788252314814814,0.13766203703703703
"astro.com",9.728449074074074,0.3220138888888889
"eurobydleni.cz",9.679837962962964,0.6928703703703704
"svr.nl",9.665069444444445,0.12101851851851853
"axega112.gal",9.648333333333333,0.012129629629629629
"komparing.com",9.628969907407408,0.3419212962962963
"elcar-online.pl",9.627685185185186,0.823912037037037
"quaeldich.de",9.610300925925925,0.3057291666666666
"fpln.ru",9.558055555555555,0.7376041666666667
"logitracs.com",9.485185185185186,1.145891203703704
"flota-online.pl",9.467546296296304,1.0890393518518506
"worldpostalcode.com",9.462997685185185,2.198796296296296
"fogos.pt",9.388657407407406,0.14358796296296297
"anglers.jp",9.386030092592593,0.1826736111111111
"sitrack.mx",9.383506944444445,0.7098958333333333
"kerala.gov.in",9.37811342592592,0.9930787037037039
"foundi.info",9.321006944444445,1.8927662037037036
"brono.com",9.221516203703704,1.0274189814814814
"geoconfirmed.org",9.206226851851852,0.4720023148148148
"mapsdirections.info",9.19962962962963,0.6073611111111111
"ucas.com",9.18369212962963,0.1430324074074074
"force.com",9.15337962962962,0.9229282407407402
"ligataxi.com",9.144594907407406,0.1622106481481481
"overseetracking.com",9.137175925925925,2.0394444444444444
"securitrac.net",9.127939814814814,0.05357638888888889
"24hm.net",9.089444444444444,0.8496296296296297
"supercasa.pt",9.085949074074074,0.6721180555555556
"gestya.com",9.058090277777776,0.7632870370370372
"fulltrackapp.com",9.038657407407408,1.4918518518518515
"siblu.fr",9.015358796296296,0.12619212962962964
"yvasa.com.mx",8.935185185185185,0.43863425925925925
"yellowfox.de",8.923287037037037,0.5804166666666667
"hava.ist",8.909328703703705,0.20407407407407407
"skyfms.com",8.900752314814813,0.9718518518518519
"autosatnet.eu",8.884155092592593,0.7064467592592593
"aleo.com",8.841759259259259,0.3589467592592593
"malangkota.go.id",8.746620370370369,0.049421296296296297
"mobilenumbertracker.com",8.713680555555555,0.21320601851851853
"la-flamme-rouge.eu",8.653287037037037,1.425775462962963
"freetrack.com.ua",8.651076388888889,0.4440740740740741
"adultwork.com",8.642210648148149,0.3887731481481482
"ozon.ru",8.638136574074075,0.08657407407407407
"infornet.com.br",8.597766203703705,0.5473263888888888
"zditm.szczecin.pl",8.587662037037036,0.1012962962962963
"fmlist.org",8.550277777777778,0.029837962962962962
"speedy.com.ar",8.52033564814815,0.7716435185185185
"fish-search.ru",8.47412037037037,0.6910069444444444
"tractive.com",8.467407407407407,4.567152777777777
"orderlord.com",8.414641203703702,0.33839120370370374
"remoteeyeplsat.net",8.410069444444446,0.5345601851851852
"fws.gov",8.40638888888889,0.7680092592592592
"maxoptra.ru",8.400949074074076,0.15130787037037038
"atrax4.com",8.384467592592593,0.5238194444444444
"cartoradio.fr",8.383993055555555,1.8211111111111111
"huawei.com",8.362210648148151,1.376944444444444
"freizeitmonster.de",8.35605324074074,0.15361111111111111
"altituderando.com",8.28287037037037,0.47163194444444445
"tracergps.com",8.263368055555556,0.4069212962962963
"filae.com",8.239351851851852,0.20019675925925923
"pttn.com",8.235196759259258,0.280162037037037
"gpsmanager.pl",8.229155092592592,0.8936342592592592
"rce-event.de",8.18863425925926,0.0121875
"rosseti-sib.ru",8.184166666666668,2.0424305555555553
"www.gob.mx",8.158587962962963,0.14179398148148148
"sre.gob.mx",8.15671296296296,0.1829861111111111
"topgeometri.it",8.134456018518518,2.8440046296296297
"codecab.biz",8.097395833333334,0.019537037037037037
"cls.fr",8.096701388888889,0.49245370370370395
"keraunos.org",8.039444444444445,0.21834490740740742
"antipodesmap.com",8.030601851851852,0.6459143518518519
"fm-track.com",8.02978009259261,0.8749189814814814
"scout-gps.ru",8.014212962962961,0.5861111111111111
"lp-portal.pl",7.997523148148147,1.4382638888888895
"metropoliaztm.pl",7.953900462962963,0.26689814814814816
"kensetumap.com",7.924409722222222,1.054988425925926
"track-pod.com",7.91244212962963,0.35422453703703705
"assistcargo.com",7.900868055555556,0.2423611111111111
"amazon.com",7.888217592592591,3.6765046296296298
"getquickride.com",7.882291666666666,0.06734953703703704
"exati.com.br",7.831388888888893,0.6230902777777776
"geosetter.de",7.821238425925926,1.707800925925926
"freedar.uk",7.816284722222222,0.1790972222222222
"busy-krk.pl",7.808912037037038,0.15885416666666666
"talabatey.com",7.782280092592592,0.1359027777777778
"realtsoft.net",7.781562500000001,0.2513078703703704
"sucursales.net",7.758414351851852,0.24386574074074074
"finder-portal.com",7.736365740740741,0.5220138888888889
"regione.fvg.it",7.721481481481482,1.0366666666666664
"linqo.io",7.707118055555555,0.4757060185185185
"gloryshole.com",7.7032638888888885,0.2695023148148148
"e-server.com.pl",7.6971643518518515,0.5176736111111112
"acme.com",7.693796296296296,1.9364930555555555
"flightera.net",7.6846875,0.24863425925925928
"buser.com.br",7.6440624999999995,0.11241898148148148
"bergtour-online.de",7.637488425925926,0.2856712962962963
"172.26.200.45",7.594409722222222,0.14430555555555555
"nobat.ir",7.554513888888889,0.034791666666666665
"enelint.global",7.54962962962963,2.687175925925925
"dlubal.com",7.5084027777777775,0.8200347222222222
"ministeriodelinterior.gob.ec",7.4619328703703705,0.6474421296296297
"poltrax.live",7.416203703703704,0.32787037037037037
"cottagesincanada.com",7.414803240740741,0.7814814814814814
"rigassatiksme.lv",7.399525462962963,0.11712962962962963
"asnetgps.net",7.383136574074074,0.42769675925925926
"tn.gov.in",7.3818171296296295,0.8076736111111112
"skybrake.lv",7.334328703703704,0.6245601851851851
"paradisu.de",7.299201388888889,0.20260416666666667
"bus62.ru",7.272986111111111,0.18712962962962962
"annuaire-mairie.fr",7.259201388888889,0.6877546296296296
"lyft.net",7.256307870370368,2.4849768518518522
"josm.pl",7.255520833333334,0.35229166666666667
"citypoint.ru",7.235648148148148,0.723449074074074
"m2bomber.com",7.187870370370369,0.1725347222222222
"mosgortrans.com",7.159895833333333,0.1584490740740741
"tidetimes.org.uk",7.156446759259259,0.07766203703703704
"radiosondy.info",7.153819444444445,0.2424074074074074
"coordinates-converter.com",7.140949074074074,1.0529513888888888
"numbeo.com",7.136886574074074,0.020902777777777777
"otenko.com",7.12505787037037,0.5668518518518519
"nav.by",7.114016203703704,0.22677083333333334
"metatrak.it",7.1095601851851855,0.5449999999999999
"gardasee.de",7.089016203703704,0.10342592592592594
"viacargo.com.ar",7.083796296296296,0.1484837962962963
"parabellumhistory.net",7.068807870370371,0.1257060185185185
"url.edu.gt",7.049837962962963,0.007962962962962963
"zoomradar.net",7.043171296296296,0.29172453703703705
"tracedetrail.fr",7.025659722222221,0.8221990740740741
"digitalglobe.com",7.022280092592593,2.730046296296296
"ca.gov",7.001354166666666,0.1612731481481482
"tranzy.ai",6.979826388888889,0.022094907407407407
"realbus.pl",6.962280092592593,0.07445601851851852
"entree.nu",6.9295023148148145,0.054224537037037036
"mobilauto.com.ua",6.926296296296297,0.051111111111111114
"celesc.com.br",6.921724537037036,0.5078703703703704
"osm4wiki.toolforge.org",6.913946759259259,1.9859837962962963
"kosmosnimki.ru",6.91167824074074,0.8080555555555555
"comunidad.madrid",6.904039351851851,0.12108796296296297
"redremax.com",6.891736111111111,0.04327546296296296
"smprojects.ru",6.884803240740741,0.12320601851851852
"lteitaly.it",6.861319444444445,0.6242824074074074
"loeberute.dk",6.848564814814814,0.5974421296296296
"apvts-map.web.app",6.846539351851852,0.6067592592592592
"topreality.sk",6.842523148148149,0.43886574074074075
"supergps.net",6.836319444444444,0.19050925925925924
"alertca.live",6.801875,0.1216087962962963
"nowmsg.com",6.790949074074074,2.3638541666666666
"catalunya.com",6.786585648148148,0.7438773148148148
"fuelo.net",6.770879629629628,0.20866898148148144
"geamap.com",6.767893518518519,2.4081712962962962
"relive.cc",6.758993055555556,0.29119212962962965
"shalom.com.pe",6.706782407407407,0.13994212962962962
"goradar.ru",6.684351851851852,0.4827199074074074
"prodigycad.com",6.681886574074073,1.1600462962962963
"comune.roma.it",6.679155092592592,0.2404976851851852
"tcdd.gov.tr",6.6750694444444445,0.6833217592592593
"army.mil",6.649548611111113,1.0919907407407403
"lvceli.lv",6.623634259259259,0.7262847222222222
"mispicaderos.com",6.619594907407407,0.16142361111111111
"education.gouv.fr",6.611655092592593,0.16055555555555556
"vaccindirekt.se",6.601655092592592,0.03751157407407407
"104.com.tw",6.5859606481481485,0.12528935185185186
"o3.ru",6.582291666666666,0.10971064814814815
"buste.in",6.578460648148148,0.6502314814814815
"smartquick.com.co",6.573460648148149,0.13049768518518517
"practiscore.com",6.57275462962963,0.20203703703703701
"distanciacidades.net",6.566539351851852,0.35711805555555554
"seatemperatu.re",6.547314814814815,0.08386574074074074
"streetguide.co.uk",6.5465277777777775,0.38907407407407407
"e-plan.gov.tr",6.5437615740740736,1.8835185185185186
"esdm.go.id",6.518923611111111,0.7669212962962962
"navisoft.online",6.502060185185186,0.24979166666666666
"sw-management.at",6.480787037037039,0.6830902777777779
"cybo.com",6.479432870370369,0.41065972222222225
"gpstrackerxy.com",6.477476851851852,0.41310185185185183
"logistic.tools",6.459143518518519,0.4915277777777778
"dokladno.com",6.4568981481481496,0.5330787037037037
"grupabiwakowa.pl",6.4378009259259255,0.2537037037037037
"m11n.de",6.428495370370371,0.8333217592592593
"caminhoesecarretas.com.br",6.421747685185185,0.06212962962962963
"sysoco.fr",6.419247685185185,0.6234375
"familio.org",6.418981481481482,1.5409606481481481
"motcmpb.gov.tw",6.396805555555556,0.6496643518518518
"singleflirt.com",6.396608796296296,0.106875
"showmelocal.com",6.359131944444444,1.775740740740741
"cnr.gob.sv",6.355208333333334,1.6654513888888889
"thalysnet.com",6.350069444444445,0.1842013888888889
"haritamap.com",6.347118055555556,1.590451388888889
"grameenphone.com",6.345381944444444,0.5555324074074075
"brunoespiao.com.br",6.337430555555556,0.3996296296296296
"x5.ru",6.334513888888889,0.2813773148148148
"nca.by",6.327743055555556,0.8561689814814816
"gddkia.gov.pl",6.322094907407409,0.6354166666666665
"mondialrelay.be",6.317465277777778,0.3047916666666667
"andreani.com.ar",6.315613425925926,0.4114236111111112
"tourister.ru",6.309374999999997,0.4786342592592591
"bestmaps.ru",6.305868055555556,0.9394675925925926
"infobus.kz",6.293668981481481,0.08763888888888889
"ufalinux.ru",6.293645833333334,0.035347222222222224
"epsb.ca",6.2892476851851855,0.25028935185185186
"teralogics.com",6.288483796296298,0.0014699074074074074
"spatialest.com",6.270347222222222,2.9292592592592595
"delengine.com",6.269189814814815,0.4451967592592593
"apisul.com.br",6.2596875,0.26685185185185184
"performance-al.com.br",6.2535185185185185,0.28010416666666665
"chowari.jp",6.247673611111111,0.2020601851851852
"normandie-tourisme.fr",6.238368055555557,0.20849537037037036
"czaswlas.pl",6.235532407407407,1.0323842592592594
"rateyourmusic.com",6.213900462962963,0.30690972222222224
"dgterritorio.gov.pt",6.191516203703705,0.7697106481481482
"openstreetmap.gr",6.182210648148148,0.22864583333333333
"deine-berge.de",6.178344907407407,0.5425462962962962
"snet.gob.sv",6.16357638888889,0.2068402777777778
"mondialrelay.nl",6.163136574074074,0.1584375
"simrail.me",6.1546412037037035,0.2524884259259259
"sitrack.com",6.149236111111111,0.33587962962962964
"rpdy.us",6.133842592592592,0.8717824074074074
"pathfindsistema.com.br",6.127314814814815,0.5750115740740741
"topuniversities.com",6.121354166666668,0.14788194444444444
"zamg.ac.at",6.119560185185184,0.007407407407407407
"madrid.es",6.1143171296296295,0.01962962962962963
"jcyl.es",6.094710648148149,0.04461805555555555
"kartagoroda.com.ua",6.0915740740740745,0.5528587962962963
"clubocean.org",6.081956018518518,0.5643518518518519
"arpa.veneto.it",6.075405092592591,0.21791666666666668
"alio.lt",6.062210648148148,0.5948842592592593
"decea.mil.br",6.040497685185184,0.3490277777777778
"geolocation.com",6.031944444444444,0.5736689814814815
"catastro.gov.py",6.012453703703704,1.3780555555555556
"montpellier3m.fr",6.006261574074076,0.4829050925925926
"linkfanel.net",5.997916666666667,0.07988425925925927
"bmkg.go.id",5.98846064814815,0.12680555555555553
"10.10.20.18",5.982152777777777,0.044270833333333336
"logisticadcn.com",5.974479166666667,0.49690972222222224
"chmi.cz",5.967106481481482,0.027997685185185184
"idatabaze.cz",5.96630787037037,0.29961805555555554
"geoportalgasolineras.es",5.96150462962963,0.16940972222222223
"rastrosystem.com.br",5.950972222222223,0.3016435185185187
"ticketsms.it",5.941516203703705,1.3876157407407406
"paypoint.com",5.937986111111111,0.5137615740740741
"here.com",5.9360532407407405,4.077604166666666
"mimamoru-kuruma.jp",5.924560185185185,0.8335648148148147
"inmet.gov.br",5.911284722222223,0.21868055555555554
"evolveodm.co.uk",5.909710648148148,0.00020833333333333335
"townplan.gov.my",5.906643518518519,0.6660416666666666
"zivefirmy.cz",5.906585648148148,0.6446180555555555
"vau.aero",5.906458333333333,0.07172453703703703
"parkinglist.de",5.890428240740741,0.39077546296296295
"usgs.gov",5.889976851851849,1.402106481481481
"alarma.ro",5.888750000000001,0.27653935185185186
"tigo.net.bo",5.881296296296297,0.28988425925925926
"mytransics.com",5.879074074074073,0.36064814814814816
"reality.sk",5.8732291666666665,0.34782407407407406
"garage-gps.com",5.867453703703704,0.19560185185185186
"info-secheresse.fr",5.858993055555556,0.0853125
"grupo-logistics.com",5.854652777777778,0.6446759259259259
"fremdgehen69.com",5.853888888888889,0.06283564814814815
"greenbuses.gr",5.841064814814815,0.37957175925925923
"knightlab.com",5.826261574074074,0.5065393518518518
"unam.mx",5.821805555555558,0.5887037037037037
"satelicom.com",5.796666666666667,0.246875
"p-on.ru",5.794953703703703,0.3767013888888889
"susudata.de",5.781238425925926,0.8027083333333334
"ports.com",5.773587962962963,0.7392708333333333
"hamgardi.com",5.746516203703703,0.40300925925925923
"inpost.pl",5.742106481481482,0.19016203703703705
"gooddealgps.com",5.732847222222222,2.1298032407407406
"pickrr.com",5.705555555555556,0.8708680555555555
"ceb.lk",5.687094907407408,0.4507291666666667
"lwz-vorarlberg.at",5.686817129629629,0.013842592592592592
"agric.wa.gov.au",5.685104166666667,0.3470138888888889
"egazar.gov.mn",5.684733796296296,1.0269907407407408
