"host","tps","tps_miss"
"openstreetmap.org",845.3556365740742,233.03611111111115
"openrailwaymap.org",107.6790625,17.396215277777777
"localhost",75.11251157407408,8.635902777777778
"fukuoka.lg.jp",61.977268518518514,1.525625
"mondialrelay.fr",52.82773148148148,1.977638888888889
"onliner.by",51.452650462962964,1.2652083333333333
"trackingo.in",43.78706018518518,3.1757638888888864
"tracksolid.com",36.77648148148148,2.5003587962962963
"x5.ru",36.264085648148146,2.273703703703704
"tracksolidpro.com",36.03635416666667,4.533425925925926
"araskargo.com.tr",34.52532407407408,1.1112384259259258
"cdsvyatka.com",32.49628472222223,0.13877314814814817
"sentinel-hub.com",31.430590277777778,5.753310185185185
"busti.me",31.019050925925924,0.6125578703703703
"itspl.net",29.201180555555556,0.8909606481481481
"mobiliz.com.tr",28.0643287037037,1.7314699074074074
"gays-cruising.com",27.42596064814815,0.8756712962962963
"rainviewer.com",27.044270833333332,0.12828703703703703
"myrouteapp.com",26.300578703703703,5.160601851851852
"topographic-map.com",25.924004629629625,2.2998379629629637
"127.0.0.1",25.91375,1.4271296296296296
"rubmaps.ch",24.537719907407407,0.8179976851851852
"afstandmeten.nl",23.631851851851852,1.0850347222222223
"johndee.com",23.47849537037037,0.5176388888888889
"masstimes.org",23.11466435185185,3.51375
"pastvu.com",23.009953703703705,2.1881828703703703
"nakarte.me",22.56730324074074,4.218981481481482
"ipmetradar.com.br",22.414456018518518,0.3443287037037037
"aqar.fm",21.44635416666667,1.1245023148148148
"wikiroutes.info",21.086388888888887,2.39630787037037
"gites-de-france.com",20.6778125,1.101412037037037
"groupalarm.com",20.028703703703705,0.008611111111111111
"atlasgr.com.br",19.996979166666666,0.2257986111111111
"nhec.com",19.394305555555555,0.1847337962962963
"drivetest.ca",19.29314814814815,0.13417824074074075
"ozon.ru",18.936041666666668,0.31200231481481483
"geotree.ru",18.895208333333333,1.7893171296296295
"sinopticoplus.com",18.603506944444444,0.3040277777777778
"retromap.ru",18.089502314814816,3.1289814814814814
"arcgis.com",17.933599537037075,2.84106481481482
"getquickride.com",17.779722222222222,0.09299768518518518
"skelbiu.lt",17.759872685185186,1.731377314814815
"wpfmobilemap.app",17.302060185185184,1.815914351851852
"m2mbd.com",17.214131944444443,0.4978587962962963
"minsktrans.by",17.20253472222222,0.09207175925925926
"kadastr.live",17.018067129629628,4.0046875
"natuurmonumenten.nl",16.929872685185185,0.541875
"trackerz.azurewebsites.net",16.799837962962965,3.5208680555555554
"angazadesign.com",16.78648148148148,0.1790162037037037
"119.235.249.45",16.604502314814816,0.06814814814814815
"openstreetmap.fr",16.525451388888882,2.416446759259259
"adcombi.com",16.327858796296297,0.007847222222222222
"tilannehuone.fi",16.106944444444444,0.2705324074074074
"jajiga.com",16.094305555555557,0.18508101851851855
"brucecounty.on.ca",15.872002314814814,0.6193749999999999
"greyhound.com",15.637789351851852,1.2678125
"calculitineraires.fr",14.996307870370371,2.1869328703703705
"iframe-toloka.com",14.832847222222222,2.255023148148148
"talabatey.com",14.662418981481482,0.12885416666666666
"moscarossa.biz",14.59787037037037,0.21489583333333334
"hydroquebec.com",14.367905092592592,2.3067824074074075
"rega.ch",14.25710648148148,0.0001273148148148148
"simplaza.org",14.168634259259258,0.5474768518518518
"searates.com",14.014108796296297,0.11483796296296298
"nobat.ir",13.896840277777779,0.06483796296296296
"fleetx.io",13.81611111111111,1.3281481481481483
"omnicomm.ru",13.671284722222222,1.297951388888889
"elguardiero.com",13.259178240740741,0.00028935185185185184
"gpstrackerxy.com",13.100162037037038,0.6751967592592593
"trackbus.in",13.034270833333334,0.6537847222222222
"opentechgr.com.br",12.9575,0.5225462962962962
"mutu-kgn.ru",12.917650462962962,0.15511574074074075
"firetree.net",12.91113425925926,0.6511574074074075
"la-spa.fr",12.747754629629629,0.04853009259259259
"visugpx.com",12.571215277777778,1.9914699074074074
"fishermap.org",12.5446875,4.618657407407408
"brmemc.com",12.484965277777778,0.6815393518518519
"kooora.com",12.396435185185185,0.3013310185185185
"ligataxi.com",12.361550925925934,0.2355902777777779
"mrud.ir",12.327199074074073,0.5908101851851852
"flixbus.com",12.308391203703703,0.07021990740740741
"adsbexchange.com",12.268842592592593,1.1162962962962963
"bmkg.go.id",12.190416666666664,0.11208333333333335
"ivao.aero",12.153657407407408,0.6675925925925925
"latlong.net",12.024293981481481,3.357546296296296
"hinode.pics",11.95138888888889,1.043912037037037
"huntermonitoreo.com",11.946180555555555,0.8006828703703703
"iplogger.org",11.87954861111111,0.3801388888888889
"mk.local",11.71150462962963,0.324375
"ad-production-stage.com",11.686006944444445,0.007222222222222222
"windfinder.com",11.599722222222223,1.451458333333333
"malangkota.go.id",11.592638888888889,0.0905787037037037
"qualp.com.br",11.478391203703703,0.12207175925925925
"nycpokemap.com",11.37574074074074,0.5389583333333333
"statshunters.com",11.368391203703704,0.6740856481481482
"prasarana.com.my",11.351793981481482,0.07627314814814815
"mindat.org",10.998865740740742,2.1253240740740744
"monitoreo360.com",10.975995370370372,0.36832175925925925
"axega112.gal",10.941354166666667,0.03107638888888889
"d-flight.it",10.81587962962963,1.5838194444444444
"weathercloud.net",10.791585648148148,0.4294212962962963
"autotrack.nl",10.744641203703704,0.13650462962962964
"epolice.ir",10.68474537037037,0.22391203703703705
"orderlord.com",10.409016203703704,0.334525462962963
"footpathmap.co.uk",10.372719907407408,3.1559606481481484
"rce-event.de",10.368425925925925,0.0008217592592592593
"findlatitudeandlongitude.com",10.306261574074075,2.4749537037037035
"vau.aero",10.27148148148148,0.17563657407407407
"codecab.biz",10.220740740740741,0.007037037037037037
"radar-opadow.pl",10.135497685185186,0.15927083333333336
"floodmap.net",10.078252314814815,0.6023148148148149
"abexacloud.com",9.931909722222223,0.009166666666666667
"rescue1122.org",9.84491898148148,0.2055787037037037
"hsc.gov.ua",9.827743055555555,0.11388888888888889
"buonny.com.br",9.80386574074074,0.40597222222222223
"codigopostal.gov.co",9.741145833333333,0.5247222222222222
"solutudo.com.br",9.674432870370369,0.12586805555555555
"bus62.ru",9.593125,0.26342592592592595
"amazon.com",9.590196759259262,1.175949074074074
"policia.gov.co",9.571631944444446,0.23300925925925925
"nits.com.bd",9.439965277777778,0.6281597222222223
"detectme.net",9.355694444444444,0.04384259259259259
"tha.kz",9.345300925925926,0.1371875
"securitrac.net",9.327199074074073,0.008518518518518519
"itrack.top",9.250949074074073,0.49363425925925924
"ministeriodegobierno.gob.ec",9.217986111111111,0.4222916666666666
"157.112.102.76",9.196678240740741,0.21758101851851852
"boxdelivery.com.br",9.02986111111111,0.025046296296296296
"openstreetmap.hu",8.918275462962963,1.1777083333333334
"doe.ir",8.752349537037038,0.12230324074074074
"shadowfax.in",8.746238425925926,0.21711805555555555
"gdedps.com",8.730127314814816,0.15510416666666665
"geotastic.net",8.697824074074074,0.2807060185185185
"lightningmaps.org",8.684270833333333,0.7604398148148148
"astro.com",8.650393518518518,0.3186574074074074
"bst.digital",8.615185185185183,0.38436342592592593
"fitorf.ru",8.550405092592593,4.248252314814815
"kemdikbud.go.id",8.54296296296296,0.22405092592592588
"worldpostalcode.com",8.475601851851852,1.609236111111111
"timhiking.com",8.444884259259258,0.6802199074074075
"glonasssoft.ru",8.331956018518516,0.8411689814814818
"otenko.com",8.321388888888889,0.4329861111111111
"vrzen.org",8.298831018518518,0.1495138888888889
"simrail.eu",8.262534722222222,0.5273726851851852
"tvil.ru",8.24505787037037,0.2575810185185185
"bargheman.com",8.17525462962963,0.4797106481481482
"91.192.200.52",8.175,0.020150462962962964
"373soft.ru",8.076354166666667,0.2627199074074074
"inpost.es",8.003263888888888,0.16745370370370372
"ot76.ru",7.953680555555556,0.05896990740740741
"logistic.tools",7.949016203703704,0.7451851851851853
"locator.ua",7.928541666666667,0.5407986111111112
"komparing.com",7.864918981481481,0.16701388888888888
"",7.854571759259259,1.9604745370370371
"satwork.net",7.811400462962963,0.32545138888888886
"cirkwi.com",7.806967592592592,0.39212962962962966
"marinetraffic.live",7.779270833333333,0.5027546296296296
"kpt.kyiv.ua",7.775717592592593,0.06125
"metar-taf.com",7.717222222222222,0.6915509259259259
"sondehub.org",7.664224537037038,0.3347916666666667
"10.68.35.93",7.587094907407407,0.07770833333333334
"rail.cc",7.577870370370371,0.28989583333333335
"jochen-schweizer.de",7.5637384259259255,0.08443287037037037
"remoteeyeplsat.net",7.526747685185185,0.3504976851851852
"cargorun.ru",7.4989699074074085,0.19275462962962964
"filae.com",7.480520833333333,0.2313425925925926
"historicaerials.com",7.474502314814814,3.000636574074074
"rutadirecta.com",7.3985763888888885,0.1279050925925926
"radiosondy.info",7.368009259259259,0.25476851851851856
"mobilenumbertracker.com",7.357106481481481,0.2623263888888889
"politiadefrontiera.ro",7.339583333333334,0.06859953703703704
"wikiloc.com",7.3196412037037035,1.914212962962963
"avval.ir",7.2852199074074075,0.1253587962962963
"freemaptools.com",7.2834259259259255,0.6903356481481482
"fort-monitor.ru",7.2420023148148145,0.5858680555555555
"spotwork.biz",7.231585648148148,0.26741898148148147
"biji.co",7.190138888888889,0.7609259259259259
"ceb.lk",7.1840625,0.16391203703703705
"supercharge.info",7.173310185185185,0.5460532407407407
"banglarshiksha.gov.in",7.079594907407407,0.3026041666666667
"att.com",7.052824074074074,0.508726851851852
"semob.df.gov.br",6.985138888888889,0.009942129629629629
"kazantransport.ru",6.982615740740741,0.028668981481481483
"mobilauto.com.ua",6.898796296296296,0.07991898148148148
"openingtimesin.uk",6.872430555555556,0.3437384259259259
"tractive.com",6.791400462962963,4.642523148148148
"brouter.de",6.780324074074074,1.1124305555555556
"statuspnr.in",6.764571759259259,0.5461342592592593
"tide.ws",6.750648148148148,0.38167824074074075
"realsail.net",6.717199074074075,1.2295370370370369
"huntermonitoreoperu.com",6.707037037037037,0.40967592592592594
"linkfanel.net",6.702152777777778,0.10300925925925926
"sitrack.mx",6.611736111111111,0.46663194444444445
"qudini.com",6.564606481481481,0.020729166666666667
"shipnow.ir",6.551064814814815,0.05425925925925926
"mapcustomizer.com",6.547962962962963,0.941400462962963
"24hm.net",6.537592592592593,0.5563194444444445
"stigmap.gr",6.535972222222222,0.262025462962963
"openrouteservice.org",6.506458333333333,1.0499074074074073
"get-partner.life",6.493831018518518,0.3151157407407407
"cruisingmap.net",6.487581018518519,0.2592361111111111
"parkhaus.hk",6.473900462962963,0.11297453703703704
"rpdy.us",6.453136574074076,2.522152777777775
"transport.cv.ua",6.427314814814815,0.012372685185185184
"flirts.chat",6.414884259259259,0.10802083333333333
"sucursales.net",6.413668981481481,0.13935185185185187
"spartan.com",6.351469907407406,0.0763773148148148
"mapio.net",6.3514236111111115,0.7076157407407407
"micronauta.dnsalias.net",6.347638888888889,0.06484953703703702
"metrocuadrado.com",6.324421296296296,0.11262731481481482
"haritamap.com",6.312453703703704,1.5434027777777777
"overpass-turbo.eu",6.297534722222222,0.9929629629629629
"antipodesmap.com",6.295439814814815,0.6301273148148148
"mosgortrans.com",6.2684490740740735,0.1122800925925926
"lefigaro.fr",6.26451388888889,0.3518981481481481
"goradar.ru",6.252349537037037,0.43024305555555553
"vriskoapostasi.gr",6.239375,0.21395833333333333
"sncf.fr",6.231377314814814,0.0016435185185185185
"10.10.20.18",6.208356481481482,0.0103125
"educamaisbrasil.com.br",6.166724537037037,0.47140046296296295
"ridewithgps.com",6.154340277777778,2.063159722222222
"annunci69.it",6.147094907407408,0.022685185185185187
"kojaro.com",6.120648148148148,0.14346064814814816
"haya.es",6.05431712962963,0.09371527777777777
"kosmosnimki.ru",6.026377314814813,0.753113425925926
"jm-date.com",5.897546296296296,0.05663194444444444
"dhl.pl",5.863460648148148,0.6511111111111111
"omnilink.com.br",5.858877314814815,0.3297685185185185
"ufalinux.ru",5.854930555555556,0.022476851851851852
"logitracs.com",5.819189814814815,0.5051736111111113
"ruptela.com",5.818009259259259,0.5391203703703704
"overseetracking.com",5.803391203703704,1.0099537037037036
"iett.gov.tr",5.7995370370370365,0.03703703703703703
"busplus.com.ar",5.769988425925926,0.17802083333333335
"rapido.bike",5.721122685185185,0.0553125
"o3.ru",5.665925925925926,0.18996527777777777
"mimamoru-kuruma.jp",5.657233796296296,0.7046412037037038
"plowtracker.com",5.6368981481481475,3.631342592592592
"evolveodm.co.uk",5.594074074074074,0.0
"gloryshole.com",5.569548611111111,0.27001157407407406
"waymarkedtrails.org",5.513391203703704,0.9959375
"geocaching.com",5.482581018518519,0.4208101851851852
"buste.in",5.43712962962963,0.5365277777777778
"gaccom.jp",5.43119212962963,0.4194328703703703
"webcamromania.ro",5.404884259259259,0.0574537037037037
"railrat.net",5.396944444444444,0.07898148148148149
"foundi.info",5.385104166666667,0.757361111111111
"infornet.com.br",5.353425925925926,0.30466435185185187
"teenfinder.com",5.293738425925926,0.12667824074074074
"bilkom.pl",5.293391203703703,0.03512731481481482
"smartmovepro.net",5.281678240740741,0.15792824074074074
"fourc.net",5.281261574074074,0.0028703703703703703
"energyunited.com",5.261805555555555,0.04560185185185185
"anglers.jp",5.225509259259259,0.09949074074074074
"brunoespiao.com.br",5.150868055555556,0.22949074074074075
"redtaxi.co.in",5.125011574074074,0.11978009259259259
"delengine.com",5.101608796296296,0.4882060185185185
"czynaczas.pl",5.087337962962963,0.13082175925925926
"fws.gov",5.082210648148148,0.41975694444444445
"k2track.in",5.082083333333332,0.37291666666666673
"aqicn.org",5.063449074074074,0.07190972222222222
"tallinn.ee",5.0630092592592595,0.08851851851851852
"territoryhelper.com",5.058425925925927,0.8941550925925926
"getrak.com",5.049201388888889,0.10385416666666666
"tourister.ru",5.002847222222216,0.5033912037037035
